RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10174570,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007293,1976-02-17,1976-02-17,D,Linne Mhuirich rapids (Loch Sween),Point,55.98043485,-5.649836085,WGS84,145202,Phymatolithon lenormandii,FALSE,,,FALSE,Record from the ISU database incorporating all habitats. There is no way of separating data. The whole of the shore was surveyed as one.
JNCCMNCR10176428,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007337,1976-03-17,1976-03-17,D,"Port a' Mhuilinn, Seil (Firth of Lorn)",Point,56.29020078,-5.634079495,WGS84,145202,Phymatolithon lenormandii,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10166896,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007153,1978-05-09,1978-05-09,D,"Croie Bay (Monach Isles, North Uist)",Point,57.53051335,-7.646559823,WGS84,145202,Phymatolithon lenormandii,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167014,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007155,1978-05-02,1978-05-02,D,Cuinabunaig (Benbecula),Point,57.4465595,-7.406538114,WGS84,145202,Phymatolithon lenormandii,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167216,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007162,1978-05-19,1978-05-19,D,"Hamarsay W (East Loch Tarbert, Harris)",Point,57.85520223,-6.706628977,WGS84,145202,Phymatolithon lenormandii,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167837,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007174,1978-05-10,1978-05-10,D,"Meall na Brathain, Wiay (Benbecula)",Point,57.38945677,-7.203121689,WGS84,145202,Phymatolithon lenormandii,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168195,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007184,1978-05-26,1978-05-26,D,"Orasaidh isthmus, Cromore (Lewis)",Point,58.10294769,-6.394409619,WGS84,145202,Phymatolithon lenormandii,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168570,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007192,1978-05-05,1978-05-05,D,Rubha Ardvule (South Uist),Point,57.24184874,-7.457778478,WGS84,145202,Phymatolithon lenormandii,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168571,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007192,1978-05-05,1978-05-05,D,Rubha Ardvule (South Uist),Point,57.24184874,-7.457778478,WGS84,145202,Phymatolithon lenormandii,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168720,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007194,1978-05-23,1978-05-23,D,"Rubha Domhain (West Loch Roag, Lewis)",Point,58.21879852,-6.868996527,WGS84,145202,Phymatolithon lenormandii,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168797,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007195,1978-05-06,1978-05-06,D,"Rubha Lailum (Loch Eynort, South Uist)",Point,57.22256886,-7.298974753,WGS84,145202,Phymatolithon lenormandii,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10171760,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007249,1977-05-31,1977-05-31,D,"Battery Rocks, Penzance, Cornwall",Point,50.11364006,-5.530461245,WGS84,145202,Phymatolithon lenormandii,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10172204,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007255,1977-09-16,1977-09-16,D,"CARRICKNATH, ST MAWES, CORNWALL",Point,50.14879744,-5.017832036,WGS84,145202,Phymatolithon lenormandii,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10173018,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007266,1977-09-14,1977-09-14,D,HANNAFORE POINT (Looe Estuary),Point,50.34381747,-4.452453533,WGS84,145202,Phymatolithon lenormandii,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10174088,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007287,1977-06-01,1977-06-01,D,"PRIEST'S COVE, CAPE CORNWALL",Point,50.12614838,-5.7063162,WGS84,145202,Phymatolithon lenormandii,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10174240,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007289,1977-06-01,1977-06-01,D,"SENNEN COVE, LAND'S END CORNWALL",Point,50.07849216,-5.705433783,WGS84,145202,Phymatolithon lenormandii,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10175446,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007315,1976-05-12,1976-05-12,D,"GATEHOLM EAST, MARLOES, DYFED",Point,51.72006413,-5.227080769,WGS84,145202,Phymatolithon lenormandii,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10175619,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007318,1978-09-15,1978-09-15,D,"GREAT CASTLE HEAD, DALE, DYFED",Point,51.70668801,-5.18993541,WGS84,145202,Phymatolithon lenormandii,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10175620,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007318,1978-09-15,1978-09-15,D,"GREAT CASTLE HEAD, DALE, DYFED",Point,51.70668801,-5.18993541,WGS84,145202,Phymatolithon lenormandii,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10176202,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007330,1976-05-13,1976-05-13,D,"MONKSTONE ROCKS, TENBY, DYFED",Point,51.69226431,-4.688199052,WGS84,145202,Phymatolithon lenormandii,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10176563,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007341,1976-05-14,1976-05-14,D,"PORTHSELAU, WHITESANDS BAY, DYFED",Point,51.8860714,-5.305825766,WGS84,145202,Phymatolithon lenormandii,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10176716,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007346,1977-06-17,1977-06-17,D,"SANDY BAY, NORTH DEVON",Point,51.20887923,-4.041402865,WGS84,145202,Phymatolithon lenormandii,FALSE,,,FALSE,"Record from the ISU database incorporating all habitats. See the site record for detailed overview. The rocks on the west side of the cove tilt toward the land at @ 50 degrees. There is a good cover of fucoids, and slates between the rocks. Some freshwater runoff encourages a rich growth of Enteromorpha sp. and barnacles are sparse. The eastern rocks are barer in appearance with fewer fucoids but more barnacles, mainly Chthamalus montagui. Ridges run down the shore and an area of contorted strata has an overhang some 4 m high and 10 m more in length. A few boulders present go beyond the breakwater near the point, many being too large to turn. The smaller ones smooth and bare. Pools occur frequently and are dominated by Chondrus, Monostroma and Corallina. A concrete path crosses the rocks to the point where holidaymakers embark for fishing trips a low tide. The sand appears to be poor faunistically with a few Arenicola and Lanice only. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
JNCCMNCR10176901,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007351,1976-05-14,1976-05-14,D,"SOLVA ENTRANCE, DYFED",Point,51.86753612,-5.195498789,WGS84,145202,Phymatolithon lenormandii,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10177224,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007357,1978-09-18,1978-09-18,D,"ST BRIDES HAVEN, DYFED",Point,51.75532241,-5.187566394,WGS84,145202,Phymatolithon lenormandii,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10178423,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007371,1976-05-14,1976-05-14,D,"WHITESAND NORTH, DYFED",Point,51.89794401,-5.29942832,WGS84,145202,Phymatolithon lenormandii,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169564,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007208,1978-05-26,1978-05-26,D,Tr…igh Mh¢r (Barra),Point,57.02247374,-7.43209087,WGS84,145331,Myriotrichia claviformis,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10166464,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007143,1978-05-25,1978-05-25,D,"Aignish (Broad Bay, Lewis)",Point,58.21436157,-6.265054976,WGS84,157188,Pylaiella littoralis,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10166583,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007145,1978-05-12,1978-05-12,D,Ardmore (South Uist),Point,57.38838718,-7.314618949,WGS84,157188,Pylaiella littoralis,FALSE,F,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10166594,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007146,1978-05-04,1978-05-04,D,B…gh M¢r (South Uist),Point,57.10731262,-7.300655162,WGS84,157188,Pylaiella littoralis,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10166652,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007147,1978-05-10,1978-05-10,D,"B…gh na Haun, Wiay (Benbecula)",Point,57.39076489,-7.214972785,WGS84,157188,Pylaiella littoralis,FALSE,A,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10166708,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007149,1978-05-23,1978-05-23,D,"Callanish pier (East Loch Roag, Lewis)",Point,58.19297511,-6.742798661,WGS84,157188,Pylaiella littoralis,FALSE,A,,FALSE,Muddy sand with Arenicola and boulders covered with Ascophyllum
JNCCMNCR10166796,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007151,1978-05-22,1978-05-22,D,"Carminish N, Sound of Harris (Harris)",Point,57.76214973,-7.021039898,WGS84,157188,Pylaiella littoralis,FALSE,A,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10172420,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007258,1980-05-10,1980-05-10,D,Huna (E) (Cape Wrath area),Point,58.64567288,-3.085427551,WGS84,157188,Pylaiella littoralis,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10176783,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007348,1980-05-10,1980-05-10,D,Skirza (Cape Wrath area),Point,58.59471932,-3.056320562,WGS84,157188,Pylaiella littoralis,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10178624,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007375,1980-05-09,1980-05-09,D,Tang Head,Point,58.5313843,-3.111088882,WGS84,157188,Pylaiella littoralis,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats.
JNCCMNCR10178720,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007377,1976-05-15,1976-05-15,D,"Cym-er-Eglwys E., Newport",Point,52.02375902,-4.893180355,WGS84,157188,Pylaiella littoralis,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10166352,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007140,1978-09-20,1978-09-20,D,"PORTHSYCHAN, STRUMBLE, NW DYFED",Point,52.02600111,-5.053698229,WGS84,157188,Pylaiella littoralis,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168022,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007177,1976-08-27,1976-08-27,D,"Boulders (Calgary Bay, Mull)",Point,56.57602007,-6.285458597,WGS84,157188,Pylaiella littoralis,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168656,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007193,1976-04-29,1976-04-29,D,"Carsaig Bay, Knapdale (Sound of Jura)",Point,56.02932796,-5.63839887,WGS84,157188,Pylaiella littoralis,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169601,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007209,1976-03-17,1976-03-17,D,"Castle Ardfad, Seil (Firth of Lorn)",Point,56.31148418,-5.613457036,WGS84,157188,Pylaiella littoralis,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10170057,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007217,1976-03-30,1976-03-30,D,Clachan Sound (Firth of Lorn),Point,56.3177556,-5.58331126,WGS84,157188,Pylaiella littoralis,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10170314,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007220,1976-08-26,1976-08-26,D,"Clachandu (Loch na Keal, Mull)",Point,56.44176655,-6.13392793,WGS84,157188,Pylaiella littoralis,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10170504,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007224,1976-04-29,1976-04-29,D,Crinan Ferry (Loch Crinan),Point,56.08333391,-5.543800637,WGS84,157188,Pylaiella littoralis,FALSE,,,FALSE,Record from the ISU database incorporating all habitats. There is no way of separating data. The whole of the shore was surveyed as one.
JNCCMNCR10170875,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007229,1975-11-04,1975-11-04,D,"Cuan ferry, Seil (Firth of Lorn)",Point,56.26868247,-5.632036176,WGS84,157188,Pylaiella littoralis,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10174587,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007293,1976-02-17,1976-02-17,D,Linne Mhuirich rapids (Loch Sween),Point,55.98043485,-5.649836085,WGS84,157188,Pylaiella littoralis,FALSE,,,FALSE,Record from the ISU database incorporating all habitats. There is no way of separating data. The whole of the shore was surveyed as one.
JNCCMNCR10174900,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007299,1976-04-15,1976-04-15,D,"Loch Beag, Craignish (Firth of Lorn)",Point,56.14272814,-5.604026287,WGS84,157188,Pylaiella littoralis,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10176844,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007349,1976-09-09,1976-09-09,D,"Port Marbh, Kilchoan (Ardnamurchan)",Point,56.69044232,-6.092553537,WGS84,157188,Pylaiella littoralis,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10594457,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032545,1979-08-08,1979-08-08,D,Oldany (Stoer and Oldany),Point,58.25351901,-5.239681281,WGS84,157188,Pylaiella littoralis,FALSE,,,FALSE,A range of habitats within the shelter of Oldany Island. See also site description for full details.
JNCCMNCR10594496,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10032547,1979-08-07,1979-08-07,D,Scourie Bay rocks 2 (Scourie),Point,58.35335554,-5.165051366,WGS84,157188,Pylaiella littoralis,FALSE,,,FALSE,"Moderately exposed eulittoral bedrock, pools, gullies and boulders on sand. Arenicola marina present in sand between boulders. Good lichen and fucoid cover on rock with barnacles, red algae (both foliose and encrusting), littorinids, topshells and dogwhelks. See also site description."
JNCCMNCR10166972,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007154,1978-05-24,1978-05-24,D,"Croir, Great Bernera (East Loch Roag, Lewis)",Point,58.25709694,-6.85548734,WGS84,157188,Pylaiella littoralis,FALSE,C,,FALSE,SMALL COVE WITH LAMINARIA COVERED BOULDERS WITH GOOD FAUNA.
JNCCMNCR10167031,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007155,1978-05-02,1978-05-02,D,Cuinabunaig (Benbecula),Point,57.4465595,-7.406538114,WGS84,157188,Pylaiella littoralis,FALSE,A,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167072,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007156,1978-05-10,1978-05-10,D,"Direy Channel (Loch C·nan, South Uist)",Point,57.37127942,-7.27216132,WGS84,157188,Pylaiella littoralis,FALSE,A,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167095,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007157,1978-05-23,1978-05-23,D,Faodhail Luskentyre (Harris),Point,57.87547158,-6.930474729,WGS84,157188,Pylaiella littoralis,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167167,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007160,1978-05-08,1978-05-08,D,Grimsay (NE) (North Uist),Point,57.50134386,-7.217406105,WGS84,157188,Pylaiella littoralis,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167230,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007162,1978-05-19,1978-05-19,D,"Hamarsay W (East Loch Tarbert, Harris)",Point,57.85520223,-6.706628977,WGS84,157188,Pylaiella littoralis,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167323,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007164,1978-05-03,1978-05-03,D,"Leiravagh Bridge, Loch Kilerivagh (Benbecula)",Point,57.40038902,-7.264684993,WGS84,157188,Pylaiella littoralis,FALSE,A,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167347,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007165,1978-05-07,1978-05-07,D,"Leiravay Bay (E) (Loch Maddy, North Uist)",Point,57.59333817,-7.168606546,WGS84,157188,Pylaiella littoralis,FALSE,A,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167363,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007166,1978-05-07,1978-05-07,D,"Leiravay Bay (Loch Maddy, North Uist)",Point,57.59292782,-7.178602467,WGS84,157188,Pylaiella littoralis,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167457,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007167,1978-05-07,1978-05-07,D,"Leiravay rapids (Loch Maddy, North Uist)",Point,57.59347479,-7.165274513,WGS84,157188,Pylaiella littoralis,FALSE,A,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167601,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007169,1978-05-24,1978-05-24,D,"Little Bernera Narrows (West Loch Roag, Lewis)",Point,58.25900415,-6.876230565,WGS84,157188,Pylaiella littoralis,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167645,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007170,1978-05-23,1978-05-23,D,"Entrance (Little Loch Roag, Lewis)",Point,58.17672494,-6.887069159,WGS84,157188,Pylaiella littoralis,FALSE,O,,FALSE,"Steep sheltered shore with fucoids, narrow lichen zone, steep subtidal, strong tidal streams."
JNCCMNCR10167671,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007171,1978-05-23,1978-05-23,D,"Loch an Stroim (Loch Roag, Lewis)",Point,58.17148567,-6.882943382,WGS84,157188,Pylaiella littoralis,FALSE,A,,FALSE,Channel to loch with moderately strong tidal streams
JNCCMNCR10167704,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007172,1978-05-06,1978-05-06,D,"Loch an t-Sroim (Loch Eynort, South Uist)",Point,57.22565767,-7.311032524,WGS84,157188,Pylaiella littoralis,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10167793,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007173,1978-05-24,1978-05-24,D,"Loch Risay E, Great Bernera (East Loch Roag, Lewis)",Point,58.23505227,-6.820060189,WGS84,157188,Pylaiella littoralis,FALSE,O,,FALSE,An area of fissured rock with boulders covered with a wide range of algae
JNCCMNCR10168086,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007178,1978-05-06,1978-05-06,D,"Mhic Eachain (Loch Eynort, South Uist)",Point,57.22509748,-7.324224327,WGS84,157188,Pylaiella littoralis,FALSE,S,,FALSE,Narrow channel allowing access to small loch with rich flora and fauna particularly ascidians. Strong tidal streams.
JNCCMNCR10168120,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007182,1978-05-02,1978-05-02,D,"Entrance to Loch Obisary (Loch Eport, North Uist)",Point,57.55026665,-7.187594484,WGS84,157188,Pylaiella littoralis,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168162,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007183,1978-05-25,1978-05-25,D,Oitir Bheag (Benbecula),Point,57.40429222,-7.300257028,WGS84,157188,Pylaiella littoralis,FALSE,,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168202,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007184,1978-05-26,1978-05-26,D,"Orasaidh isthmus, Cromore (Lewis)",Point,58.10294769,-6.394409619,WGS84,157188,Pylaiella littoralis,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168250,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007185,1978-05-08,1978-05-08,D,"Orival Rock, Griminish (North Uist)",Point,57.66219465,-7.477303512,WGS84,157188,Pylaiella littoralis,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168319,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007186,1978-05-04,1978-05-04,D,Orosay (N) (South Uist),Point,57.13128357,-7.413312334,WGS84,157188,Pylaiella littoralis,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168511,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007191,1978-05-26,1978-05-26,D,"Rosay narrows, Cromore (Lewis)",Point,58.10222742,-6.389224461,WGS84,157188,Pylaiella littoralis,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168591,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007192,1978-05-05,1978-05-05,D,Rubha Ardvule (South Uist),Point,57.24184874,-7.457778478,WGS84,157188,Pylaiella littoralis,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168738,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007194,1978-05-23,1978-05-23,D,"Rubha Domhain (West Loch Roag, Lewis)",Point,58.21879852,-6.868996527,WGS84,157188,Pylaiella littoralis,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168811,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007195,1978-05-06,1978-05-06,D,"Rubha Lailum (Loch Eynort, South Uist)",Point,57.22256886,-7.298974753,WGS84,157188,Pylaiella littoralis,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10168894,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007196,1978-05-21,1978-05-21,D,"Sgeirean a' Bh…igh (Shiant Islands, Harris)",Point,57.90341458,-6.364908144,WGS84,157188,Pylaiella littoralis,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169037,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007198,1978-05-19,1978-05-19,D,"South Harbour, Scalpay (East Loch Tarbert, Harris)",Point,57.8626755,-6.699167955,WGS84,157188,Pylaiella littoralis,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169090,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007199,1978-05-07,1978-05-07,D,"Sponish rapids (N) (Loch Maddy, North Uist)",Point,57.61005512,-7.155897474,WGS84,157188,Pylaiella littoralis,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169174,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007200,1978-05-07,1978-05-07,D,"Sponish rapids (S) (Loch Maddy, North Uist)",Point,57.60826591,-7.155643419,WGS84,157188,Pylaiella littoralis,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169239,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007201,1978-05-09,1978-05-09,D,"Stockay (Monach Isles, North Uist)",Point,57.53333191,-7.583404762,WGS84,157188,Pylaiella littoralis,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169240,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007201,1978-05-09,1978-05-09,D,"Stockay (Monach Isles, North Uist)",Point,57.53333191,-7.583404762,WGS84,157188,Pylaiella littoralis,FALSE,O,,FALSE,Record from the ISU database incorporating all habitats
JNCCMNCR10169355,JNCCMNCR10000265,1970-80 SMBA/MBA Great Britain littoral survey,JNCCMNCR10007203,1978-05-22,1978-05-22,D,"Suem Island, Sound of Harris (Harris)",Point,57.76191055,-7.049624313,WGS84,157188,Pylaiella littoralis,FALSE,C,,FALSE,Record from the ISU database incorporating all habitats
