"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10623433","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010452","1987-06-22","1987-06-22","D","S shore, Loch A'Bhealaich (Loch Sween)","Point","56.0209273844172","-5.61834284044233","WGS84",139410,"Corbula gibba","FALSE",,1,"FALSE","Mud substratum dominated by large sediment mounds. Most belonging to Callianassa subterranea, though some belonged to Maxmuelleria lankesteri and Jaxea nocturna. A night dive was also carried out which confirmed that M. lankesteri was associated with sediment mounds."
"JNCCMNCR10244018","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010460","1987-06-25","1987-06-25","D","Centre of outer half of Achnamara Arm (Loch Sween)","Point","56.0137935172988","-5.58557309056543","WGS84",139410,"Corbula gibba","FALSE",,,"FALSE","Site dominated by Maxmuelleria lankesteri and Jaxea nocturna."
"JNCCMNCR10623448","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010460","1987-06-25","1987-06-25","D","Centre of outer half of Achnamara Arm (Loch Sween)","Point","56.0137935172988","-5.58557309056543","WGS84",139410,"Corbula gibba","FALSE",,2,"FALSE","Site dominated by Maxmuelleria lankesteri and Jaxea nocturna."
"JNCCMNCR10243882","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010449","1987-06-21","1987-06-21","D","S basin, Caol Scotnish (Loch Sween)","Point","56.0415442508504","-5.58975649003504","WGS84",107729,"Callianassa subterranea","FALSE",,,"FALSE","Highly burrowed muddy sediment which was patchily anoxic a few mm below the surface. Burrows were characteristic of three species: Callianassa subterranea (vertical shaft), Jaxea nocturna and Maxmuelleria lankesteri."
"JNCCMNCR10243920","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010452","1987-06-22","1987-06-22","D","S shore, Loch A'Bhealaich (Loch Sween)","Point","56.0209273844172","-5.61834284044233","WGS84",107729,"Callianassa subterranea","FALSE",,,"FALSE","Mud substratum dominated by large sediment mounds. Most belonging to Callianassa subterranea, though some belonged to Maxmuelleria lankesteri and Jaxea nocturna. A night dive was also carried out which confirmed that M. lankesteri was associated with sediment mounds."
"JNCCMNCR10243921","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010452","1987-06-22","1987-06-22","D","S shore, Loch A'Bhealaich (Loch Sween)","Point","56.0209273844172","-5.61834284044233","WGS84",107729,"Callianassa subterranea","FALSE",,,"FALSE","Mud substratum dominated by large sediment mounds. Most belonging to Callianassa subterranea, though some belonged to Maxmuelleria lankesteri and Jaxea nocturna. A night dive was also carried out which confirmed that M. lankesteri was associated with sediment mounds."
"JNCCMNCR10243950","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010454","1987-06-22","1987-06-22","D","E of Rubha Cladh Eoin, Achnamara Arm (Loch Sween)","Point","56.0155403030523","-5.58734032409973","WGS84",107729,"Callianassa subterranea","FALSE",,,"FALSE","Sediment surface was less hummocky than in Loch a'Bhealaich since the density of mound builders was lower (2-3/ sq. m). Visual inspection of the burrows suggested that Callianessa subterranea was present in addition to the other mound builders. Mud surface was also covered in small projections which were made by polychaetes. Clear signs of recent trawling were also noted."
"JNCCMNCR10243995","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010458","1987-06-24","1987-06-24","D","NE of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0120932760355","-5.58220533262856","WGS84",107729,"Callianassa subterranea","FALSE","O",,"FALSE","Slightly coarser sediment than sites 4 & 14. Site dominated by the thalassinid Callianassa subterranea. Night dive also caried out at this site."
"JNCCMNCR10244004","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010459","1987-06-24","1987-06-24","D","Mouth of Achnamara Arm, opposite Rubha Cladh Eoin (Loch Sween)","Point","56.0125701552864","-5.59669478352645","WGS84",107729,"Callianassa subterranea","FALSE","O",,"FALSE","Most mounds appeared to be associated with the burrows of Callianassa subterranea. The sediment surface was also covered in small projections thought to have been made by polychaetes."
"JNCCMNCR10244015","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010460","1987-06-25","1987-06-25","D","Centre of outer half of Achnamara Arm (Loch Sween)","Point","56.0137935172988","-5.58557309056543","WGS84",107729,"Callianassa subterranea","FALSE",,,"FALSE","Site dominated by Maxmuelleria lankesteri and Jaxea nocturna."
"JNCCMNCR10244027","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010461","1987-06-25","1987-06-25","D","Around pinnacle W of Rubha na Marraidh, Sailean Mh¢r (Loch Sween)","Point","56.0169132238309","-5.60191470088361","WGS84",107729,"Callianassa subterranea","FALSE","O",,"FALSE","The sediment here was sandier than any of the other sites (69% sand) and was heavily burrowed by Calocaris macandreae, Nephrops norvegicus and Callianassa subterranea. There were however very few large sediment mounds characteristic of Jaxea nocturna."
"JNCCMNCR10244037","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010462","1987-06-26","1987-06-26","D","E side of Sailean Mh¢r, S of Faery Isles (Loch Sween)","Point","56.0253572470168","-5.58985755139241","WGS84",107729,"Callianassa subterranea","TRUE",,,"FALSE","Sediment was variable in consistency. There were large areas where the muddy sediment contained stones and shells (often mussel shells). Other areas appeared cleaner and it is from these cleaner areas than the samples were taken. This sandy-mud deposit was dominated by vertical burrows, probably Callianassa subterranea, though the poor visibility lead to some uncertainty."
"JNCCMNCR10244051","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010464","1987-06-27","1987-06-27","D","E Sailean Mh¢r, opposite Faery Isles (Loch Sween)","Point","56.0300737436109","-5.58226719661564","WGS84",107729,"Callianassa subterranea","FALSE",,,"FALSE","Soft mud sediment plain dominated by large mounds (up to 5 per sq.m). Large Nephrops norvegicus burrows were present. Sediment plain gave way to a slope of coarser deposit towards the shore. This region contained few burrows, except for a few attributable to Callianassa subterranea and Upogebia stellata."
"JNCCMNCR10244060","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010465","1987-06-27","1987-06-27","D","Mouth of Sailean Mh¢r (Loch Sween)","Point","56.0225271267707","-5.59441087791471","WGS84",107729,"Callianassa subterranea","TRUE",,,"FALSE","Sediment surface was covered with diatoms and patches of polychaete tubes. The sediment was poorly oxygenated below 5mm. Sediment surface showed many excavations of the mound builders, often over 30cm high. Probably both Maxmuelleria lankesteri and Jaxea nocturna were present."
"JNCCMNCR10243964","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010455","1987-06-23","1987-06-23","D","Bay NW of Eilean Mhartan, Achnamara Arm (Loch Sween)","Point","56.0202566343999","-5.57975152510839","WGS84",126996,"Pholis gunnellus","FALSE",,,"FALSE","Muddy substratum with burrows and mounds typical of Maxmuelleria lankesteri and Jaxea nocturna."
"JNCCMNCR10243947","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010454","1987-06-22","1987-06-22","D","E of Rubha Cladh Eoin, Achnamara Arm (Loch Sween)","Point","56.0155403030523","-5.58734032409973","WGS84",129898,"Notomastus latericeus","FALSE",,,"FALSE","Sediment surface was less hummocky than in Loch a'Bhealaich since the density of mound builders was lower (2-3/ sq. m). Visual inspection of the burrows suggested that Callianessa subterranea was present in addition to the other mound builders. Mud surface was also covered in small projections which were made by polychaetes. Clear signs of recent trawling were also noted."
"JNCCMNCR10623440","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010454","1987-06-22","1987-06-22","D","E of Rubha Cladh Eoin, Achnamara Arm (Loch Sween)","Point","56.0155403030523","-5.58734032409973","WGS84",129898,"Notomastus latericeus","FALSE",,1,"FALSE","Sediment surface was less hummocky than in Loch a'Bhealaich since the density of mound builders was lower (2-3/ sq. m). Visual inspection of the burrows suggested that Callianessa subterranea was present in addition to the other mound builders. Mud surface was also covered in small projections which were made by polychaetes. Clear signs of recent trawling were also noted."
"JNCCMNCR10243963","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010455","1987-06-23","1987-06-23","D","Bay NW of Eilean Mhartan, Achnamara Arm (Loch Sween)","Point","56.0202566343999","-5.57975152510839","WGS84",127387,"Syngnathus acus","FALSE",,,"FALSE","Muddy substratum with burrows and mounds typical of Maxmuelleria lankesteri and Jaxea nocturna."
"JNCCMNCR10243926","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010452","1987-06-22","1987-06-22","D","S shore, Loch A'Bhealaich (Loch Sween)","Point","56.0209273844172","-5.61834284044233","WGS84",150637,"Eutrigla gurnardus","FALSE",,,"FALSE","Mud substratum dominated by large sediment mounds. Most belonging to Callianassa subterranea, though some belonged to Maxmuelleria lankesteri and Jaxea nocturna. A night dive was also carried out which confirmed that M. lankesteri was associated with sediment mounds."
"JNCCMNCR10243953","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010454","1987-06-22","1987-06-22","D","E of Rubha Cladh Eoin, Achnamara Arm (Loch Sween)","Point","56.0155403030523","-5.58734032409973","WGS84",128549,"Phoronis muelleri","FALSE",,,"FALSE","Sediment surface was less hummocky than in Loch a'Bhealaich since the density of mound builders was lower (2-3/ sq. m). Visual inspection of the burrows suggested that Callianessa subterranea was present in addition to the other mound builders. Mud surface was also covered in small projections which were made by polychaetes. Clear signs of recent trawling were also noted."
"JNCCMNCR10243881","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010449","1987-06-21","1987-06-21","D","S basin, Caol Scotnish (Loch Sween)","Point","56.0415442508504","-5.58975649003504","WGS84",107737,"Jaxea nocturna","FALSE",,,"FALSE","Highly burrowed muddy sediment which was patchily anoxic a few mm below the surface. Burrows were characteristic of three species: Callianassa subterranea (vertical shaft), Jaxea nocturna and Maxmuelleria lankesteri."
"JNCCMNCR10243919","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010452","1987-06-22","1987-06-22","D","S shore, Loch A'Bhealaich (Loch Sween)","Point","56.0209273844172","-5.61834284044233","WGS84",107737,"Jaxea nocturna","FALSE",,,"FALSE","Mud substratum dominated by large sediment mounds. Most belonging to Callianassa subterranea, though some belonged to Maxmuelleria lankesteri and Jaxea nocturna. A night dive was also carried out which confirmed that M. lankesteri was associated with sediment mounds."
"JNCCMNCR10243959","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010455","1987-06-23","1987-06-23","D","Bay NW of Eilean Mhartan, Achnamara Arm (Loch Sween)","Point","56.0202566343999","-5.57975152510839","WGS84",107737,"Jaxea nocturna","FALSE","F",,"FALSE","Muddy substratum with burrows and mounds typical of Maxmuelleria lankesteri and Jaxea nocturna."
"JNCCMNCR10243994","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010458","1987-06-24","1987-06-24","D","NE of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0120932760355","-5.58220533262856","WGS84",107737,"Jaxea nocturna","FALSE",,,"FALSE","Slightly coarser sediment than sites 4 & 14. Site dominated by the thalassinid Callianassa subterranea. Night dive also caried out at this site."
"JNCCMNCR10244014","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010460","1987-06-25","1987-06-25","D","Centre of outer half of Achnamara Arm (Loch Sween)","Point","56.0137935172988","-5.58557309056543","WGS84",107737,"Jaxea nocturna","FALSE",,,"FALSE","Site dominated by Maxmuelleria lankesteri and Jaxea nocturna."
"JNCCMNCR10244026","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010461","1987-06-25","1987-06-25","D","Around pinnacle W of Rubha na Marraidh, Sailean Mh¢r (Loch Sween)","Point","56.0169132238309","-5.60191470088361","WGS84",107737,"Jaxea nocturna","FALSE",,,"FALSE","The sediment here was sandier than any of the other sites (69% sand) and was heavily burrowed by Calocaris macandreae, Nephrops norvegicus and Callianassa subterranea. There were however very few large sediment mounds characteristic of Jaxea nocturna."
"JNCCMNCR10244036","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010462","1987-06-26","1987-06-26","D","E side of Sailean Mh¢r, S of Faery Isles (Loch Sween)","Point","56.0253572470168","-5.58985755139241","WGS84",107737,"Jaxea nocturna","TRUE",,,"FALSE","Sediment was variable in consistency. There were large areas where the muddy sediment contained stones and shells (often mussel shells). Other areas appeared cleaner and it is from these cleaner areas than the samples were taken. This sandy-mud deposit was dominated by vertical burrows, probably Callianassa subterranea, though the poor visibility lead to some uncertainty."
"JNCCMNCR10623457","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010462","1987-06-26","1987-06-26","D","E side of Sailean Mh¢r, S of Faery Isles (Loch Sween)","Point","56.0253572470168","-5.58985755139241","WGS84",107737,"Jaxea nocturna","FALSE",,1,"FALSE","Sediment was variable in consistency. There were large areas where the muddy sediment contained stones and shells (often mussel shells). Other areas appeared cleaner and it is from these cleaner areas than the samples were taken. This sandy-mud deposit was dominated by vertical burrows, probably Callianassa subterranea, though the poor visibility lead to some uncertainty."
"JNCCMNCR10244043","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010463","1987-06-26","1987-06-26","D","Head of Sailean Mh¢r (Loch Sween)","Point","56.0375728115684","-5.57172053892831","WGS84",107737,"Jaxea nocturna","FALSE",,,"FALSE","Some sediment mounds were very large, over 50cm in height and around 1m in diameter at the base. Examination of the mounds suggested that Maxmuelleria lankesteri was mainly responsible, but Jaxea nocturna was also present."
"JNCCMNCR10244059","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010465","1987-06-27","1987-06-27","D","Mouth of Sailean Mh¢r (Loch Sween)","Point","56.0225271267707","-5.59441087791471","WGS84",107737,"Jaxea nocturna","FALSE","F",,"FALSE","Sediment surface was covered with diatoms and patches of polychaete tubes. The sediment was poorly oxygenated below 5mm. Sediment surface showed many excavations of the mound builders, often over 30cm high. Probably both Maxmuelleria lankesteri and Jaxea nocturna were present."
"JNCCMNCR10623434","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010452","1987-06-22","1987-06-22","D","S shore, Loch A'Bhealaich (Loch Sween)","Point","56.0209273844172","-5.61834284044233","WGS84",125073,"Amphiura chiajei","FALSE",,1,"FALSE","Mud substratum dominated by large sediment mounds. Most belonging to Callianassa subterranea, though some belonged to Maxmuelleria lankesteri and Jaxea nocturna. A night dive was also carried out which confirmed that M. lankesteri was associated with sediment mounds."
"JNCCMNCR10243954","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010454","1987-06-22","1987-06-22","D","E of Rubha Cladh Eoin, Achnamara Arm (Loch Sween)","Point","56.0155403030523","-5.58734032409973","WGS84",125073,"Amphiura chiajei","FALSE",,,"FALSE","Sediment surface was less hummocky than in Loch a'Bhealaich since the density of mound builders was lower (2-3/ sq. m). Visual inspection of the burrows suggested that Callianessa subterranea was present in addition to the other mound builders. Mud surface was also covered in small projections which were made by polychaetes. Clear signs of recent trawling were also noted."
"JNCCMNCR10623442","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010454","1987-06-22","1987-06-22","D","E of Rubha Cladh Eoin, Achnamara Arm (Loch Sween)","Point","56.0155403030523","-5.58734032409973","WGS84",125073,"Amphiura chiajei","FALSE",,1,"FALSE","Sediment surface was less hummocky than in Loch a'Bhealaich since the density of mound builders was lower (2-3/ sq. m). Visual inspection of the burrows suggested that Callianessa subterranea was present in addition to the other mound builders. Mud surface was also covered in small projections which were made by polychaetes. Clear signs of recent trawling were also noted."
"JNCCMNCR10244007","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010459","1987-06-24","1987-06-24","D","Mouth of Achnamara Arm, opposite Rubha Cladh Eoin (Loch Sween)","Point","56.0125701552864","-5.59669478352645","WGS84",125073,"Amphiura chiajei","FALSE",,,"FALSE","Most mounds appeared to be associated with the burrows of Callianassa subterranea. The sediment surface was also covered in small projections thought to have been made by polychaetes."
"JNCCMNCR10623446","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010459","1987-06-24","1987-06-24","D","Mouth of Achnamara Arm, opposite Rubha Cladh Eoin (Loch Sween)","Point","56.0125701552864","-5.59669478352645","WGS84",125073,"Amphiura chiajei","FALSE",,1,"FALSE","Most mounds appeared to be associated with the burrows of Callianassa subterranea. The sediment surface was also covered in small projections thought to have been made by polychaetes."
"JNCCMNCR10623449","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010460","1987-06-25","1987-06-25","D","Centre of outer half of Achnamara Arm (Loch Sween)","Point","56.0137935172988","-5.58557309056543","WGS84",125073,"Amphiura chiajei","FALSE",,1,"FALSE","Site dominated by Maxmuelleria lankesteri and Jaxea nocturna."
"JNCCMNCR10623453","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010461","1987-06-25","1987-06-25","D","Around pinnacle W of Rubha na Marraidh, Sailean Mh¢r (Loch Sween)","Point","56.0169132238309","-5.60191470088361","WGS84",125073,"Amphiura chiajei","FALSE",,1,"FALSE","The sediment here was sandier than any of the other sites (69% sand) and was heavily burrowed by Calocaris macandreae, Nephrops norvegicus and Callianassa subterranea. There were however very few large sediment mounds characteristic of Jaxea nocturna."
"JNCCMNCR10244045","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010463","1987-06-26","1987-06-26","D","Head of Sailean Mh¢r (Loch Sween)","Point","56.0375728115684","-5.57172053892831","WGS84",125073,"Amphiura chiajei","FALSE",,,"FALSE","Some sediment mounds were very large, over 50cm in height and around 1m in diameter at the base. Examination of the mounds suggested that Maxmuelleria lankesteri was mainly responsible, but Jaxea nocturna was also present."
"JNCCMNCR10623464","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010463","1987-06-26","1987-06-26","D","Head of Sailean Mh¢r (Loch Sween)","Point","56.0375728115684","-5.57172053892831","WGS84",125073,"Amphiura chiajei","FALSE",,1,"FALSE","Some sediment mounds were very large, over 50cm in height and around 1m in diameter at the base. Examination of the mounds suggested that Maxmuelleria lankesteri was mainly responsible, but Jaxea nocturna was also present."
"JNCCMNCR10244068","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010466","1987-06-27","1987-06-27","D","Faery (Fairy) Isle approaches, Sailean Mh¢r (Loch Sween)","Point","56.0297939983705","-5.59187570265558","WGS84",125073,"Amphiura chiajei","TRUE",,,"FALSE","Very soft mud which contained some shell fragments. No large burrows. Terrebellids were present, forming low mounds of sediment."
"JNCCMNCR10244052","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010464","1987-06-27","1987-06-27","D","E Sailean Mh¢r, opposite Faery Isles (Loch Sween)","Point","56.0300737436109","-5.58226719661564","WGS84",107742,"Upogebia stellata","TRUE",,,"FALSE","Soft mud sediment plain dominated by large mounds (up to 5 per sq.m). Large Nephrops norvegicus burrows were present. Sediment plain gave way to a slope of coarser deposit towards the shore. This region contained few burrows, except for a few attributable to Callianassa subterranea and Upogebia stellata."
"JNCCMNCR10243941","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010454","1987-06-22","1987-06-22","D","E of Rubha Cladh Eoin, Achnamara Arm (Loch Sween)","Point","56.0155403030523","-5.58734032409973","WGS84",130360,"Nephtys hystricis","FALSE",,,"FALSE","Sediment surface was less hummocky than in Loch a'Bhealaich since the density of mound builders was lower (2-3/ sq. m). Visual inspection of the burrows suggested that Callianessa subterranea was present in addition to the other mound builders. Mud surface was also covered in small projections which were made by polychaetes. Clear signs of recent trawling were also noted."
"JNCCMNCR10623438","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010454","1987-06-22","1987-06-22","D","E of Rubha Cladh Eoin, Achnamara Arm (Loch Sween)","Point","56.0155403030523","-5.58734032409973","WGS84",130360,"Nephtys hystricis","FALSE",,1,"FALSE","Sediment surface was less hummocky than in Loch a'Bhealaich since the density of mound builders was lower (2-3/ sq. m). Visual inspection of the burrows suggested that Callianessa subterranea was present in addition to the other mound builders. Mud surface was also covered in small projections which were made by polychaetes. Clear signs of recent trawling were also noted."
"JNCCMNCR10243989","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010458","1987-06-24","1987-06-24","D","NE of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0120932760355","-5.58220533262856","WGS84",130360,"Nephtys hystricis","FALSE",,,"FALSE","Slightly coarser sediment than sites 4 & 14. Site dominated by the thalassinid Callianassa subterranea. Night dive also caried out at this site."
"JNCCMNCR10623443","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010458","1987-06-24","1987-06-24","D","NE of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0120932760355","-5.58220533262856","WGS84",130360,"Nephtys hystricis","FALSE",,1,"FALSE","Slightly coarser sediment than sites 4 & 14. Site dominated by the thalassinid Callianassa subterranea. Night dive also caried out at this site."
"JNCCMNCR10244001","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010459","1987-06-24","1987-06-24","D","Mouth of Achnamara Arm, opposite Rubha Cladh Eoin (Loch Sween)","Point","56.0125701552864","-5.59669478352645","WGS84",130360,"Nephtys hystricis","TRUE",,,"FALSE","Most mounds appeared to be associated with the burrows of Callianassa subterranea. The sediment surface was also covered in small projections thought to have been made by polychaetes."
"JNCCMNCR10623444","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010459","1987-06-24","1987-06-24","D","Mouth of Achnamara Arm, opposite Rubha Cladh Eoin (Loch Sween)","Point","56.0125701552864","-5.59669478352645","WGS84",130360,"Nephtys hystricis","FALSE",,1,"FALSE","Most mounds appeared to be associated with the burrows of Callianassa subterranea. The sediment surface was also covered in small projections thought to have been made by polychaetes."
"JNCCMNCR10244023","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010461","1987-06-25","1987-06-25","D","Around pinnacle W of Rubha na Marraidh, Sailean Mh¢r (Loch Sween)","Point","56.0169132238309","-5.60191470088361","WGS84",130360,"Nephtys hystricis","FALSE",,,"FALSE","The sediment here was sandier than any of the other sites (69% sand) and was heavily burrowed by Calocaris macandreae, Nephrops norvegicus and Callianassa subterranea. There were however very few large sediment mounds characteristic of Jaxea nocturna."
"JNCCMNCR10623455","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010462","1987-06-26","1987-06-26","D","E side of Sailean Mh¢r, S of Faery Isles (Loch Sween)","Point","56.0253572470168","-5.58985755139241","WGS84",130360,"Nephtys hystricis","FALSE",,1,"FALSE","Sediment was variable in consistency. There were large areas where the muddy sediment contained stones and shells (often mussel shells). Other areas appeared cleaner and it is from these cleaner areas than the samples were taken. This sandy-mud deposit was dominated by vertical burrows, probably Callianassa subterranea, though the poor visibility lead to some uncertainty."
"JNCCMNCR10623462","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010463","1987-06-26","1987-06-26","D","Head of Sailean Mh¢r (Loch Sween)","Point","56.0375728115684","-5.57172053892831","WGS84",130360,"Nephtys hystricis","FALSE",,2,"FALSE","Some sediment mounds were very large, over 50cm in height and around 1m in diameter at the base. Examination of the mounds suggested that Maxmuelleria lankesteri was mainly responsible, but Jaxea nocturna was also present."
"JNCCMNCR10623467","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010465","1987-06-27","1987-06-27","D","Mouth of Sailean Mh¢r (Loch Sween)","Point","56.0225271267707","-5.59441087791471","WGS84",130360,"Nephtys hystricis","FALSE",,4,"FALSE","Sediment surface was covered with diatoms and patches of polychaete tubes. The sediment was poorly oxygenated below 5mm. Sediment surface showed many excavations of the mound builders, often over 30cm high. Probably both Maxmuelleria lankesteri and Jaxea nocturna were present."
"JNCCMNCR10243927","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010452","1987-06-22","1987-06-22","D","S shore, Loch A'Bhealaich (Loch Sween)","Point","56.0209273844172","-5.61834284044233","WGS84",127203,"Myoxocephalus scorpius","FALSE",,,"FALSE","Mud substratum dominated by large sediment mounds. Most belonging to Callianassa subterranea, though some belonged to Maxmuelleria lankesteri and Jaxea nocturna. A night dive was also carried out which confirmed that M. lankesteri was associated with sediment mounds."
"JNCCMNCR10243880","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010449","1987-06-21","1987-06-21","D","S basin, Caol Scotnish (Loch Sween)","Point","56.0415442508504","-5.58975649003504","WGS84",107552,"Crangon crangon","FALSE",,,"FALSE","Highly burrowed muddy sediment which was patchily anoxic a few mm below the surface. Burrows were characteristic of three species: Callianassa subterranea (vertical shaft), Jaxea nocturna and Maxmuelleria lankesteri."
"JNCCMNCR10243916","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010452","1987-06-22","1987-06-22","D","S shore, Loch A'Bhealaich (Loch Sween)","Point","56.0209273844172","-5.61834284044233","WGS84",107552,"Crangon crangon","FALSE",,,"FALSE","Mud substratum dominated by large sediment mounds. Most belonging to Callianassa subterranea, though some belonged to Maxmuelleria lankesteri and Jaxea nocturna. A night dive was also carried out which confirmed that M. lankesteri was associated with sediment mounds."
"JNCCMNCR10243970","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010456","1987-06-23","1987-06-23","D","Opposite Eilean Mhartan, Achnamara Arm (Loch Sween)","Point","56.0194064485703","-5.57806744658143","WGS84",107552,"Crangon crangon","FALSE",,,"FALSE","Fewer burrows than the other sites, polychaete activity noted. Sediment surface was covered with a diatomaceous film and was well oxygenated at the surface."
"JNCCMNCR10243991","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010458","1987-06-24","1987-06-24","D","NE of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0120932760355","-5.58220533262856","WGS84",107552,"Crangon crangon","FALSE",,,"FALSE","Slightly coarser sediment than sites 4 & 14. Site dominated by the thalassinid Callianassa subterranea. Night dive also caried out at this site."
"JNCCMNCR10244011","JNCCMNCR10000065","1987 UMBSM Loch Sween burrowing megafauna survey","JNCCMNCR10010460","1987-06-25","1987-06-25","D","Centre of outer half of Achnamara Arm (Loch Sween)","Point","56.0137935172988","-5.58557309056543","WGS84",107552,"Crangon crangon","FALSE",,,"FALSE","Site dominated by Maxmuelleria lankesteri and Jaxea nocturna."
