"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10319791","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017794","1993-05-07","1993-05-07","D","South Spit, E of Blyth (Blyth)","Point","55.1222384675897","-1.47495142979494","WGS84",124287,"Echinus esculentus","FALSE","F",,"FALSE","Large and small boulders affected by both silt and sediment. Cobbles and smooth pebbles, also covered with silt, were in between. Dominant organisms included Pomatoceros triqueter (on sides and upper faces), Alcyonium digitatum, Flustra foliacea and Echinus esculentus. Ophiothrix fragilis were frequent in the cobble/pebble patches."
"JNCCMNCR10320791","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017847","1993-05-08","1993-05-08","D","1 mile NE of Whitley Shad (Whitley Bay)","Point","55.0561824682711","-1.39150545158417","WGS84",124287,"Echinus esculentus","FALSE","C",,"FALSE","A few boulders of soft stone (shale?) on coarse sand/gravel with cobbles and pebbles encrusted by bryozoans, Alcyonium digitatum, Pomatoceros triqueter and Flustra foliacea being abundant together with several hydrozoan species. Ophiura albida was common on the coarse sand whilst Sabella pavonina was occasional. Metal wreckage present."
"JNCCMNCR10318182","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017706","1993-06-25","1993-06-25","D","Offshore Saltburn Sands (Saltburn)","Point","54.6361242660823","-0.963217707664068","WGS84",124287,"Echinus esculentus","FALSE","F",,"FALSE","Circalittoral bedrock plain with Flustra foliacea and Alcyonium digitatum with a moderate variety of other animals including hydroids, encrusting sponges and bryozoans and a few Antedon bifida. Leopard spot gobies and Munida rugosa occurred in boulder holes and under small ledges."
"JNCCMNCR10318118","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017702","1993-06-09","1993-06-09","D","E of Dawdon Colliery (Seaham)","Point","54.8342867191674","-1.27278938206804","WGS84",124287,"Echinus esculentus","FALSE","O",,"FALSE","Silted bedrock at 24 m bcd with Flustra foliacea, hydriods, Alcyonium digitatum, and Ascidiella scabra and Corella parallelogramma."
"JNCCMNCR10317116","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017644","1993-06-23","1993-06-23","D","1.5 miles off Saltburn Sands (Saltburn)","Point","54.6181326921301","-0.971728065554847","WGS84",124287,"Echinus esculentus","FALSE","F",,"FALSE","Circalittoral horizontal bedrock in terraces with large patches of Flustra foliacea, Alcyonium digitatum and hydroids such as Nemertesia antennina. The bedrock was fairly soft with large (2 cm dia.) holes bored by Zirfaea crispata and fewer Hiatella arctica. Antedon bifida was frequent over the whole area, not seen south of Northumberland/SE Scotland until now. The whole area was quite silted."
"JNCCMNCR10318345","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017713","1993-06-08","1993-06-08","D","SE of Pincushion Rock (Seaham)","Point","54.8558064551704","-1.29514445146962","WGS84",124287,"Echinus esculentus","FALSE","O",,"FALSE","Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive horizontal plain with patches of small angular boulders embedded in silty sediment, areas of boulders on boulders and areas of low lying bedrock. One small patch of silty fine sand seen (with no epifauna). Rock all quite silty and tops of rocks variously covered by Alcyonium digitatum, clumps of Flustra foliacea or large patches of short and delicate hydroids particularly Halopteris catharina and Sertularia argentea. Some short turf of bryozoans prsent on many rocks. Anapagurus hyndmanni frequent, but few other mobile species evident. No red algae crusts noted. Brittle stars, Pisidia longicornis, Alentia gelatinosa and Pomatoceros triqueter on undersides of boulders (latter generally sparse on silty upper surfaces)."
"JNCCMNCR10317139","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017645","1993-06-08","1993-06-08","D","Salterfen Rocks (Sunderland)","Point","54.8789379986135","-1.35195525857892","WGS84",124287,"Echinus esculentus","FALSE","R",,"FALSE","Upper infralittoral scoured bedrock and boulders with patchy areas of Laminaria hyperborea and Laminaria saccharina. Halichondria panicea was present on vertical faces, while Urticina felina and Actinia equina were common in crevices and between boulders. Some medium sized boulders were covered in Sertularia argentea on which Cuthona rubescens was found. This area was notable for its abundance of decapods and lack of red algae."
"JNCCMNCR10319489","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017782","1993-05-08","1993-05-08","D","N of Briar Dene Bushes (Whitley Bay)","Point","55.0702460682923","-1.43062117712117","WGS84",124287,"Echinus esculentus","FALSE","A",,"FALSE","Silted and grazed boulders on bedrock with cobbles and pebbles between. The rock was encrusted by Pomatoceros triqueter with dense hydroids on the upper surfaces. Alcyonium digitatum was occasional and fish, mainly Pholis gunnellus nestled amidist the boulders and cobbles. There was a large amount of Trivia arctica with occasional Trivia monacha."
"JNCCMNCR10320237","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017812","1993-06-07","1993-06-07","D","Wreck of the Eugenia Chandriss (Tynemouth)","Point","55.0101112712402","-1.39704967382852","WGS84",124287,"Echinus esculentus","FALSE","O",,"FALSE","Tide-swept steel wreckage with mainly vertical and steep faces with areas of dense Metridium senile and Alcyonium digitatum. Hydroid turf over much of the available substrata with frequent Sagartia elegans and Flustra foliacea. Clumps of Tubularia indivisa on the exposed ridges and edges."
"JNCCMNCR10324237","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018047","1993-06-07","1993-06-07","D","E of Whitburn Steel (Whitburn)","Point","54.9401259219736","-1.33160128250442","WGS84",124287,"Echinus esculentus","FALSE","F",,"FALSE","Low lying bedrock strata much of it silt covered with boulders to gravel especially between outcrops. Slity pockets occured. Alyconium digitatum clumps, Flustra foliacea and a mixture of hydroids were conspicuous on rocky surfaces - especially prominent tops. Much rock was barren and silty. Ophiothrix fragilis was mainly under boulders and in crevices."
"JNCCMNCR10315374","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017549","1993-05-07","1993-05-07","D","SE side of St. Mary's Island (Whitley Bay)","Point","55.0714461927519","-1.44530165580591","WGS84",124287,"Echinus esculentus","FALSE","O",,"FALSE","Gullied bedrock with dense kelp forest on the shallowest platforms and on large boulder tops. Sabellaria sp. amongst the holdfasts with large amounts of silt-tolerant reds including Phyllophora pseudoceranoides, Polysiphonia elongata and Chondrus cripus. Moderate diversity of kelp stipe flora and fauna including Palmaria palmata and Halichondria panicea."
"JNCCMNCR10319756","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017792","1993-05-07","1993-05-07","D","SE side of St. Mary's Island (Whitley Bay)","Point","55.0714461927519","-1.44530165580591","WGS84",124287,"Echinus esculentus","FALSE","O",,"FALSE","Delesseria sanguinea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock and boulders with a covering of silt. Sabellaria spinulosa over the more stable rocks and spare Laminaria hyperborea. Some foliose reds including Delesseria sanguinea and silt tolerant species such as Phyllophora pseudoceranoides. Few crabs and lobsters in boulder holes."
"JNCCMNCR10323041","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017978","1993-05-08","1993-05-08","D","Inshore SE of St. Mary's Island (Whitley Bay)","Point","55.0671288780058","-1.44442179278946","WGS84",124287,"Echinus esculentus","FALSE","O",,"FALSE","Kelp forest on boulders of various size between which was coarse mobile sand giving the habitat a fair degree of scour and a reduced 'under'flora and fauna. Sabellaria sp. encrusted many of the large rocks and Pomatoceros triqueter was abundant. Many species in low abundance. Algae were scrappy and not yet developed. Few Echinus esculentus."
"JNCCMNCR10316309","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017603","1993-05-06","1993-05-06","D","E of Outer Bell Rock (Whitley Bay)","Point","55.0799587209761","-1.45990765320037","WGS84",124287,"Echinus esculentus","FALSE","F",,"FALSE","Smooth bedrock with rounded boulders in the upper infralittoral supported a moderately dense kelp forest which appeared rather grazed and probably affected by sewage pollution which was limiting under-water visibility in the area. Parts of the rock substratum were covered by Sabellaria spinulosa tubes, the remainder with silted coralline crusts and kelp."
"JNCCMNCR10324409","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018059","1993-05-06","1993-05-06","D","E of Outer Bell Rock (Whitley Bay)","Point","55.0799587209761","-1.45990765320037","WGS84",124287,"Echinus esculentus","FALSE","O",,"FALSE","Laminaria hyperborea park on top of boulders and bedrock with sand-filled gullies and larger patches of sand."
"JNCCMNCR10320123","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017808","1993-06-24","1993-06-24","D","E of Blackhall Rocks (Hartlepool)","Point","54.7443171384724","-1.17249866889862","WGS84",124287,"Echinus esculentus","FALSE","R",,"FALSE","Extensive plain of small boulders on cobbles, pebbles and silty shelly sediment. Boulders silty and poorly colonised with small Alcyonium digitatum and a low turf of hydroids (Halopteris catharina and Diphasia rosacea) being the predominant upper surface species. Boulders well pitted with Ophiopholis aculeata. Scattered Pomatoceros triqueter and Corella parallelogramma on the rocks. Otherwise fauna very sparse. A few isolated Modiolus modiolus and Ophiura albida."
"JNCCMNCR10319741","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017791","1993-05-07","1993-05-07","D","Offshore South Spit E of Blyth (Blyth)","Point","55.1207463857447","-1.45794692473152","WGS84",124287,"Echinus esculentus","FALSE","R",,"FALSE","Silted bedrock, boulders and cobbles with silt between ledges of rock. Alcyonium digitatum most conspicuous species, with many other species in low abundance. Lots of hydroids including one or two of interest, especially Halecium muricatum and Thuiaria articulata."
"JNCCMNCR10322031","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017912","1993-06-08","1993-06-08","D","Offshore E Seaham harbour (Sunderland)","Point","54.8554314964486","-1.24748645308847","WGS84",124287,"Echinus esculentus","FALSE","C",,"FALSE","Alcyonium digitatum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Flat bedrock with a few low lying outcrops coverd in fine dark silt, a few cm deep in patches and lots of boulders and cobbles. Large clumps of Alcyonium digitatum were conspicuous on outcrops and boulders. Various hydroid species were also found on rock tops. Large area of silt with Ophiura albida and Aporrhais pespelicani."
"JNCCMNCR10324464","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018060","1993-05-08","1993-05-08","D","Leading light, 1/2 mile E of Curry Point (Whitley Bay)","Point","55.0715833257799","-1.41695479047539","WGS84",124287,"Echinus esculentus","FALSE","F",,"FALSE","Mudstone platforms with predominantly upwardfacing surfaces and vertical 'steps'. Upward facing surfaces were tideswept, with Thuiaria thuja, Alcyonium digitatum, Flustra foliacea, and vertical surfaces more extensively bored with Hiatella arctica and Pomatoceros triqueter."
"JNCCMNCR10316405","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017607","1993-05-07","1993-05-07","D","Inshore South Spit (Blyth)","Point","55.1225716320099","-1.48495010519973","WGS84",124287,"Echinus esculentus","FALSE","R",,"FALSE","Bedrock and boulders with abundant Laminaria hyperborea with epiphytic Palmaria palmata and other rhodophytes. Hard substrate surfaces covered by Sabellaria spinulosa, with patches of Halichondria panicea and coralline crusts."
"JNCCMNCR10318084","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017701","1993-06-07","1993-06-07","D","Hendon Rock (Sunderland)","Point","54.9042519087879","-1.32829664854888","WGS84",124287,"Echinus esculentus","FALSE","O",,"FALSE","Vertical wall with Alcyonium digitatum and many crevices, all covered with hydroids. Especially large Hiatella arctica in holes. Fine yellow sponge encrusting a good cover of Pomatoceros triqueter."
"JNCCMNCR10322595","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017945","1993-06-07","1993-06-07","D","Hendon Rock (Sunderland)","Point","54.9042519087879","-1.32829664854888","WGS84",124287,"Echinus esculentus","FALSE","O",,"FALSE","Silted cobbles and gravel with occasional boulders. Loose substrate but apparently unaffected by tidal stream due to being in the lee of a bedrock outcrop. Hydroid turf, Alcyonium digitatum and Pomatoceros triqueter most conspicuous."
"JNCCMNCR10324075","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018042","1993-06-06","1993-06-06","D","E Marsden Point (Whitburn)","Point","54.9884244562925","-1.37330755907453","WGS84",124287,"Echinus esculentus","FALSE","R",,"FALSE","Lower circalittoral bedrock ridges and large boulders with an almost continuous turf of hydroids, especially Sertularia argentea. Cliona celata in much of the rock with Alyconium digitatum. Alyconidium parasiticum on some of the rocks with pits with Hiatella arctica."
"JNCCMNCR10322821","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017961","1993-06-08","1993-06-08","D","Offshore E of Hendon Rock (Sunderland)","Point","54.9101030273164","-1.28280998391042","WGS84",124287,"Echinus esculentus","FALSE","O",,"FALSE","Bedrock and boulders with all vertical faces covered with Pomatoceros triqueter. All upward faces had a covering of silt. Alcyonium digitatum frequent on steep and upper faces of rocks. Nemertesia antennina and Plumularia setacea on boulders. Ophiothrix fragilis and Ophiura albida found at the base of boulders."
"JNCCMNCR10324042","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018041","1993-06-07","1993-06-07","D","SE of South Pier (South Shields)","Point","55.0169355008847","-1.34393132388264","WGS84",124287,"Echinus esculentus","FALSE","R",,"FALSE","Silted cobbles with pebbles and occasional boulders. A hydroid tuft of numerous species and Alcyonium digitatum. Ophiothrix fragilis frequent under cobbles. Strong current flowing."
"JNCCMNCR10318423","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017717","1993-05-08","1993-05-08","D","Inshore Sharpness Point (Tynemouth)","Point","55.0240487412085","-1.41733132941227","WGS84",145855,"Rhodymenia pseudopalmata","FALSE","F",,"FALSE","Diphasia rosacea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large boulders with kelp forest and encrusting sponge cover to a higher than normal degree - indicating high water movement but with a degree of stability. Dominant sponge was Halichondria panicea but a range of other specimens were present including Myxilla incrustans and Myxilla rosacea. Diphasia rosecea was common and algae were tatty and a little greying."
"JNCCMNCR10318049","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017700","1993-06-07","1993-06-07","D","Hendon Rock (Sunderland)","Point","54.9042519087879","-1.32829664854888","WGS84",145855,"Rhodymenia pseudopalmata","FALSE","F",,"FALSE","Flat topped reef in the upper circalittoral. Main cover of Flustra foliacea, a dense multispecied hydroid turf and occasional red weeds (tended to be scrappy) included Chondrus crispus, Delesseria sanguinea. Towards the edges of the platform, were patches of Alcyonium digitatum."
"JNCCMNCR10321767","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017899","1993-06-07","1993-06-07","D","N of Whitburn Steel (Sunderland)","Point","54.9617834600805","-1.34826527459758","WGS84",145855,"Rhodymenia pseudopalmata","FALSE","O",,"FALSE","Bedrock outcrops forming gullys with boulders to gravel between. Rock was sedimentary and fairly soft. Tall, healthy, moderately dense kelp forest dominated the scene with surprisingly few eipiphytes on all but the older plants. Sabellaria sp. and not very dense foliose algae - all common species on rock - mainly Plocamium cartilagineum and Delesseria sanguinea. Lobes of Botryllus schlosseri present but small."
"JNCCMNCR10321768","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017899","1993-06-07","1993-06-07","D","N of Whitburn Steel (Sunderland)","Point","54.9617834600805","-1.34826527459758","WGS84",145855,"Rhodymenia pseudopalmata","FALSE",,,"FALSE","Bedrock outcrops forming gullys with boulders to gravel between. Rock was sedimentary and fairly soft. Tall, healthy, moderately dense kelp forest dominated the scene with surprisingly few eipiphytes on all but the older plants. Sabellaria sp. and not very dense foliose algae - all common species on rock - mainly Plocamium cartilagineum and Delesseria sanguinea. Lobes of Botryllus schlosseri present but small."
"JNCCMNCR10324205","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018046","1993-06-24","1993-06-24","D","1 mile NE of Blackhall Rocks (Seaham)","Point","54.756799686757","-1.22569770642159","WGS84",125125,"Ophiopholis aculeata","FALSE","F",,"FALSE","Extremely poor visibility survey of boulders and cobbles with hydroids including Thuiaria thuja, Abietinaria abietina, Tubularia indivisa. Also Alcyonium digitatum and Pomatoceros triqueter and Pomatoceros lamarcki. Some boulders pitted with Hiatella arctica, Ciona intestinalis and Ophiopholis aculeata."
"JNCCMNCR10322868","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017965","1993-06-08","1993-06-08","D","NE of Louis Rocky Patch (Seaham)","Point","54.8403246688029","-1.29089868454248","WGS84",125125,"Ophiopholis aculeata","FALSE","F",,"FALSE","Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Predominantly bedrock level plain with small areas with boulders and coarse sediment. Small hydroids over much of the rock surface with some small tufts of Tubularia indivisa and occasional to frequent Alyconium digitatum. Moderate numbers of Echinus esculentus. Some of the rock was very pitted and bored with Hiatella arctica. With Ophiopholis aculeata and Cliona intestinalis in the holes."
"JNCCMNCR10324257","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018048","1993-06-07","1993-06-07","D","Offshore Whitburn Steel (Whitburn)","Point","54.9361116041016","-1.30482266205962","WGS84",125125,"Ophiopholis aculeata","FALSE","C",,"FALSE","Circalittoral boulders sitting on a silty gravel plain. Boulders very pitted with some Hiatella arctica with Ciona intestinalis and Ophiopholis aculeata living in the pits. Tops of boulders with a variety of hydroids including Nemertesia antennina, Thuiaria thuja, Hydrallmania falcata and Tubularia larynx. Some large Urticina felina on the boulder sides and Munida rugosa under them."
"JNCCMNCR10319789","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017794","1993-05-07","1993-05-07","D","South Spit, E of Blyth (Blyth)","Point","55.1222384675897","-1.47495142979494","WGS84",125125,"Ophiopholis aculeata","FALSE","R",,"FALSE","Large and small boulders affected by both silt and sediment. Cobbles and smooth pebbles, also covered with silt, were in between. Dominant organisms included Pomatoceros triqueter (on sides and upper faces), Alcyonium digitatum, Flustra foliacea and Echinus esculentus. Ophiothrix fragilis were frequent in the cobble/pebble patches."
"JNCCMNCR10318181","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017706","1993-06-25","1993-06-25","D","Offshore Saltburn Sands (Saltburn)","Point","54.6361242660823","-0.963217707664068","WGS84",125125,"Ophiopholis aculeata","FALSE","C",,"FALSE","Circalittoral bedrock plain with Flustra foliacea and Alcyonium digitatum with a moderate variety of other animals including hydroids, encrusting sponges and bryozoans and a few Antedon bifida. Leopard spot gobies and Munida rugosa occurred in boulder holes and under small ledges."
"JNCCMNCR10317114","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017644","1993-06-23","1993-06-23","D","1.5 miles off Saltburn Sands (Saltburn)","Point","54.6181326921301","-0.971728065554847","WGS84",125125,"Ophiopholis aculeata","FALSE","F",,"FALSE","Circalittoral horizontal bedrock in terraces with large patches of Flustra foliacea, Alcyonium digitatum and hydroids such as Nemertesia antennina. The bedrock was fairly soft with large (2 cm dia.) holes bored by Zirfaea crispata and fewer Hiatella arctica. Antedon bifida was frequent over the whole area, not seen south of Northumberland/SE Scotland until now. The whole area was quite silted."
"JNCCMNCR10322637","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017951","1993-06-23","1993-06-23","D","1.5 miles off Saltburn Sands (Saltburn)","Point","54.6181326921301","-0.971728065554847","WGS84",125125,"Ophiopholis aculeata","FALSE","C",,"FALSE","Vertical and overhanging circalittoral bedrock with large holes bored by Zirfaea crispata and Hiatella arctica. Brittlestars and mobile crustacea occurred in the holes."
"JNCCMNCR10318343","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017713","1993-06-08","1993-06-08","D","SE of Pincushion Rock (Seaham)","Point","54.8558064551704","-1.29514445146962","WGS84",125125,"Ophiopholis aculeata","FALSE","O",,"FALSE","Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive horizontal plain with patches of small angular boulders embedded in silty sediment, areas of boulders on boulders and areas of low lying bedrock. One small patch of silty fine sand seen (with no epifauna). Rock all quite silty and tops of rocks variously covered by Alcyonium digitatum, clumps of Flustra foliacea or large patches of short and delicate hydroids particularly Halopteris catharina and Sertularia argentea. Some short turf of bryozoans prsent on many rocks. Anapagurus hyndmanni frequent, but few other mobile species evident. No red algae crusts noted. Brittle stars, Pisidia longicornis, Alentia gelatinosa and Pomatoceros triqueter on undersides of boulders (latter generally sparse on silty upper surfaces)."
"JNCCMNCR10320236","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017812","1993-06-07","1993-06-07","D","Wreck of the Eugenia Chandriss (Tynemouth)","Point","55.0101112712402","-1.39704967382852","WGS84",125125,"Ophiopholis aculeata","FALSE","F",,"FALSE","Tide-swept steel wreckage with mainly vertical and steep faces with areas of dense Metridium senile and Alcyonium digitatum. Hydroid turf over much of the available substrata with frequent Sagartia elegans and Flustra foliacea. Clumps of Tubularia indivisa on the exposed ridges and edges."
"JNCCMNCR10324710","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018072","1993-05-07","1993-05-07","D","SE side of St. Mary's Island (Whitley Bay)","Point","55.0714461927519","-1.44530165580591","WGS84",125125,"Ophiopholis aculeata","FALSE","O",,"FALSE","Gulley and boulder vertical faces with superabundant Dendrodoa grossularia. Also particles of sponge including Leucosolenia sp. and Dysidea fragilis (supposedly a south-western species). Deep crevices with large crustaceans including Cancer pagurus, Homarus gammarus and Liocarcinus puber."
"JNCCMNCR10323040","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017978","1993-05-08","1993-05-08","D","Inshore SE of St. Mary's Island (Whitley Bay)","Point","55.0671288780058","-1.44442179278946","WGS84",125125,"Ophiopholis aculeata","FALSE","O",,"FALSE","Kelp forest on boulders of various size between which was coarse mobile sand giving the habitat a fair degree of scour and a reduced 'under'flora and fauna. Sabellaria sp. encrusted many of the large rocks and Pomatoceros triqueter was abundant. Many species in low abundance. Algae were scrappy and not yet developed. Few Echinus esculentus."
"JNCCMNCR10322138","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017918","1993-06-25","1993-06-25","D","3.5 miles off Marske Sands (Saltburn)","Point","54.6496931025498","-0.963027329606513","WGS84",125125,"Ophiopholis aculeata","FALSE","F",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Area of small boulders on pebbles and silty shelly sand with low lying outcrops of bedrock. Boulders and bedrock upper surfaces supported many colonies of Alcyonium digitatum, with silty hydroids and a few patches of Flustra foliacea. The rock was well pitted and bored by Hiatella arctica with Ophiopholis aculeata and Galathea nexa in some of the holes. There were low numbers of Ciona intestinalis, Corella parallelogramma and Protula tubularia amongst the hydroids and Alcyonium digitatum. A moderate diversity for the area."
"JNCCMNCR10320120","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017808","1993-06-24","1993-06-24","D","E of Blackhall Rocks (Hartlepool)","Point","54.7443171384724","-1.17249866889862","WGS84",125125,"Ophiopholis aculeata","FALSE","F",,"FALSE","Extensive plain of small boulders on cobbles, pebbles and silty shelly sediment. Boulders silty and poorly colonised with small Alcyonium digitatum and a low turf of hydroids (Halopteris catharina and Diphasia rosacea) being the predominant upper surface species. Boulders well pitted with Ophiopholis aculeata. Scattered Pomatoceros triqueter and Corella parallelogramma on the rocks. Otherwise fauna very sparse. A few isolated Modiolus modiolus and Ophiura albida."
"JNCCMNCR10318042","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017700","1993-06-07","1993-06-07","D","Hendon Rock (Sunderland)","Point","54.9042519087879","-1.32829664854888","WGS84",125125,"Ophiopholis aculeata","FALSE","R",,"FALSE","Flat topped reef in the upper circalittoral. Main cover of Flustra foliacea, a dense multispecied hydroid turf and occasional red weeds (tended to be scrappy) included Chondrus crispus, Delesseria sanguinea. Towards the edges of the platform, were patches of Alcyonium digitatum."
"JNCCMNCR10324073","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018042","1993-06-06","1993-06-06","D","E Marsden Point (Whitburn)","Point","54.9884244562925","-1.37330755907453","WGS84",125125,"Ophiopholis aculeata","FALSE","F",,"FALSE","Lower circalittoral bedrock ridges and large boulders with an almost continuous turf of hydroids, especially Sertularia argentea. Cliona celata in much of the rock with Alyconium digitatum. Alyconidium parasiticum on some of the rocks with pits with Hiatella arctica."
"JNCCMNCR10322209","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017923","1993-06-06","1993-06-06","D","E of Souter Point (Whitburn)","Point","54.9736287397541","-1.32870218841872","WGS84",125125,"Ophiopholis aculeata","FALSE","F",,"FALSE","Circalittoral boulders, cobbles and pebbles, all silted with Alyconium digitatum, Flustra foliacea and hydroids including Thuiaria thuja. Some boulders pitted with Hiatella arctica."
"JNCCMNCR10319331","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017773","1993-06-06","1993-06-06","D","Inshore off Marsden Point (Tynemouth)","Point","54.9851254830263","-1.37835940666042","WGS84",107276,"Cancer pagurus","FALSE","O",,"FALSE","Bedrock outcrops at 4.0 m bcd with Laminaria hyperborea, Palmaria palmata and Membranoptera alata on kelp stipes. Many hydroids, mostly Sertularia argentea on the rock and amphipod tubes. Delesseria sanguinea on the bedrock."
"JNCCMNCR10322631","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017951","1993-06-23","1993-06-23","D","1.5 miles off Saltburn Sands (Saltburn)","Point","54.6181326921301","-0.971728065554847","WGS84",107276,"Cancer pagurus","FALSE","O",,"FALSE","Vertical and overhanging circalittoral bedrock with large holes bored by Zirfaea crispata and Hiatella arctica. Brittlestars and mobile crustacea occurred in the holes."
"JNCCMNCR10319876","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017800","1993-06-08","1993-06-08","D","East of Pincushion Rocks (Seaham)","Point","54.8678281674203","-1.33965329994568","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Piddock burrowed bedrock outcropping from sand <1 m to 1.5 m high. Scoured base with little but Tubularia indivisa and barnacle spat. Higher regions absolutely smothered with Halichondria panicea and a variety of hydroids, especially Obelia dichotoma, Sertularia argentea and Diphasia rosacea. Huge juicy Sagartia elegans var miniata were conspicuous. Several nudibranchs were recorded."
