"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10112265","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004929","1984-07-21","1984-07-21","D","S of Cnoc na h-Eannaiche (Loch Inchard)","Point","58.4529527007582","-5.0646131017215","WGS84",145725,"Laminaria hyperborea","FALSE",,,"FALSE","Bedrock ridge sticking up in the centre of Loch Inchard to a depth of 3 m from the surface. Kelp forest covered it all; rock was dissected by many gullies, some several metres deep. Kelp was battered and thin in some areas. Many nudibranchs, Echinus. Some human debris - trawl wires and sacking. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112536","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004938","1984-07-22","1984-07-22","D","Loch Clash (Kinlochbervie)","Point","58.4629978546938","-5.05794191468862","WGS84",145725,"Laminaria hyperborea","FALSE","C",,"FALSE","Largely kelp forest of L. saccharina and Saccorhiza polyschides, growing on bedrock and boulder. Goes down to sand/shell patches at around 5 - 6 m. Kelp very tall - up to 3 m high. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112564","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004939","1984-07-22","1984-07-22","D","Loch Clash (Kinlochbervie)","Point","58.4496649406004","-5.07804190784602","WGS84",145725,"Laminaria hyperborea","FALSE","C",,"FALSE","Kelp park on boulders in sand. Very large Echinus (probably the largest seen by the team, but not measured). Mounds were present in sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112666","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004942","1984-07-23","1984-07-23","D","Handa Island (Handa Island)","Point","58.3712943313593","-5.18462105776783","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","A steeply sloping cliff with boulders down to clear line of coarse sand and pebbles. Kelp forest ended at differing depths, depending on substrate - some rocks were not colonized at the greater depths - no apparent reason. Echinus abundant, therefore, grazing probably evident. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112729","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004944","1984-07-23","1984-07-23","D","Mainland cliff opposite Handa Island (Handa Island)","Point","58.3696902510645","-5.16959440110685","WGS84",145725,"Laminaria hyperborea","FALSE","A",,"FALSE","Steep boulder slope with very large (10 m +) boulders. Echinus esculentus dominant animal. Kelp present on boulders. Some shell remains. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112014","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004921","1984-07-19","1984-07-19","D","Loch Laxford (Loch Laxford)","Point","58.4113459638943","-5.11288511988541","WGS84",100834,"Urticina felina","FALSE",,,"FALSE","Cliff with kelp to 12.5 m, boulder slope with kelp and sand to 19.5 m, then sand/shell and boulders. Kelp was sparse with little epiphyte growth. Rocks were also largely bare with little foliaceous algae at study depth. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112098","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004924","1984-07-20","1984-07-20","D","Near Eilean na Saille, Loch D—ghaill approaches (Loch D?haill)","Point","58.4279870737019","-5.11966672322309","WGS84",100834,"Urticina felina","FALSE",,,"FALSE","Boulder slope with very large numbers of fish. A relatively less exposed site with respect to extreme exposure of general area. Crevices were present between rocks, and coarse sand present in crevices. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112129","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004925","1984-07-20","1984-07-20","D","Near Eilean na Saille, Loch D—ghaill approaches (Loch D?haill)","Point","58.4263141885732","-5.11455010069853","WGS84",100834,"Urticina felina","FALSE",,,"FALSE","Echinus esculentus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. At 6 - 12 m, kelp predominant on bedrock. (L. digitata with large quantities of epiphytic red algae and Obelia geniculata). Echinus and Antedon bifida abundant. Large areas of bedrock covered by Lithophyllum. Squid eggs on Laminaria thallus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112199","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004928","1984-07-21","1984-07-21","D","S of Cnoc na h-Eannaiche (Loch Inchard)","Point","58.4529604567893","-5.06804284851226","WGS84",100834,"Urticina felina","FALSE",,,"FALSE","Large number and variety (at least 3 different species) of brittlestars. Almost no epiphytes on L. hyperborea stipes and rock due to Echinus, otherwise very bare except for encrusting reds and P. triqueter. Very large and dense shoal of pollack, up to 0.3 m long. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112332","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004933","1984-07-21","1984-07-21","D","Achriesgill Bay (Loch Inchard)","Point","58.4381764876064","-4.99786043714159","WGS84",100834,"Urticina felina","FALSE",,,"FALSE","Mixed substrate mainly of bedrock and boulder. Freshwater inversion layer. Enormous number of Aurelia aurita, Psammechinus miliaris and Protanthea simplex. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112453","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004936","1984-07-22","1984-07-22","D","SW Loch Clash (Kinlochbervie)","Point","58.4579732860127","-5.0763678738836","WGS84",100834,"Urticina felina","FALSE","C",,"FALSE","Gully entered at 16 m, ends in a narrowing cave with Urticina felina on boulders and in crevice. Gully extends to Loch Inchard at shallow level but was not followed. Cliffs at Loch Clash end were covered with jewel anemones and Delessaria. Further in, red encrusting algae, bryozoa and small rough crabs and various sponges, Sagartia (white or white and yellow) and a fine- tentacled brown anemone. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112541","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004939","1984-07-22","1984-07-22","D","Loch Clash (Kinlochbervie)","Point","58.4496649406004","-5.07804190784602","WGS84",100834,"Urticina felina","FALSE",,,"FALSE","Kelp park on boulders in sand. Very large Echinus (probably the largest seen by the team, but not measured). Mounds were present in sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112607","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004941","1984-07-23","1984-07-23","D","Handa Island (Handa Island)","Point","58.3746824948377","-5.17124016218107","WGS84",100834,"Urticina felina","FALSE","R",,"FALSE","A short boulder slope led to sand which gradually got shallower to the north. Very conspicuous crossbedding leading up and down sand ridges which were a consequence of the heavy overspills on the charts. Large quantities of dead maerl but some live on occasional rock. Quite a large number of Echinocardium tests. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110859","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004893","1984-07-26","1984-07-26","D","Struth M¢r (Loch Laxford)","Point","58.3898468086085","-5.06905679539437","WGS84",140199,"Leptochiton asellus","FALSE","O",,"FALSE","Irregular rock, boulders and gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112159","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004926","1984-07-20","1984-07-20","D","Off Ardmore, Loch a'Chadh-Fi (Loch Laxford)","Point","58.4143149760194","-5.06433616038956","WGS84",140199,"Leptochiton asellus","FALSE",,,"FALSE","A very sheltered sediment bottom. Occasional boulders supporting rocky shore life. Mud is very densely populated. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112350","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004933","1984-07-21","1984-07-21","D","Achriesgill Bay (Loch Inchard)","Point","58.4381764876064","-4.99786043714159","WGS84",140199,"Leptochiton asellus","FALSE",,,"FALSE","Mixed substrate mainly of bedrock and boulder. Freshwater inversion layer. Enormous number of Aurelia aurita, Psammechinus miliaris and Protanthea simplex. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112435","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004935","1984-07-22","1984-07-22","D","Off Cnoc na Caillich (Loch Inchard)","Point","58.4524870051265","-5.0313112655315","WGS84",140199,"Leptochiton asellus","FALSE",,,"FALSE","Rock and boulder dropped down to 11 m. Kelp cover gave way to sand/shell/mud sediment down to 22 m. Major species on sediment were sea pens. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10113235","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004960","1984-07-26","1984-07-26","D","Badcall Bay (Eddrachillis Bay)","Point","58.3113240823285","-5.15292328119313","WGS84",140199,"Leptochiton asellus","FALSE",,,"FALSE","Moderately steep mud/shell sand slope with occasional rock outcrops. Lots of crab burrows present. Some crevices, size 5 - 20 cm. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111281","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004898","1984-07-15","1984-07-15","D","Loch Laxford (Loch Laxford)","Point","58.3896805021701","-5.04970274859293","WGS84",939,"Polynoidae","FALSE",,,"FALSE","Laminaria saccharina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bottom of boulder, cobble, pebble, gravel and sand. L. saccharina very dominant with heavy cover of silt/detritus. Other seaweeds noticeably uncommon with most stipes clear of epiphytes. Very little variety in animal life and fairly low in quantity. Complete absence of currents and wave action; kelp covered with heavy undisturbed silt. High percentage of unmixed fresh water present. Site appeared to be very settled and unaffected by external forces. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111778","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004913","1984-07-18","1984-07-18","D","Loch D—ghaill (Loch D?haill)","Point","58.4213908620168","-5.10263766513213","WGS84",125519,"Blenniidae","FALSE",,,"FALSE","Bedrock and boulder, with coarse sand in gullies. Shell sand present. Lithothamnion dominated the rock, as most other algae was very heavily grazed by Echinus. As a result of this heavy grazing kelp stipes had only a thin covering of epiphytes. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110634","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004889","1984-07-25","1984-07-25","D","Loch an Roin (Loch an Roin, Loch Inchard)","Point","58.4366780239474","-5.10227048368394","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE","A",,"FALSE","Irregular rock and boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111754","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004913","1984-07-18","1984-07-18","D","Loch D—ghaill (Loch D?haill)","Point","58.4213908620168","-5.10263766513213","WGS84",141365,"Rissoa parva","FALSE",,,"FALSE","Bedrock and boulder, with coarse sand in gullies. Shell sand present. Lithothamnion dominated the rock, as most other algae was very heavily grazed by Echinus. As a result of this heavy grazing kelp stipes had only a thin covering of epiphytes. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111755","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004913","1984-07-18","1984-07-18","D","Loch D—ghaill (Loch D?haill)","Point","58.4213908620168","-5.10263766513213","WGS84",141365,"Rissoa parva","FALSE",,,"FALSE","Bedrock and boulder, with coarse sand in gullies. Shell sand present. Lithothamnion dominated the rock, as most other algae was very heavily grazed by Echinus. As a result of this heavy grazing kelp stipes had only a thin covering of epiphytes. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112240","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004929","1984-07-21","1984-07-21","D","S of Cnoc na h-Eannaiche (Loch Inchard)","Point","58.4529527007582","-5.0646131017215","WGS84",141365,"Rissoa parva","FALSE",,,"FALSE","Bedrock ridge sticking up in the centre of Loch Inchard to a depth of 3 m from the surface. Kelp forest covered it all; rock was dissected by many gullies, some several metres deep. Kelp was battered and thin in some areas. Many nudibranchs, Echinus. Some human debris - trawl wires and sacking. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112241","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004929","1984-07-21","1984-07-21","D","S of Cnoc na h-Eannaiche (Loch Inchard)","Point","58.4529527007582","-5.0646131017215","WGS84",141365,"Rissoa parva","FALSE",,,"FALSE","Bedrock ridge sticking up in the centre of Loch Inchard to a depth of 3 m from the surface. Kelp forest covered it all; rock was dissected by many gullies, some several metres deep. Kelp was battered and thin in some areas. Many nudibranchs, Echinus. Some human debris - trawl wires and sacking. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112462","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004936","1984-07-22","1984-07-22","D","SW Loch Clash (Kinlochbervie)","Point","58.4579732860127","-5.0763678738836","WGS84",141365,"Rissoa parva","FALSE",,,"FALSE","Gully entered at 16 m, ends in a narrowing cave with Urticina felina on boulders and in crevice. Gully extends to Loch Inchard at shallow level but was not followed. Cliffs at Loch Clash end were covered with jewel anemones and Delessaria. Further in, red encrusting algae, bryozoa and small rough crabs and various sponges, Sagartia (white or white and yellow) and a fine- tentacled brown anemone. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112463","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004936","1984-07-22","1984-07-22","D","SW Loch Clash (Kinlochbervie)","Point","58.4579732860127","-5.0763678738836","WGS84",141365,"Rissoa parva","FALSE",,,"FALSE","Gully entered at 16 m, ends in a narrowing cave with Urticina felina on boulders and in crevice. Gully extends to Loch Inchard at shallow level but was not followed. Cliffs at Loch Clash end were covered with jewel anemones and Delessaria. Further in, red encrusting algae, bryozoa and small rough crabs and various sponges, Sagartia (white or white and yellow) and a fine- tentacled brown anemone. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112796","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004946","1984-07-23","1984-07-23","D","Handa (Handa Island)","Point","58.3780029468774","-5.21465536207243","WGS84",141365,"Rissoa parva","FALSE",,,"FALSE","Deep channel between rock islands 25 - 30 m deep at bottom, which appeared to be boulder/cobble slope, to coarse sand. Below 20 m, was a cliff from about 12 - 22 m +, which was not examined. Visibility excellent. Crevices present, size 2 - 30 cm. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112323","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004932","1984-07-21","1984-07-21","D","Rubha na Cloiche Lomaidh (Loch Inchard)","Point","58.4513227983989","-5.01972435737186","WGS84",105869,"Dipturus batis","TRUE",,,"FALSE","Kelp-covered rock slope leading down to approximately 9 m, where there was a sediment plain with crabs and burrows, depth range up to 14 m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10113030","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004954","1984-07-25","1984-07-25","D","Near Handa Island (Handa Island)","Point","58.3663214812104","-5.17134452944838","WGS84",141782,"Gibbula cineraria","FALSE","R",,"FALSE","Much Echinus crunching gave bedrock and boulders a 60% + Lithothamnion covering. Brittlestars (O. fragilis and O. nigra) abounded, but little else. Interesting bands approximately 2 m wide of small pebbles and/or gravel crossed the bedrock/boulders at various points. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10113060","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004955","1984-07-25","1984-07-25","D","Handa Island (Handa Island)","Point","58.3780122216181","-5.19634852423882","WGS84",141782,"Gibbula cineraria","FALSE",,,"FALSE","Bedrock and large boulders from 20 m to around 10 m. At 20 m, the rock was below kelp line with a little Dictyota and Clavelina. As the depth became less, kelp started at around 18 m and gradually thickened amongst very large rock boulders to thick L. hyperborea forest. Echinus dominated. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10113162","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004958","1984-07-26","1984-07-26","D","Badcall Bay (Eddrachillis Bay)","Point","58.3246999218602","-5.14625710210286","WGS84",141782,"Gibbula cineraria","FALSE",,,"FALSE","Flat mud plain in anchorage. Not very species rich but lots of life. Philine aperta dominant. Lots of anchors found. Lugworms present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110447","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004886","1984-07-15","1984-07-15","D","Lochan nam Meallan, Oldshore (Kinlochbervie)","Point","58.4702734451253","-5.08807902901917","WGS84",141911,"Dosinia exoleta","FALSE","A",,"FALSE","A lagoon about 200 m across which lies amongst the rocks at the south end of Oldshore Bay. The north-west side of this lagoon was found to contain a most peculiar area of large calcareous algal growth, extending between and out from boulders. The upper surface was totally dead but the shady undersides were pink and healthy. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111344","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004899","1984-07-15","1984-07-15","D","Loch Laxford (Loch Laxford)","Point","58.3946659224","-5.06297157845244","WGS84",145262,"Callophyllis laciniata","FALSE",,,"FALSE","Flat mud, leading to a steeply ascending slope to land. Patches of loose Laminaria sp. supporting and protecting a variety of animals. Burrows were present with tracks and shell remains of Pecten and Chlamys. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111462","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004902","1984-07-16","1984-07-16","D","Loch Laxford (Loch Laxford)","Point","58.4129564507286","-5.1279272014643","WGS84",145262,"Callophyllis laciniata","FALSE",,,"FALSE","Sparse kelp forest, long stipes on rock slope. Kelp dying out at 18 m. Echinus was the dominant animal, over 100 seen. A gully, 1 - 4 m wide was present and crevices smaller than 1 m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111677","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004910","1984-07-17","1984-07-17","D","Loch Laxford (Loch Laxford)","Point","58.3979608528841","-5.08294414540212","WGS84",145262,"Callophyllis laciniata","FALSE",,,"FALSE","Rock slope to ledge 10 m wide with large sand patches and then kelp forest - Saccorhiza polyschides. Then drop off started; kept on going, bottom not seen. Sea squirts, Nemertesia, bryozoan turf. Echinus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10111735","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004912","1984-07-18","1984-07-18","D","Rubh'a' Cheathraimh Ghairbh (Loch D?haill)","Point","58.422169904617","-5.11127158677248","WGS84",145262,"Callophyllis laciniata","FALSE",,,"FALSE","A sloping boulder-strewn slope with patches of coarse sand/broken shells. Some crevices present between boulders. Lots of unidentified epiphytic red algae present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112282","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004931","1984-07-21","1984-07-21","D","N of Achlyness (Loch Inchard)","Point","58.4309708239268","-5.0023874933562","WGS84",117815,"Nemertesia ramosa","FALSE","R",,"FALSE","A gentle muddy slope with various sizes of boulders scattered around. Psammechinus very common, easily outnumbering Echinus. Chaetopterus tubes were everywhere, growing on each other and anything else available. Protanthea also common. Rockfalls from the land are clearly frequent from the number of uncolonised rocks around. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112861","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004948","1984-07-24","1984-07-24","D","N of Geodh nan Caluman (Handa Island)","Point","58.3812964163794","-5.15455203654526","WGS84",117815,"Nemertesia ramosa","FALSE","C",,"FALSE","A gentle bedrock slope with occasional boulders. Fairly dense L. hyperborea forest. This gave way to a steeper slope with increasing numbers of L. saccharina. Gentle boulder/sand slope at the bottom of the steep slope gradually gave way to coarse sand. Dominant species: Antedon, Nemertesia and Pecten on sand. Lots of Nudibranchs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10113050","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004955","1984-07-25","1984-07-25","D","Handa Island (Handa Island)","Point","58.3780122216181","-5.19634852423882","WGS84",117815,"Nemertesia ramosa","FALSE","A",,"FALSE","Bedrock and large boulders from 20 m to around 10 m. At 20 m, the rock was below kelp line with a little Dictyota and Clavelina. As the depth became less, kelp started at around 18 m and gradually thickened amongst very large rock boulders to thick L. hyperborea forest. Echinus dominated. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110498","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004886","1984-07-15","1984-07-15","D","Lochan nam Meallan, Oldshore (Kinlochbervie)","Point","58.4702734451253","-5.08807902901917","WGS84",145541,"Ascophyllum nodosum","FALSE","A",,"FALSE","A lagoon about 200 m across which lies amongst the rocks at the south end of Oldshore Bay. The north-west side of this lagoon was found to contain a most peculiar area of large calcareous algal growth, extending between and out from boulders. The upper surface was totally dead but the shady undersides were pink and healthy. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110607","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004888","1984-07-25","1984-07-25","D","Loch Ceann na Saile (Loch Ceann na Saile, Loch Inchard)","Point","58.4480196763337","-5.06795511929739","WGS84",145541,"Ascophyllum nodosum","FALSE","A",,"FALSE","Boulders and gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110745","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004889","1984-07-25","1984-07-25","D","Loch an Roin (Loch an Roin, Loch Inchard)","Point","58.4366780239474","-5.10227048368394","WGS84",145541,"Ascophyllum nodosum","FALSE","A",,"FALSE","Irregular rock and boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110756","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004890","1984-07-24","1984-07-24","D","Head (Loch Laxford)","Point","58.3816523992586","-5.03583356978036","WGS84",145541,"Ascophyllum nodosum","FALSE",,,"FALSE","The shores are composed of some rock but mostly boulders and muddy gravel with Ascophyllum nodosum, growing on and round the sides of boulders as well as being half buried in the muddy gravel. Mytilus edulis present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110950","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004893","1984-07-26","1984-07-26","D","Struth M¢r (Loch Laxford)","Point","58.3898468086085","-5.06905679539437","WGS84",145541,"Ascophyllum nodosum","FALSE","A",,"FALSE","Irregular rock, boulders and gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110423","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004886","1984-07-15","1984-07-15","D","Lochan nam Meallan, Oldshore (Kinlochbervie)","Point","58.4702734451253","-5.08807902901917","WGS84",140264,"Littorina saxatilis","FALSE","A",,"FALSE","A lagoon about 200 m across which lies amongst the rocks at the south end of Oldshore Bay. The north-west side of this lagoon was found to contain a most peculiar area of large calcareous algal growth, extending between and out from boulders. The upper surface was totally dead but the shady undersides were pink and healthy. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110424","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004886","1984-07-15","1984-07-15","D","Lochan nam Meallan, Oldshore (Kinlochbervie)","Point","58.4702734451253","-5.08807902901917","WGS84",140264,"Littorina saxatilis","FALSE","A",,"FALSE","A lagoon about 200 m across which lies amongst the rocks at the south end of Oldshore Bay. The north-west side of this lagoon was found to contain a most peculiar area of large calcareous algal growth, extending between and out from boulders. The upper surface was totally dead but the shady undersides were pink and healthy. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110425","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004886","1984-07-15","1984-07-15","D","Lochan nam Meallan, Oldshore (Kinlochbervie)","Point","58.4702734451253","-5.08807902901917","WGS84",140264,"Littorina saxatilis","FALSE","A",,"FALSE","A lagoon about 200 m across which lies amongst the rocks at the south end of Oldshore Bay. The north-west side of this lagoon was found to contain a most peculiar area of large calcareous algal growth, extending between and out from boulders. The upper surface was totally dead but the shady undersides were pink and healthy. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110521","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004887","1984-07-15","1984-07-15","D","Loch Clash (Kinlochbervie)","Point","58.4596305196856","-5.05970710883335","WGS84",140264,"Littorina saxatilis","FALSE","A",,"FALSE","Partially sheltered boulder shore comprising rounded boulders mostly 50 - 100 cm across. The present visit was merely to collect samples of Fucus serratus and small algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110522","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004887","1984-07-15","1984-07-15","D","Loch Clash (Kinlochbervie)","Point","58.4596305196856","-5.05970710883335","WGS84",140264,"Littorina saxatilis","FALSE","A",,"FALSE","Partially sheltered boulder shore comprising rounded boulders mostly 50 - 100 cm across. The present visit was merely to collect samples of Fucus serratus and small algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110562","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004888","1984-07-25","1984-07-25","D","Loch Ceann na Saile (Loch Ceann na Saile, Loch Inchard)","Point","58.4480196763337","-5.06795511929739","WGS84",140264,"Littorina saxatilis","FALSE","A",,"FALSE","Boulders and gravel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110665","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004889","1984-07-25","1984-07-25","D","Loch an Roin (Loch an Roin, Loch Inchard)","Point","58.4366780239474","-5.10227048368394","WGS84",140264,"Littorina saxatilis","FALSE","A",,"FALSE","Irregular rock and boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10110666","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004889","1984-07-25","1984-07-25","D","Loch an Roin (Loch an Roin, Loch Inchard)","Point","58.4366780239474","-5.10227048368394","WGS84",140264,"Littorina saxatilis","FALSE","A",,"FALSE","Irregular rock and boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10112207","JNCCMNCR10000055","1984 Smith west Sutherland survey","JNCCMNCR10004928","1984-07-21","1984-07-21","D","S of Cnoc na h-Eannaiche (Loch Inchard)","Point","58.4529604567893","-5.06804284851226","WGS84",124154,"Crossaster papposus","FALSE",,,"FALSE","Large number and variety (at least 3 different species) of brittlestars. Almost no epiphytes on L. hyperborea stipes and rock due to Echinus, otherwise very bare except for encrusting reds and P. triqueter. Very large and dense shoal of pollack, up to 0.3 m long. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
