"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10116668","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008218","1991-08-09","1991-08-09","D","Allonby Scar (Inner Solway)","Point","54.7733697233754","-3.43946093665727","WGS84","LR.HLR.MusB.Sem.LitX","Semibalanus balanoides and Littorina spp. on exposed to moderately exposed eulittoral boulders and cobbles"
"JNCCMNCR10116780","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008270","1991-08-13","1991-08-13","D","Southerness Point (Inner Solway)","Point","54.8729736055511","-3.59573886649369","WGS84","LR.HLR.MusB.Sem.LitX","Semibalanus balanoides and Littorina spp. on exposed to moderately exposed eulittoral boulders and cobbles"
"JNCCMNCR10116706","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008236","1991-08-11","1991-08-11","D","Longdyke Scar (Inner Solway)","Point","54.907246781792","-3.28202015864167","WGS84","LR.HLR.MusB.Sem.LitX","Semibalanus balanoides and Littorina spp. on exposed to moderately exposed eulittoral boulders and cobbles"
"JNCCMNCR10116724","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008245","1991-08-11","1991-08-11","D","Herdhill Scar (Inner Solway)","Point","54.9536138781782","-3.23040415366017","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10116775","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008269","1991-08-13","1991-08-13","D","Southerness Point (Inner Solway)","Point","54.8729736055511","-3.59573886649369","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10116797","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008276","1991-08-13","1991-08-13","D","Port O' Warren (Inner Solway)","Point","54.8627893141583","-3.74803384931308","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10116830","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008288","1991-08-14","1991-08-14","D","White Horse Bay (Inner Solway)","Point","54.8537933907987","-3.80995736691577","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10116750","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008257","1991-08-13","1991-08-13","D","Powfoot Scar (Inner Solway)","Point","54.9731553158476","-3.33723790051384","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10116776","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008269","1991-08-13","1991-08-13","D","Southerness Point (Inner Solway)","Point","54.8729736055511","-3.59573886649369","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10116808","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008279","1991-08-14","1991-08-14","D","Port Donnel Beach (Inner Solway)","Point","54.8656085574176","-3.80113652833715","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10116827","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008287","1991-08-14","1991-08-14","D","White Horse Bay (Inner Solway)","Point","54.8537933907987","-3.80995736691577","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10116793","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008275","1991-08-13","1991-08-13","D","Port O' Warren (Inner Solway)","Point","54.8627893141583","-3.74803384931308","WGS84","LR.LLR.F.Fspi.FS","Fucus spiralis on full salinity sheltered upper eulittoral rock"
"JNCCMNCR10116721","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008244","1991-08-11","1991-08-11","D","Herdhill Scar (Inner Solway)","Point","54.9536138781782","-3.23040415366017","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10116748","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008256","1991-08-12","1991-08-12","D","Torduff Point (Inner Solway)","Point","54.9624944983587","-3.14945786366813","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10116725","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008245","1991-08-11","1991-08-11","D","Herdhill Scar (Inner Solway)","Point","54.9536138781782","-3.23040415366017","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10116729","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008247","1991-08-11","1991-08-11","D","Herdhill Scar (Inner Solway)","Point","54.9536138781782","-3.23040415366017","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10116791","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008274","1991-08-13","1991-08-13","D","Port O' Warren (Inner Solway)","Point","54.8627893141583","-3.74803384931308","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10116809","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008279","1991-08-14","1991-08-14","D","Port Donnel Beach (Inner Solway)","Point","54.8656085574176","-3.80113652833715","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10116828","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008287","1991-08-14","1991-08-14","D","White Horse Bay (Inner Solway)","Point","54.8537933907987","-3.80995736691577","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10116811","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008280","1991-08-14","1991-08-14","D","Port Donnel Beach (Inner Solway)","Point","54.8656085574176","-3.80113652833715","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10116813","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008281","1991-08-14","1991-08-14","D","Port Donnel Beach (Inner Solway)","Point","54.8656085574176","-3.80113652833715","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10116773","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008268","1991-08-13","1991-08-13","D","Southerness Point (Inner Solway)","Point","54.8729736055511","-3.59573886649369","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10116845","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008294","1991-08-15","1991-08-15","D","Torr Point (Inner Solway)","Point","54.8462343026485","-3.8345396770719","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10116858","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008299","1991-08-15","1991-08-15","D","Balcary Point (Inner Solway)","Point","54.8248189146637","-3.82422920621376","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10116866","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008302","1991-08-15","1991-08-15","D","Balcary Point (Inner Solway)","Point","54.8248189146637","-3.82422920621376","WGS84","LR.MLR.MusF.MytFR","Mytilus edulis, Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10116864","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008301","1991-08-15","1991-08-15","D","Balcary Point (Inner Solway)","Point","54.8248189146637","-3.82422920621376","WGS84","LR.MLR.MusF.MytFves","Mytilus edulis and Fucus vesiculosus on moderately exposed mid eulittoral rock"
"JNCCMNCR10168797","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008276","1991-08-13","1991-08-13","D","Port O' Warren (Inner Solway)","Point","54.8627893141583","-3.74803384931308","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10203636","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008278","1991-08-14","1991-08-14","D","Port Donnel Beach (Inner Solway)","Point","54.8656085574176","-3.80113652833715","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10166297","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008293","1991-08-15","1991-08-15","D","Torr Point (Inner Solway)","Point","54.8462343026485","-3.8345396770719","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10213925","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008267","1991-08-13","1991-08-13","D","Southerness Point (Inner Solway)","Point","54.8729736055511","-3.59573886649369","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10189470","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008273","1991-08-13","1991-08-13","D","Port O' Warren (Inner Solway)","Point","54.8627893141583","-3.74803384931308","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10203635","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008278","1991-08-14","1991-08-14","D","Port Donnel Beach (Inner Solway)","Point","54.8656085574176","-3.80113652833715","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10205656","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008286","1991-08-14","1991-08-14","D","White Horse Bay (Inner Solway)","Point","54.8537933907987","-3.80995736691577","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10166296","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008293","1991-08-15","1991-08-15","D","Torr Point (Inner Solway)","Point","54.8462343026485","-3.8345396770719","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10202443","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008298","1991-08-15","1991-08-15","D","Balcary Point (Inner Solway)","Point","54.8248189146637","-3.82422920621376","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10116695","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008231","1991-08-10","1991-08-10","D","Grune Point (Inner Solway)","Point","54.8985901993366","-3.3347650332189","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10116751","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008257","1991-08-13","1991-08-13","D","Powfoot Scar (Inner Solway)","Point","54.9731553158476","-3.33723790051384","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10116657","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008213","1991-08-09","1991-08-09","D","NW of Brown Rigg (Inner Solway)","Point","54.7415168702496","-3.47250623958001","WGS84","LS.LBR.LMus.Myt.Mx","Mytilus edulis beds on littoral mixed substrata"
"JNCCMNCR10116670","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008219","1991-08-09","1991-08-09","D","Allonby Scar (Inner Solway)","Point","54.7733697233754","-3.43946093665727","WGS84","LS.LBR.LMus.Myt.Mx","Mytilus edulis beds on littoral mixed substrata"
"JNCCMNCR10116676","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008222","1991-08-10","1991-08-10","D","Dubmill Scar (Inner Solway)","Point","54.7913000588728","-3.44320855354203","WGS84","LS.LBR.LMus.Myt.Mx","Mytilus edulis beds on littoral mixed substrata"
"JNCCMNCR10116686","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008227","1991-08-10","1991-08-10","D","Silloth Lighthouse, Lees Scar (Inner Solway)","Point","54.8626728375184","-3.41147988391904","WGS84","LS.LBR.LMus.Myt.Mx","Mytilus edulis beds on littoral mixed substrata"
"JNCCMNCR10116782","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008271","1991-08-13","1991-08-13","D","Southerness Point (Inner Solway)","Point","54.8729736055511","-3.59573886649369","WGS84","LS.LBR.LMus.Myt.Mx","Mytilus edulis beds on littoral mixed substrata"
"JNCCMNCR10116832","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008289","1991-08-14","1991-08-14","D","White Horse Bay (Inner Solway)","Point","54.8537933907987","-3.80995736691577","WGS84","LS.LBR.LMus.Myt.Mx","Mytilus edulis beds on littoral mixed substrata"
"JNCCMNCR10116708","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008237","1991-08-11","1991-08-11","D","Longdyke Scar (Inner Solway)","Point","54.907246781792","-3.28202015864167","WGS84","LS.LBR.LMus.Myt.Mx","Mytilus edulis beds on littoral mixed substrata"
"JNCCMNCR10116659","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008214","1991-08-09","1991-08-09","D","NW of Brown Rigg (Inner Solway)","Point","54.7415168702496","-3.47250623958001","WGS84","LS.LBR.Sab.Salv","Sabellaria alveolata reefs on sand-abraded eulittoral rock"
"JNCCMNCR10116678","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008223","1991-08-10","1991-08-10","D","Dubmill Scar (Inner Solway)","Point","54.7913000588728","-3.44320855354203","WGS84","LS.LBR.Sab.Salv","Sabellaria alveolata reefs on sand-abraded eulittoral rock"
"JNCCMNCR10116862","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008300","1991-08-15","1991-08-15","D","Balcary Point (Inner Solway)","Point","54.8248189146637","-3.82422920621376","WGS84","LS.LBR.Sab.Salv","Sabellaria alveolata reefs on sand-abraded eulittoral rock"
"JNCCMNCR10116817","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008283","1991-08-14","1991-08-14","D","Rough Island Causeway and Flats (Inner Solway)","Point","54.8628909253934","-3.80257366190714","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10116837","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008291","1991-08-15","1991-08-15","D","SW of Orchardton Bay (Inner Solway)","Point","54.8515526208042","-3.83945400692271","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10116854","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008297","1991-08-15","1991-08-15","D","W side of Auchencairn Bay (Inner Solway)","Point","54.8370402770025","-3.84813758720521","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10116694","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008231","1991-08-10","1991-08-10","D","Grune Point (Inner Solway)","Point","54.8985901993366","-3.3347650332189","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10116697","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008232","1991-08-10","1991-08-10","D","NE of Border (Inner Solway)","Point","54.8874819844021","-3.28139227689085","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10116715","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008241","1991-08-11","1991-08-11","D","Cardurnock Flats (Inner Solway)","Point","54.9501704694835","-3.30212338188135","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10116731","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008248","1991-08-12","1991-08-12","D","Port Carlisle (Inner Solway)","Point","54.9469068243226","-3.18179967237401","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10116741","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008253","1991-08-12","1991-08-12","D","Redkirk Point (Inner Solway)","Point","54.9756053529382","-3.09202449820922","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10116742","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008254","1991-08-12","1991-08-12","D","Redkirk Point (Inner Solway)","Point","54.9756053529382","-3.09202449820922","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10116759","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008261","1991-08-13","1991-08-13","D","Powfoot Scar (Inner Solway)","Point","54.9731553158476","-3.33723790051384","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10116760","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008262","1991-08-13","1991-08-13","D","Powfoot Scar (Inner Solway)","Point","54.9731553158476","-3.33723790051384","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10116763","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008263","1991-08-13","1991-08-13","D","Blackshaw Bank (Inner Solway)","Point","54.9583151222303","-3.52883933545108","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10116820","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008285","1991-08-14","1991-08-14","D","White Horse Bay (Inner Solway)","Point","54.8537933907987","-3.80995736691577","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10116836","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008291","1991-08-15","1991-08-15","D","SW of Orchardton Bay (Inner Solway)","Point","54.8515526208042","-3.83945400692271","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10116851","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008296","1991-08-15","1991-08-15","D","W side of Auchencairn Bay (Inner Solway)","Point","54.8370402770025","-3.84813758720521","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10116718","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008242","1991-08-11","1991-08-11","D","Herdhill Scar (Inner Solway)","Point","54.9536138781782","-3.23040415366017","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10116753","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008258","1991-08-13","1991-08-13","D","Stanhope (Inner Solway)","Point","54.991833633244","-3.43320398311408","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10116767","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008265","1991-08-13","1991-08-13","D","Glencaple (Inner Solway)","Point","55.0008749056176","-3.57423418397676","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10116701","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008234","1991-08-11","1991-08-11","D","W of Anthorn (Inner Solway)","Point","54.9028694909246","-3.27096405512975","WGS84","LS.LMu.UEst.NhomStr","Nephtys hombergii and Streblospio shrubsolii in littoral mud"
"JNCCMNCR10116833","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008290","1991-08-14","1991-08-14","D","White Horse Bay (Inner Solway)","Point","54.8537933907987","-3.80995736691577","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10116688","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008228","1991-08-10","1991-08-10","D","Grune Point (Inner Solway)","Point","54.8985901993366","-3.3347650332189","WGS84","LS.LMx.GvMu.HedMx.Cvol","Hediste diversicolor and Corophium volutator in littoral gravelly sandy mud"
"JNCCMNCR10116655","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008212","1991-08-09","1991-08-09","D","NW of Brown Rigg (Inner Solway)","Point","54.7415168702496","-3.47250623958001","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10116661","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008215","1991-08-09","1991-08-09","D","NW of Brown Rigg (Inner Solway)","Point","54.7415168702496","-3.47250623958001","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10116663","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008216","1991-08-09","1991-08-09","D","Allonby Scar (Inner Solway)","Point","54.7733697233754","-3.43946093665727","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10116683","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008226","1991-08-10","1991-08-10","D","Silloth Lighthouse, Lees Scar (Inner Solway)","Point","54.8626728375184","-3.41147988391904","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10116672","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008220","1991-08-09","1991-08-09","D","Allonby Scar (Inner Solway)","Point","54.7733697233754","-3.43946093665727","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10116674","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008221","1991-08-10","1991-08-10","D","Dubmill Scar (Inner Solway)","Point","54.7913000588728","-3.44320855354203","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10116702","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008234","1991-08-11","1991-08-11","D","W of Anthorn (Inner Solway)","Point","54.9028694909246","-3.27096405512975","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10116704","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008235","1991-08-11","1991-08-11","D","W of Anthorn (Inner Solway)","Point","54.9028694909246","-3.27096405512975","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10116712","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008239","1991-08-11","1991-08-11","D","Cardurnock Flats (Inner Solway)","Point","54.9394399097653","-3.29709349696454","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10116727","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008246","1991-08-11","1991-08-11","D","Herdhill Scar (Inner Solway)","Point","54.9536138781782","-3.23040415366017","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10116735","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008250","1991-08-12","1991-08-12","D","Drumburgh (Inner Solway)","Point","54.9319919685032","-3.14390551421937","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10116737","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008251","1991-08-12","1991-08-12","D","NW of Rockcliffe Marsh (Inner Solway)","Point","54.9793935892553","-3.07025216462766","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10116757","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008260","1991-08-13","1991-08-13","D","Blackshaw Bank (Inner Solway)","Point","54.9583151222303","-3.52883933545108","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10116764","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008264","1991-08-13","1991-08-13","D","Blackshaw Bank (Inner Solway)","Point","54.9583151222303","-3.52883933545108","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10116801","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008277","1991-08-13","1991-08-13","D","Port O' Warren (Inner Solway)","Point","54.8627893141583","-3.74803384931308","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10116785","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008272","1991-08-13","1991-08-13","D","Southerness Point (Inner Solway)","Point","54.8729736055511","-3.59573886649369","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10116680","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008224","1991-08-10","1991-08-10","D","Silloth Lighthouse, Lees Scar (Inner Solway)","Point","54.8626728375184","-3.41147988391904","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10116682","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008225","1991-08-10","1991-08-10","D","Silloth Lighthouse, Lees Scar (Inner Solway)","Point","54.8626728375184","-3.41147988391904","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10116690","JNCCMNCR10000286","1991 MNCR inner Solway Firth littoral survey","JNCCMNCR10008229","1991-08-10","1991-08-10","D","Grune Point (Inner Solway)","Point","54.8985901993366","-3.3347650332189","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
