"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10359999","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020041","1975-08-25","1975-08-31","DD","S Hare Island (Sherkin Island)","Point","51.4693050182469","-9.43465255872201","WGS84",134275,"Suberites carnosus","FALSE",,,"FALSE",
"JNCCMNCR10365110","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020204","1975-08-25","1975-08-31","DD","Sherkin Point (Sherkin Island)","Point","51.4615659996431","-9.4401660235235","WGS84",134275,"Suberites carnosus","FALSE",,,"FALSE",
"JNCCMNCR10358807","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020006","1975-08-25","1975-08-31","DD","E Fourdree Cove (Sherkin Island)","Point","51.4596300468215","-9.45354970674962","WGS84",134275,"Suberites carnosus","FALSE",,,"FALSE",
"JNCCMNCR10353930","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019847","1975-08-25","1975-08-31","DD","Baltimore Harbour (Perch Rock) (Sherkin Island)","Point","51.4823915648335","-9.4243841360213","WGS84",144457,"Bryopsis plumosa","FALSE",,,"FALSE",
"JNCCMNCR10349853","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019734","1975-08-25","1975-08-31","DD","Ordee Point (Sherkin Island)","Point","51.4620649912044","-9.41111542820798","WGS84",144457,"Bryopsis plumosa","FALSE",,,"FALSE",
"JNCCMNCR10357148","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019951","1975-08-25","1975-08-31","DD","N Sandy Island (Sherkin Island)","Point","51.4948597284656","-9.40823638162118","WGS84",144457,"Bryopsis plumosa","FALSE",,,"FALSE",
"JNCCMNCR10358867","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020006","1975-08-25","1975-08-31","DD","E Fourdree Cove (Sherkin Island)","Point","51.4596300468215","-9.45354970674962","WGS84",144457,"Bryopsis plumosa","FALSE",,,"FALSE",
"JNCCMNCR10354355","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019862","1975-08-25","1975-08-31","DD","E Binny Island (Sherkin Island)","Point","51.498438210145","-9.49744251993465","WGS84",145617,"Rhodophyllis divaricata","FALSE",,,"FALSE",
"JNCCMNCR10365217","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020205","1975-08-25","1975-08-31","DD","W Castle Island (Sherkin Island)","Point","51.5142689131149","-9.51463986009571","WGS84",145617,"Rhodophyllis divaricata","FALSE",,,"FALSE",
"JNCCMNCR10355494","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019900","1975-08-25","1975-08-31","DD","Rincolisky Castle (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84",145617,"Rhodophyllis divaricata","FALSE",,,"FALSE",
"JNCCMNCR10353914","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019847","1975-08-25","1975-08-31","DD","Baltimore Harbour (Perch Rock) (Sherkin Island)","Point","51.4823915648335","-9.4243841360213","WGS84",145617,"Rhodophyllis divaricata","FALSE",,,"FALSE",
"JNCCMNCR10354668","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019871","1975-08-25","1975-08-31","DD","S Cohil Creek (Sherkin Island)","Point","51.4359760291595","-9.47965863670099","WGS84",145617,"Rhodophyllis divaricata","FALSE",,,"FALSE",
"JNCCMNCR10361290","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020081","1975-08-25","1975-08-31","DD","West Point (Sherkin Island)","Point","51.4682369629237","-9.43303557463848","WGS84",145617,"Rhodophyllis divaricata","FALSE",,,"FALSE",
"JNCCMNCR10360025","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020041","1975-08-25","1975-08-31","DD","S Hare Island (Sherkin Island)","Point","51.4693050182469","-9.43465255872201","WGS84",145617,"Rhodophyllis divaricata","FALSE",,,"FALSE",
"JNCCMNCR10366022","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020240","1975-08-25","1975-08-31","DD","Barrack Point (Sherkin Island)","Point","51.4745946094655","-9.42657326354259","WGS84",145617,"Rhodophyllis divaricata","FALSE",,,"FALSE",
"JNCCMNCR10358787","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020005","1975-08-25","1975-08-31","DD","Truhane Point (Sherkin Island)","Point","51.4770925690309","-9.43967685900068","WGS84",145617,"Rhodophyllis divaricata","FALSE",,,"FALSE",
"JNCCMNCR10359792","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020033","1975-08-25","1975-08-31","DD","Castle Island, Castle Point (Sherkin Island)","Point","51.5143164260941","-9.5041069806675","WGS84",145617,"Rhodophyllis divaricata","FALSE",,,"FALSE",
"JNCCMNCR10357354","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019960","1975-08-25","1975-08-31","DD","Namna (Sherkin Island)","Point","51.4759938289029","-9.4596941444048","WGS84",145617,"Rhodophyllis divaricata","FALSE",,,"FALSE",
"JNCCMNCR10350829","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019764","1975-08-25","1975-08-31","DD","W Aylos Creek (Sherkin Island)","Point","51.4281613234516","-9.49192202907584","WGS84",145617,"Rhodophyllis divaricata","FALSE",,,"FALSE",
"JNCCMNCR10365156","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020204","1975-08-25","1975-08-31","DD","Sherkin Point (Sherkin Island)","Point","51.4615659996431","-9.4401660235235","WGS84",145617,"Rhodophyllis divaricata","FALSE",,,"FALSE",
"JNCCMNCR10363185","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020139","1975-08-25","1975-08-31","DD","Horshoe Harbour (Sherkin Island)","Point","51.4714950898543","-9.44409838322782","WGS84",145617,"Rhodophyllis divaricata","FALSE",,,"FALSE",
"JNCCMNCR10355433","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019899","1975-08-25","1975-08-31","DD","Horse Ridge (Audley Cove) (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84",145617,"Rhodophyllis divaricata","FALSE",,,"FALSE",
"JNCCMNCR10358846","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020006","1975-08-25","1975-08-31","DD","E Fourdree Cove (Sherkin Island)","Point","51.4596300468215","-9.45354970674962","WGS84",145617,"Rhodophyllis divaricata","FALSE",,,"FALSE",
"JNCCMNCR10366115","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020241","1975-08-25","1975-08-31","DD","W Brudagh (Sherkin Island)","Point","51.4526916451108","-9.41968239985224","WGS84",145617,"Rhodophyllis divaricata","FALSE",,,"FALSE",
"JNCCMNCR10349846","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019734","1975-08-25","1975-08-31","DD","Ordee Point (Sherkin Island)","Point","51.4620649912044","-9.41111542820798","WGS84",145360,"Dictyopteris polypodioides","FALSE",,,"FALSE",
"JNCCMNCR10350848","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019764","1975-08-25","1975-08-31","DD","W Aylos Creek (Sherkin Island)","Point","51.4281613234516","-9.49192202907584","WGS84",145360,"Dictyopteris polypodioides","FALSE",,,"FALSE",
"JNCCMNCR10366130","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020241","1975-08-25","1975-08-31","DD","W Brudagh (Sherkin Island)","Point","51.4526916451108","-9.41968239985224","WGS84",145360,"Dictyopteris polypodioides","FALSE",,,"FALSE",
"JNCCMNCR10355420","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019899","1975-08-25","1975-08-31","DD","Horse Ridge (Audley Cove) (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84",145490,"Erythrotrichia carnea","FALSE",,,"FALSE",
"JNCCMNCR10358778","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020005","1975-08-25","1975-08-31","DD","Truhane Point (Sherkin Island)","Point","51.4770925690309","-9.43967685900068","WGS84",125909,"Ammodytes","FALSE",,,"FALSE",
"JNCCMNCR10352640","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019805","1975-08-25","1975-08-31","DD","Dermot (Sherkin Island)","Point","51.4795676367023","-9.42911689387547","WGS84",125909,"Ammodytes","FALSE",,,"FALSE",
"JNCCMNCR10363176","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020139","1975-08-25","1975-08-31","DD","Horshoe Harbour (Sherkin Island)","Point","51.4714950898543","-9.44409838322782","WGS84",125909,"Ammodytes","FALSE",,,"FALSE",
"JNCCMNCR10354305","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019862","1975-08-25","1975-08-31","DD","E Binny Island (Sherkin Island)","Point","51.498438210145","-9.49744251993465","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE",
"JNCCMNCR10365171","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020205","1975-08-25","1975-08-31","DD","W Castle Island (Sherkin Island)","Point","51.5142689131149","-9.51463986009571","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE",
"JNCCMNCR10354621","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019871","1975-08-25","1975-08-31","DD","S Cohil Creek (Sherkin Island)","Point","51.4359760291595","-9.47965863670099","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE",
"JNCCMNCR10362319","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020110","1975-08-25","1975-08-31","DD","W Spanish Island (Sherkin Island)","Point","51.4901430098618","-9.39880905335746","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE",
"JNCCMNCR10360414","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020053","1975-08-25","1975-08-31","DD","N Badger Island (Sherkin Island)","Point","51.4542837864171","-9.44416659138018","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE",
"JNCCMNCR10360000","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020041","1975-08-25","1975-08-31","DD","S Hare Island (Sherkin Island)","Point","51.4693050182469","-9.43465255872201","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE",
"JNCCMNCR10357087","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019951","1975-08-25","1975-08-31","DD","N Sandy Island (Sherkin Island)","Point","51.4948597284656","-9.40823638162118","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE",
"JNCCMNCR10359418","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020022","1975-08-25","1975-08-31","DD","River Ilen Estuary (Sherkin Island)","Point","51.5104702239752","-9.37656682386577","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE",
"JNCCMNCR10352523","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019804","1975-08-25","1975-08-31","DD","W West Skeam (Sherkin Island)","Point","51.5003786890361","-9.46860465037923","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE",
"JNCCMNCR10366058","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020241","1975-08-25","1975-08-31","DD","W Brudagh (Sherkin Island)","Point","51.4526916451108","-9.41968239985224","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE",
"JNCCMNCR10354354","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019862","1975-08-25","1975-08-31","DD","E Binny Island (Sherkin Island)","Point","51.498438210145","-9.49744251993465","WGS84",145620,"Furcellaria lumbricalis","FALSE",,,"FALSE",
"JNCCMNCR10362377","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020110","1975-08-25","1975-08-31","DD","W Spanish Island (Sherkin Island)","Point","51.4901430098618","-9.39880905335746","WGS84",145620,"Furcellaria lumbricalis","FALSE",,,"FALSE",
"JNCCMNCR10352589","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019804","1975-08-25","1975-08-31","DD","W West Skeam (Sherkin Island)","Point","51.5003786890361","-9.46860465037923","WGS84",145620,"Furcellaria lumbricalis","FALSE",,,"FALSE",
"JNCCMNCR10357329","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019960","1975-08-25","1975-08-31","DD","Namna (Sherkin Island)","Point","51.4759938289029","-9.4596941444048","WGS84",745846,"Polititapes rhomboides","FALSE",,,"FALSE",
"JNCCMNCR10359433","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020022","1975-08-25","1975-08-31","DD","River Ilen Estuary (Sherkin Island)","Point","51.5104702239752","-9.37656682386577","WGS84",745846,"Polititapes rhomboides","FALSE",,,"FALSE",
"JNCCMNCR10355408","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019899","1975-08-25","1975-08-31","DD","Horse Ridge (Audley Cove) (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84",745846,"Polititapes rhomboides","FALSE",,,"FALSE",
"JNCCMNCR10368067","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020308","1975-08-25","1975-08-31","DD","W Toorane Rocks (Sherkin Island)","Point","51.4782389576256","-9.46684322708534","WGS84",145621,"Halarachnion ligulatum","FALSE",,,"FALSE",
"JNCCMNCR10361342","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020082","1975-08-25","1975-08-31","DD","E Carrigmore Rocks (Gascanane Sound) (Sherkin Island)","Point","51.4548866062741","-9.45306124656727","WGS84",145621,"Halarachnion ligulatum","FALSE",,,"FALSE",
"JNCCMNCR10355491","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019900","1975-08-25","1975-08-31","DD","Rincolisky Castle (Sherkin Island)","Point","51.5226281004385","-9.45738965908444","WGS84",145621,"Halarachnion ligulatum","FALSE",,,"FALSE",
"JNCCMNCR10356163","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019923","1975-08-25","1975-08-31","DD","S Badger Island (Sherkin Island)","Point","51.4526809270579","-9.4424625469252","WGS84",145621,"Halarachnion ligulatum","FALSE",,,"FALSE",
"JNCCMNCR10354667","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019871","1975-08-25","1975-08-31","DD","S Cohil Creek (Sherkin Island)","Point","51.4359760291595","-9.47965863670099","WGS84",145621,"Halarachnion ligulatum","FALSE",,,"FALSE",
"JNCCMNCR10349829","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019734","1975-08-25","1975-08-31","DD","Ordee Point (Sherkin Island)","Point","51.4620649912044","-9.41111542820798","WGS84",145621,"Halarachnion ligulatum","FALSE",,,"FALSE",
"JNCCMNCR10361289","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020081","1975-08-25","1975-08-31","DD","West Point (Sherkin Island)","Point","51.4682369629237","-9.43303557463848","WGS84",145621,"Halarachnion ligulatum","FALSE",,,"FALSE",
"JNCCMNCR10351032","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019768","1975-08-25","1975-08-31","DD","E Middle Calf (Sherkin Island)","Point","51.4804408541502","-9.49851409989156","WGS84",145621,"Halarachnion ligulatum","FALSE",,,"FALSE",
"JNCCMNCR10366020","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020240","1975-08-25","1975-08-31","DD","Barrack Point (Sherkin Island)","Point","51.4745946094655","-9.42657326354259","WGS84",145621,"Halarachnion ligulatum","FALSE",,,"FALSE",
"JNCCMNCR10357353","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019960","1975-08-25","1975-08-31","DD","Namna (Sherkin Island)","Point","51.4759938289029","-9.4596941444048","WGS84",145621,"Halarachnion ligulatum","FALSE",,,"FALSE",
"JNCCMNCR10350828","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019764","1975-08-25","1975-08-31","DD","W Aylos Creek (Sherkin Island)","Point","51.4281613234516","-9.49192202907584","WGS84",145621,"Halarachnion ligulatum","FALSE",,,"FALSE",
"JNCCMNCR10352590","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019804","1975-08-25","1975-08-31","DD","W West Skeam (Sherkin Island)","Point","51.5003786890361","-9.46860465037923","WGS84",145621,"Halarachnion ligulatum","FALSE",,,"FALSE",
"JNCCMNCR10358845","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020006","1975-08-25","1975-08-31","DD","E Fourdree Cove (Sherkin Island)","Point","51.4596300468215","-9.45354970674962","WGS84",145621,"Halarachnion ligulatum","FALSE",,,"FALSE",
"JNCCMNCR10366114","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020241","1975-08-25","1975-08-31","DD","W Brudagh (Sherkin Island)","Point","51.4526916451108","-9.41968239985224","WGS84",145621,"Halarachnion ligulatum","FALSE",,,"FALSE",
"JNCCMNCR10358750","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020005","1975-08-25","1975-08-31","DD","Truhane Point (Sherkin Island)","Point","51.4770925690309","-9.43967685900068","WGS84",106257,"Verruca stroemia","FALSE",,,"FALSE",
"JNCCMNCR10368081","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020308","1975-08-25","1975-08-31","DD","W Toorane Rocks (Sherkin Island)","Point","51.4782389576256","-9.46684322708534","WGS84",144462,"Derbesia marina","FALSE",,,"FALSE",
"JNCCMNCR10349801","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019733","1975-08-25","1975-08-31","DD","Mullin Rock (Sherkin Island)","Point","51.4796163428685","-9.43965701874829","WGS84",144462,"Derbesia marina","FALSE",,,"FALSE",
"JNCCMNCR10351043","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019768","1975-08-25","1975-08-31","DD","E Middle Calf (Sherkin Island)","Point","51.4804408541502","-9.49851409989156","WGS84",144462,"Derbesia marina","FALSE",,,"FALSE",
"JNCCMNCR10357373","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019960","1975-08-25","1975-08-31","DD","Namna (Sherkin Island)","Point","51.4759938289029","-9.4596941444048","WGS84",144462,"Derbesia marina","FALSE",,,"FALSE",
"JNCCMNCR10352610","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019804","1975-08-25","1975-08-31","DD","W West Skeam (Sherkin Island)","Point","51.5003786890361","-9.46860465037923","WGS84",144462,"Derbesia marina","FALSE",,,"FALSE",
"JNCCMNCR10362337","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020110","1975-08-25","1975-08-31","DD","W Spanish Island (Sherkin Island)","Point","51.4901430098618","-9.39880905335746","WGS84",101489,"Corophium","FALSE",,,"FALSE",
"JNCCMNCR10365219","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020205","1975-08-25","1975-08-31","DD","W Castle Island (Sherkin Island)","Point","51.5142689131149","-9.51463986009571","WGS84",295874,"Acrosorium ciliolatum","FALSE",,,"FALSE",
"JNCCMNCR10356166","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019923","1975-08-25","1975-08-31","DD","S Badger Island (Sherkin Island)","Point","51.4526809270579","-9.4424625469252","WGS84",295874,"Acrosorium ciliolatum","FALSE",,,"FALSE",
"JNCCMNCR10349789","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019733","1975-08-25","1975-08-31","DD","Mullin Rock (Sherkin Island)","Point","51.4796163428685","-9.43965701874829","WGS84",295874,"Acrosorium ciliolatum","FALSE",,,"FALSE",
"JNCCMNCR10361293","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020081","1975-08-25","1975-08-31","DD","West Point (Sherkin Island)","Point","51.4682369629237","-9.43303557463848","WGS84",295874,"Acrosorium ciliolatum","FALSE",,,"FALSE",
"JNCCMNCR10358791","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020005","1975-08-25","1975-08-31","DD","Truhane Point (Sherkin Island)","Point","51.4770925690309","-9.43967685900068","WGS84",295874,"Acrosorium ciliolatum","FALSE",,,"FALSE",
"JNCCMNCR10358850","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020006","1975-08-25","1975-08-31","DD","E Fourdree Cove (Sherkin Island)","Point","51.4596300468215","-9.45354970674962","WGS84",295874,"Acrosorium ciliolatum","FALSE",,,"FALSE",
"JNCCMNCR10366122","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020241","1975-08-25","1975-08-31","DD","W Brudagh (Sherkin Island)","Point","51.4526916451108","-9.41968239985224","WGS84",295874,"Acrosorium ciliolatum","FALSE",,,"FALSE",
"JNCCMNCR10362370","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020110","1975-08-25","1975-08-31","DD","W Spanish Island (Sherkin Island)","Point","51.4901430098618","-9.39880905335746","WGS84",145108,"Corallina officinalis","FALSE",,,"FALSE",
"JNCCMNCR10352584","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019804","1975-08-25","1975-08-31","DD","W West Skeam (Sherkin Island)","Point","51.5003786890361","-9.46860465037923","WGS84",145108,"Corallina officinalis","FALSE",,,"FALSE",
"JNCCMNCR10366111","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020241","1975-08-25","1975-08-31","DD","W Brudagh (Sherkin Island)","Point","51.4526916451108","-9.41968239985224","WGS84",145108,"Corallina officinalis","FALSE",,,"FALSE",
"JNCCMNCR10361243","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020081","1975-08-25","1975-08-31","DD","West Point (Sherkin Island)","Point","51.4682369629237","-9.43303557463848","WGS84",131834,"Haliclona","FALSE",,,"FALSE",
"JNCCMNCR10359218","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020016","1975-08-25","1975-08-31","DD","SW Calf (Sherkin Island)","Point","51.4715271226969","-9.51522058380748","WGS84",131834,"Haliclona","FALSE",,,"FALSE",
"JNCCMNCR10358809","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020006","1975-08-25","1975-08-31","DD","E Fourdree Cove (Sherkin Island)","Point","51.4596300468215","-9.45354970674962","WGS84",131834,"Haliclona","FALSE",,,"FALSE",
"JNCCMNCR10366060","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020241","1975-08-25","1975-08-31","DD","W Brudagh (Sherkin Island)","Point","51.4526916451108","-9.41968239985224","WGS84",131834,"Haliclona","FALSE",,,"FALSE",
"JNCCMNCR10361326","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10020082","1975-08-25","1975-08-31","DD","E Carrigmore Rocks (Gascanane Sound) (Sherkin Island)","Point","51.4548866062741","-9.45306124656727","WGS84",101361,"Caprellidae","FALSE",,,"FALSE",
"JNCCMNCR10353890","JNCCMNCR10000511","1980 Hiscock/Hiscock Roaringwater Bay (Co. Cork) sublittoral survey","JNCCMNCR10019847","1975-08-25","1975-08-31","DD","Baltimore Harbour (Perch Rock) (Sherkin Island)","Point","51.4823915648335","-9.4243841360213","WGS84",101361,"Caprellidae","FALSE",,,"FALSE",
