"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10131859","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016837","1993-06-05","1993-06-05","D","SW of Lower Island, Whitstable (Swale Estuary)","Point","51.3560871480025","1.01331628760737","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10132165","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10017015","1993-06-04","1993-06-04","D","Spit End Point (Swale Estuary)","Point","51.3629791607088","0.845672371104595","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10132173","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10017019","1993-06-04","1993-06-04","D","Spit End Point (Swale Estuary)","Point","51.3629791607088","0.845672371104595","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10131793","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016803","1993-06-02","1993-06-02","D","Swale Causeway (Swale Estuary)","Point","51.3628015939361","0.778137394451618","WGS84","LS.LBR.LMus.Myt.Mx","Mytilus edulis beds on littoral mixed substrata"
"JNCCMNCR10131857","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016836","1993-06-05","1993-06-05","D","SW of Lower Island, Whitstable (Swale Estuary)","Point","51.3560871480025","1.01331628760737","WGS84","LS.LBR.LMus.Myt.Mx","Mytilus edulis beds on littoral mixed substrata"
"JNCCMNCR10131845","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016830","1993-06-05","1993-06-05","D","Cleve Marshes (Swale Estuary)","Point","51.347458143028","0.928011012891352","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10131804","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016809","1993-06-03","1993-06-03","D","W tip of Burntwick Island (Medway Estuary)","Point","51.4176609405907","0.662075575724561","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10131834","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016824","1993-06-06","1993-06-06","D","NE of Uplees (Swale Estuary)","Point","51.3622081755405","0.877230763549484","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10131839","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016827","1993-06-05","1993-06-05","D","N of Sand End Buoy (Swale Estuary)","Point","51.3635145769436","0.933345663841037","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10131797","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016805","1993-06-03","1993-06-03","D","S Lappel Bank (Medway Estuary)","Point","51.4267855243484","0.734539773225705","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10131823","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016818","1993-06-04","1993-06-04","D","Queenborough Slip (Swale Estuary)","Point","51.4168052177191","0.738259014799863","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10132245","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10017056","1993-06-02","1993-06-02","D","Queenborough Spit (Medway Estuary)","Point","51.4152099395249","0.729533746763963","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10132232","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10017049","1993-06-03","1993-06-03","D","NW Tailness Marshes (Medway Estuary)","Point","51.422129597483","0.70261402877965","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10131768","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016791","1993-06-01","1993-06-01","D","N Lappel Bank (Medway Estuary)","Point","51.4275830334498","0.738903530089274","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10131772","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016793","1993-06-01","1993-06-01","D","N Lappel Bank (Medway Estuary)","Point","51.4275830334498","0.738903530089274","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10131766","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016790","1993-06-01","1993-06-01","D","N Lappel Bank (Medway Estuary)","Point","51.4275830334498","0.738903530089274","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10131780","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016797","1993-06-02","1993-06-02","D","Blackett's Sluice (Swale Estuary)","Point","51.3638794053725","0.808374017173263","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10131789","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016801","1993-06-02","1993-06-02","D","Swale Causeway (Swale Estuary)","Point","51.3628015939361","0.778137394451618","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10131795","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016804","1993-06-03","1993-06-03","D","S Lappel Bank (Medway Estuary)","Point","51.4267855243484","0.734539773225705","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10131806","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016810","1993-06-03","1993-06-03","D","W tip of Burntwick Island (Medway Estuary)","Point","51.4176609405907","0.662075575724561","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10131808","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016811","1993-06-04","1993-06-04","D","SW of Grain Tower (Medway Estuary)","Point","51.4485420784511","0.727203608612238","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10131819","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016816","1993-06-04","1993-06-04","D","Queenborough Slip (Swale Estuary)","Point","51.4168052177191","0.738259014799863","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10131821","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016817","1993-06-04","1993-06-04","D","Queenborough Slip (Swale Estuary)","Point","51.4168052177191","0.738259014799863","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10131829","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016821","1993-06-06","1993-06-06","D","Long Reach (Swale Estuary)","Point","51.410852787174","0.723521425633845","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10131831","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016822","1993-06-06","1993-06-06","D","Long Reach (Swale Estuary)","Point","51.410852787174","0.723521425633845","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10131836","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016825","1993-06-06","1993-06-06","D","NE of Uplees (Swale Estuary)","Point","51.3622081755405","0.877230763549484","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10131838","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016826","1993-06-05","1993-06-05","D","N of Sand End Buoy (Swale Estuary)","Point","51.3635145769436","0.933345663841037","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10131843","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016829","1993-06-05","1993-06-05","D","Oare Creek (Swale Estuary)","Point","51.3288748326003","0.879450011356581","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10131849","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016832","1993-06-05","1993-06-05","D","Cleve Marshes (Swale Estuary)","Point","51.347458143028","0.928011012891352","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10131868","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016841","1993-06-06","1993-06-06","D","Colemouth Creek, Stoke Saltings (Medway Estuary)","Point","51.4399525961146","0.670567217928184","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10131870","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016842","1993-06-06","1993-06-06","D","Colemouth Creek, Stoke Saltings (Medway Estuary)","Point","51.4399525961146","0.670567217928184","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10131872","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016843","1993-06-06","1993-06-06","D","Barlett Creek, N of Motney Hill (Medway Estuary)","Point","51.3906899781167","0.62169627819328","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10131878","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016846","1993-06-06","1993-06-06","D","Barlett Creek, N of Motney Hill (Medway Estuary)","Point","51.3906899781167","0.62169627819328","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10131884","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016849","1993-06-07","1993-06-07","D","Funton Creek (Medway Estuary)","Point","51.3826426583302","0.698849155156415","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10131886","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016850","1993-06-07","1993-06-07","D","Funton Creek (Medway Estuary)","Point","51.3826426583302","0.698849155156415","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10132226","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10017046","1993-06-03","1993-06-03","D","NW Tailness Marshes (Medway Estuary)","Point","51.422129597483","0.70261402877965","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10132130","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016998","1993-06-06","1993-06-06","D","Hoo Marina (Medway Estuary)","Point","51.4115963856654","0.57111851261621","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10132138","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10017002","1993-06-06","1993-06-06","D","Hoo Marina (Medway Estuary)","Point","51.4115963856654","0.57111851261621","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10132002","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016929","1993-06-06","1993-06-06","D","Inshore of Copperhouse Marshes (Medway Estuary)","Point","51.3914554602772","0.587239230304397","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10132004","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016930","1993-06-06","1993-06-06","D","Inshore of Copperhouse Marshes (Medway Estuary)","Point","51.3914554602772","0.587239230304397","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10131994","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016925","1993-06-07","1993-06-07","D","N of Lower Halstow (Medway Estuary)","Point","51.3796748373758","0.671367912643968","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10131996","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016926","1993-06-07","1993-06-07","D","N of Lower Halstow (Medway Estuary)","Point","51.3796748373758","0.671367912643968","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10131851","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016833","1993-06-05","1993-06-05","D","Cleve Marshes (Swale Estuary)","Point","51.347458143028","0.928011012891352","WGS84","LS.LMu.MEst.NhomMacStr","Nephtys hombergii, Macoma balthica and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10131803","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016808","1993-06-03","1993-06-03","D","S Lappel Bank (Medway Estuary)","Point","51.4267855243484","0.734539773225705","WGS84","LS.LMu.UEst","Polychaete/oligochaete-dominated upper estuarine mud shores"
"JNCCMNCR10113423","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10006544","1993-06-03","1993-06-03","D","W tip of Burntwick Island (Medway Estuary)","Point","51.4176609405907","0.662075575724561","WGS84","LS.LMu.UEst","Polychaete/oligochaete-dominated upper estuarine mud shores"
"JNCCMNCR10131866","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016840","1993-06-06","1993-06-06","D","Colemouth Creek, Stoke Saltings (Medway Estuary)","Point","51.4399525961146","0.670567217928184","WGS84","LS.LMu.UEst","Polychaete/oligochaete-dominated upper estuarine mud shores"
"JNCCMNCR10132237","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10017052","1993-06-02","1993-06-02","D","Queenborough Spit (Medway Estuary)","Point","51.4152099395249","0.729533746763963","WGS84","LS.LMu.UEst","Polychaete/oligochaete-dominated upper estuarine mud shores"
"JNCCMNCR10131882","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016848","1993-06-06","1993-06-06","D","Barlett Creek, N of Motney Hill (Medway Estuary)","Point","51.3906899781167","0.62169627819328","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10131801","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016807","1993-06-03","1993-06-03","D","S Lappel Bank (Medway Estuary)","Point","51.4267855243484","0.734539773225705","WGS84","LS.LMu.UEst.NhomStr","Nephtys hombergii and Streblospio shrubsolii in littoral mud"
"JNCCMNCR10132253","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10017060","1993-06-02","1993-06-02","D","Queenborough Spit (Medway Estuary)","Point","51.4152099395249","0.729533746763963","WGS84","LS.LMu.UEst.NhomStr","Nephtys hombergii and Streblospio shrubsolii in littoral mud"
"JNCCMNCR10131876","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016845","1993-06-06","1993-06-06","D","Barlett Creek, N of Motney Hill (Medway Estuary)","Point","51.3906899781167","0.62169627819328","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10131880","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016847","1993-06-06","1993-06-06","D","Barlett Creek, N of Motney Hill (Medway Estuary)","Point","51.3906899781167","0.62169627819328","WGS84","LS.LMx.GvMu.HedMx.Scr","Hediste diversicolor and Scrobicularia plana in littoral gravelly mud"
"JNCCMNCR10131791","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016802","1993-06-02","1993-06-02","D","Swale Causeway (Swale Estuary)","Point","51.3628015939361","0.778137394451618","WGS84","LS.LMx.Mx.CirCer","Cirratulids and Cerastoderma edule in littoral mixed sediment"
"JNCCMNCR10131813","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016813","1993-06-04","1993-06-04","D","SW of Grain Tower (Medway Estuary)","Point","51.4485420784511","0.727203608612238","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10131770","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016792","1993-06-01","1993-06-01","D","N Lappel Bank (Medway Estuary)","Point","51.4275830334498","0.738903530089274","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10206071","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016828","1993-06-05","1993-06-05","D","Oare Creek (Swale Estuary)","Point","51.3288748326003","0.879450011356581","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10171269","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016835","1993-06-05","1993-06-05","D","SW of Lower Island, Whitstable (Swale Estuary)","Point","51.3560871480025","1.01331628760737","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10174250","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016838","1993-06-05","1993-06-05","D","SW of Lower Island, Whitstable (Swale Estuary)","Point","51.3560871480025","1.01331628760737","WGS84","MLR.MytPid","Mytilus edulis and piddocks on eulittoral firm clay"
"JNCCMNCR10211393","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016839","1993-06-05","1993-06-05","D","SW of Lower Island, Whitstable (Swale Estuary)","Point","51.3560871480025","1.01331628760737","WGS84","MLR.MytPid","Mytilus edulis and piddocks on eulittoral firm clay"
"JNCCMNCR10161609","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016799","1993-06-02","1993-06-02","D","Swale Causeway (Swale Estuary)","Point","51.3628015939361","0.778137394451618","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10163583","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016820","1993-06-06","1993-06-06","D","Long Reach (Swale Estuary)","Point","51.410852787174","0.723521425633845","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10216560","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10017043","1993-06-03","1993-06-03","D","NW Tailness Marshes (Medway Estuary)","Point","51.422129597483","0.70261402877965","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10190846","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10017009","1993-06-04","1993-06-04","D","Spit End Point (Swale Estuary)","Point","51.3629791607088","0.845672371104595","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10169166","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016928","1993-06-06","1993-06-06","D","Inshore of Copperhouse Marshes (Medway Estuary)","Point","51.3914554602772","0.587239230304397","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10168208","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016800","1993-06-02","1993-06-02","D","Swale Causeway (Swale Estuary)","Point","51.3628015939361","0.778137394451618","WGS84","SLR.BLlit","Barnacles and Littorina littorea on unstable eulittoral mixed substrata"
"JNCCMNCR10165021","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016834","1993-06-05","1993-06-05","D","Cleve Marshes (Swale Estuary)","Point","51.347458143028","0.928011012891352","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10193373","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016798","1993-06-02","1993-06-02","D","Swale Causeway (Swale Estuary)","Point","51.3628015939361","0.778137394451618","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10178417","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016814","1993-06-04","1993-06-04","D","Queenborough Slip (Swale Estuary)","Point","51.4168052177191","0.738259014799863","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10163585","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016819","1993-06-06","1993-06-06","D","Long Reach (Swale Estuary)","Point","51.410852787174","0.723521425633845","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10197525","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10017035","1993-06-03","1993-06-03","D","NW Tailness Marshes (Medway Estuary)","Point","51.422129597483","0.70261402877965","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10183413","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10017006","1993-06-04","1993-06-04","D","Spit End Point (Swale Estuary)","Point","51.3629791607088","0.845672371104595","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10205290","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016931","1993-06-06","1993-06-06","D","Hoo Marina (Medway Estuary)","Point","51.4115963856654","0.57111851261621","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10192017","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016927","1993-06-06","1993-06-06","D","Inshore of Copperhouse Marshes (Medway Estuary)","Point","51.3914554602772","0.587239230304397","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10162784","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016923","1993-06-07","1993-06-07","D","N of Lower Halstow (Medway Estuary)","Point","51.3796748373758","0.671367912643968","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10219196","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016932","1993-06-06","1993-06-06","D","Hoo Marina (Medway Estuary)","Point","51.4115963856654","0.57111851261621","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10218105","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016795","1993-06-02","1993-06-02","D","Blackett's Sluice (Swale Estuary)","Point","51.3638794053725","0.808374017173263","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10214826","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016803","1993-06-02","1993-06-02","D","Swale Causeway (Swale Estuary)","Point","51.3628015939361","0.778137394451618","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10194937","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016812","1993-06-04","1993-06-04","D","SW of Grain Tower (Medway Estuary)","Point","51.4485420784511","0.727203608612238","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10200188","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016823","1993-06-06","1993-06-06","D","Long Reach (Swale Estuary)","Point","51.410852787174","0.723521425633845","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10178408","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016831","1993-06-05","1993-06-05","D","Cleve Marshes (Swale Estuary)","Point","51.347458143028","0.928011012891352","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10215030","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016836","1993-06-05","1993-06-05","D","SW of Lower Island, Whitstable (Swale Estuary)","Point","51.3560871480025","1.01331628760737","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10172594","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10016837","1993-06-05","1993-06-05","D","SW of Lower Island, Whitstable (Swale Estuary)","Point","51.3560871480025","1.01331628760737","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10169003","JNCCMNCR10000453","1993 MNCR Swale and Medway estuaries survey","JNCCMNCR10017015","1993-06-04","1993-06-04","D","Spit End Point (Swale Estuary)","Point","51.3629791607088","0.845672371104595","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
