"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10638666","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012023","1990-09-01","1990-09-01","D","Teesmouth, NE of South Gare, Station 1/2 (Teesmouth)","Point","54.6534856043541","-1.12490150111848","WGS84",140299,"Mactra stultorum","FALSE",,5,"FALSE",
"JNCCMNCR10639394","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012077","1990-09-01","1990-09-01","D","Redcar, N of West Scar, Station 2/3 (Redcar)","Point","54.6101956503543","-1.05662083593738","WGS84",140299,"Mactra stultorum","FALSE",,1,"FALSE",
"JNCCMNCR10639805","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012103","1990-09-01","1990-09-01","D","Saltburn, E of Redcar, Station 2/1 (Saltburn)","Point","54.6102181466746","-0.981682020506787","WGS84",140299,"Mactra stultorum","FALSE",,1,"FALSE",
"JNCCMNCR10638818","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012035","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/14 (Langbaurgh)","Point","54.6001665572867","-1.00499697273489","WGS84",140299,"Mactra stultorum","FALSE",,3,"FALSE",
"JNCCMNCR10638914","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012044","1990-09-01","1990-09-01","D","Redcar, E of the River Tees entrance, Station 1/2 (Redcar)","Point","54.6135081284742","-1.05499583458606","WGS84",140299,"Mactra stultorum","FALSE",,2,"FALSE",
"JNCCMNCR10638490","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012014","1990-09-01","1990-09-01","D","Teesmouth, NE of South Gare, Station 1/1 (Teesmouth)","Point","54.6534856043541","-1.12490150111848","WGS84",140299,"Mactra stultorum","FALSE",,4,"FALSE",
"JNCCMNCR10639088","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012058","1990-09-01","1990-09-01","D","Hartlepool, SE of Blackhall Rocks. Station 2/1 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84",140299,"Mactra stultorum","FALSE",,2,"FALSE",
"JNCCMNCR10637359","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011935","1990-09-01","1990-09-01","D","Hartlepool, SE of Blackhall Rocks 2/2 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84",140299,"Mactra stultorum","FALSE",,3,"FALSE",
"JNCCMNCR10637900","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011975","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/6 (Langbaurgh)","Point","54.6151707451465","-1.02661985303028","WGS84",140299,"Mactra stultorum","FALSE",,1,"FALSE",
"JNCCMNCR10639189","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012064","1990-09-01","1990-09-01","D","Redcar, NW of West Scar (Redcar)","Point","54.638491496226","-1.07827733462243","WGS84",140299,"Mactra stultorum","FALSE",,1,"FALSE",
"JNCCMNCR10638350","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012005","1990-09-01","1990-09-01","D","Redcar, E of River Tees entrance, Station 1/3 (Redcar)","Point","54.6468499289913","-1.05499779362444","WGS84",140299,"Mactra stultorum","FALSE",,7,"FALSE",
"JNCCMNCR10638798","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012034","1990-09-01","1990-09-01","D","Redcar, N of West Scar, Station 2/2 (Redcar)","Point","54.6101956503543","-1.05662083593738","WGS84",140299,"Mactra stultorum","FALSE",,1,"FALSE",
"JNCCMNCR10637876","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011974","1990-09-01","1990-09-01","D","Blackhall, ENE pit headgear, Station 1/3 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",140299,"Mactra stultorum","FALSE",,2,"FALSE",
"JNCCMNCR10638384","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012006","1990-09-01","1990-09-01","D","Blackhall, E of pit headgear, Station 2/2 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",140299,"Mactra stultorum","FALSE",,1,"FALSE",
"JNCCMNCR10638575","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012020","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/12 (Langbaurgh)","Point","54.6034803886616","-1.00332038242217","WGS84",140299,"Mactra stultorum","FALSE",,1,"FALSE","Duplicate records of Nephyts (x2) have been deleted, both had a count of 1. JNCC 30/11/04"
"JNCCMNCR10639487","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012083","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 3/14 (Langbaurgh)","Point","54.6101465635793","-0.986656237965052","WGS84",140299,"Mactra stultorum","FALSE",,3,"FALSE","Duplicate records of Nephyts have been deleted (x2) having counts of 1 and 2.JNCC 30/11/04"
"JNCCMNCR10637852","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011973","1990-09-01","1990-09-01","D","Redcar, NE of Tod Point (Redcar)","Point","54.6368233115579","-1.07165300234326","WGS84",140299,"Mactra stultorum","FALSE",,1,"FALSE",
"JNCCMNCR10637431","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011938","1990-09-01","1990-09-01","D","Hartlepool, NW of the Heugh, Station 1/3 (Hartlepool)","Point","54.7001320448409","-1.11831031525952","WGS84",140299,"Mactra stultorum","FALSE",,2,"FALSE","Duplicate records of Nephtys have been deleted (x2) both had a count of 1.JNCC 30/11/04."
"JNCCMNCR10637619","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011953","1990-09-01","1990-09-01","D","Redcar, E of Salt Scar (Redcar)","Point","54.6367948468307","-1.09163973774092","WGS84",140299,"Mactra stultorum","FALSE",,3,"FALSE",
"JNCCMNCR10639443","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012081","1990-09-01","1990-09-01","D","Hartlepool, NW of the Heugh, Station 1/1 (Hartlepool)","Point","54.7001320448409","-1.11831031525952","WGS84",140299,"Mactra stultorum","FALSE",,1,"FALSE","Duplicates of Nephyts have been deleted (x2) both had a count of 1.JNCC 30/11/04."
"JNCCMNCR10638212","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011997","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/2 (Langbaurgh)","Point","54.6185090209547","-1.02824371904467","WGS84",140299,"Mactra stultorum","FALSE",,3,"FALSE",
"JNCCMNCR10638689","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012024","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 3/2 (Langbaurgh)","Point","54.6218739483851","-0.999976170613677","WGS84",140299,"Mactra stultorum","FALSE",,1,"FALSE",
"JNCCMNCR10638286","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012001","1990-09-01","1990-09-01","D","Redcar, E of River Tees entrance, Station 1/1 (Redcar)","Point","54.6468499289913","-1.05499779362444","WGS84",140299,"Mactra stultorum","FALSE",,1,"FALSE",
"JNCCMNCR10637161","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011915","1990-09-01","1990-09-01","D","Blackhall, ENE pit headgear, Station 1/1 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",140299,"Mactra stultorum","FALSE",,3,"FALSE",
"JNCCMNCR10638189","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011996","1991-10-01","1991-10-01","D","Sandsend, Station 10/20 (Sandsend)","Point","54.6818613918075","-0.881710471029238","WGS84",140299,"Mactra stultorum","FALSE",,1,"FALSE",
"JNCCMNCR10637201","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011921","1990-09-01","1990-09-01","D","Longscar, SE of the Heugh, Station 2/3 (Teesmouth)","Point","54.6867999941328","-1.15330535943662","WGS84",140299,"Mactra stultorum","FALSE",,17,"FALSE","Duplicate records for Nephtys have been deleted, both had a count of 1. JNCC 30/11/04"
"JNCCMNCR10637655","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011955","1990-09-01","1990-09-01","D"," Longscar, SE of the Heugh. Station 2/1 (Teesmouth)","Point","54.6868493796877","-1.15334714054075","WGS84",140299,"Mactra stultorum","FALSE",,9,"FALSE",
"JNCCMNCR10638005","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011982","1990-09-01","1990-09-01","D","Saltburn, NW of Huntcliff, Station 1/1 (Saltburn)","Point","54.6068480291765","-0.944918937940057","WGS84",140299,"Mactra stultorum","FALSE",,1,"FALSE",
"JNCCMNCR10637536","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011947","1990-09-01","1990-09-01","D","Saltburn , ESE of Redcar (Saltburn)","Point","54.5934790123999","-0.968325114918215","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE",
"JNCCMNCR10639350","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012075","1990-09-01","1990-09-01","D","Longscar, SE of the Heugh Station 2/2 (Teesmouth)","Point","54.6868493796877","-1.15334714054075","WGS84",140300,"Spisula elliptica","FALSE",,3,"FALSE",
"JNCCMNCR10639309","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012072","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar Sands, Station 2/14 (Langbaurgh)","Point","54.606858180273","-0.988268265143119","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE",
"JNCCMNCR10637979","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011981","1990-09-01","1990-09-01","D","Redcar, N of Coatham (Redcar)","Point","54.6401592691226","-1.08490219685814","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE",
"JNCCMNCR10637284","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011930","1990-09-01","1990-09-01","D","Hartlepool, NW of the Heugh, station 1/2 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE",
"JNCCMNCR10638315","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012002","1990-09-01","1990-09-01","D","Teesmouth, NE of South Gare, Station 1/3 (Teesmouth)","Point","54.6534713119941","-1.12330742238658","WGS84",140300,"Spisula elliptica","FALSE",,2,"FALSE","Duplicate records of Nephyts (x2) have been deleted, both had a count of 1.JNCC 30/11/04"
"JNCCMNCR10639687","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012096","1990-09-01","1990-09-01","D","Saltburn, E of Redcar, Station 2/3 (Saltburn)","Point","54.6102181466746","-0.981682020506787","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE",
"JNCCMNCR10639461","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012082","1990-09-01","1990-09-01","D","Saltburn, N of Skelton (Saltburn)","Point","54.5902153187979","-0.965002915668057","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE",
"JNCCMNCR10639395","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012077","1990-09-01","1990-09-01","D","Redcar, N of West Scar, Station 2/3 (Redcar)","Point","54.6101956503543","-1.05662083593738","WGS84",140300,"Spisula elliptica","FALSE",,3,"FALSE",
"JNCCMNCR10639806","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012103","1990-09-01","1990-09-01","D","Saltburn, E of Redcar, Station 2/1 (Saltburn)","Point","54.6102181466746","-0.981682020506787","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE",
"JNCCMNCR10638819","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012035","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/14 (Langbaurgh)","Point","54.6001665572867","-1.00499697273489","WGS84",140300,"Spisula elliptica","FALSE",,3,"FALSE",
"JNCCMNCR10639551","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012088","1990-09-01","1990-09-01","D","Saltburn, NW of Huntcliff, Station 1/2 (Saltburn)","Point","54.6068480291765","-0.944918937940057","WGS84",140300,"Spisula elliptica","FALSE",,2,"FALSE",
"JNCCMNCR10638116","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011990","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/10 (Langbaurgh)","Point","54.6052122162243","-1.00657693233911","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE",
"JNCCMNCR10638915","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012044","1990-09-01","1990-09-01","D","Redcar, E of the River Tees entrance, Station 1/2 (Redcar)","Point","54.6135081284742","-1.05499583458606","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE",
"JNCCMNCR10639778","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012102","1990-09-01","1990-09-01","D","Blackhall, ENE pit headgear, Station 1/2 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE",
"JNCCMNCR10638491","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012014","1990-09-01","1990-09-01","D","Teesmouth, NE of South Gare, Station 1/1 (Teesmouth)","Point","54.6534856043541","-1.12490150111848","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE",
"JNCCMNCR10638553","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012019","1990-09-01","1990-09-01","D","Redcar, NE of Coatham (Redcar)","Point","54.6351547812257","-1.06502921611986","WGS84",140300,"Spisula elliptica","FALSE",,6,"FALSE",
"JNCCMNCR10637360","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011935","1990-09-01","1990-09-01","D","Hartlepool, SE of Blackhall Rocks 2/2 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84",140300,"Spisula elliptica","FALSE",,2,"FALSE",
"JNCCMNCR10637901","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011975","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/6 (Langbaurgh)","Point","54.6151707451465","-1.02661985303028","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE",
"JNCCMNCR10639190","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012064","1990-09-01","1990-09-01","D","Redcar, NW of West Scar (Redcar)","Point","54.638491496226","-1.07827733462243","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE",
"JNCCMNCR10638351","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012005","1990-09-01","1990-09-01","D","Redcar, E of River Tees entrance, Station 1/3 (Redcar)","Point","54.6468499289913","-1.05499779362444","WGS84",140300,"Spisula elliptica","FALSE",,5,"FALSE",
"JNCCMNCR10637877","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011974","1990-09-01","1990-09-01","D","Blackhall, ENE pit headgear, Station 1/3 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE",
"JNCCMNCR10638385","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012006","1990-09-01","1990-09-01","D","Blackhall, E of pit headgear, Station 2/2 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE",
"JNCCMNCR10637432","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011938","1990-09-01","1990-09-01","D","Hartlepool, NW of the Heugh, Station 1/3 (Hartlepool)","Point","54.7001320448409","-1.11831031525952","WGS84",140300,"Spisula elliptica","FALSE",,2,"FALSE","Duplicate records of Nephtys have been deleted (x2) both had a count of 1.JNCC 30/11/04."
"JNCCMNCR10639444","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012081","1990-09-01","1990-09-01","D","Hartlepool, NW of the Heugh, Station 1/1 (Hartlepool)","Point","54.7001320448409","-1.11831031525952","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE","Duplicates of Nephyts have been deleted (x2) both had a count of 1.JNCC 30/11/04."
"JNCCMNCR10638066","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011987","1990-09-01","1990-09-01","D","Saltburn, E of Redcar, Station 2/2 (Saltburn)","Point","54.6102181466746","-0.981682020506787","WGS84",140300,"Spisula elliptica","FALSE",,2,"FALSE",
"JNCCMNCR10639144","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012062","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/9 (Langbaurgh)","Point","54.6068574292906","-1.00994290720909","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE",
"JNCCMNCR10639259","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012070","1990-09-01","1990-09-01","D","Saltburn, E of Marske (Saltburn)","Point","54.5968411201216","-0.951678526944089","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE",
"JNCCMNCR10638287","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012001","1990-09-01","1990-09-01","D","Redcar, E of River Tees entrance, Station 1/1 (Redcar)","Point","54.6468499289913","-1.05499779362444","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE",
"JNCCMNCR10637202","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011921","1990-09-01","1990-09-01","D","Longscar, SE of the Heugh, Station 2/3 (Teesmouth)","Point","54.6867999941328","-1.15330535943662","WGS84",140300,"Spisula elliptica","FALSE",,2,"FALSE","Duplicate records for Nephtys have been deleted, both had a count of 1. JNCC 30/11/04"
"JNCCMNCR10637656","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011955","1990-09-01","1990-09-01","D"," Longscar, SE of the Heugh. Station 2/1 (Teesmouth)","Point","54.6868493796877","-1.15334714054075","WGS84",140300,"Spisula elliptica","FALSE",,1,"FALSE",
"JNCCMNCR10639041","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012055","1990-09-01","1990-09-01","D","Blackhall, ENE of pit headgear, Station 2/1 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",140430,"Mya arenaria","FALSE",,2,"FALSE","Fine and very fine sand with a proportion of silt."
"JNCCMNCR10638472","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012012","1992-04-01","1992-04-01","D","Control North, Station 2 (Teesbay)","Point","54.8951271415825","-1.20168697597796","WGS84",140430,"Mya arenaria","FALSE",,1,"FALSE",
"JNCCMNCR10638875","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012040","1990-09-01","1990-09-01","D","Blackhall, E of pit headgear, Station 2/3 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",140430,"Mya arenaria","FALSE",,2,"FALSE",
"JNCCMNCR10637336","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011934","1991-10-01","1991-10-01","D","Boulby, Station 83/2 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84",140430,"Mya arenaria","FALSE",,1,"FALSE",
"JNCCMNCR10639781","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012102","1990-09-01","1990-09-01","D","Blackhall, ENE pit headgear, Station 1/2 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",140430,"Mya arenaria","FALSE",,1,"FALSE",
"JNCCMNCR10637366","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011935","1990-09-01","1990-09-01","D","Hartlepool, SE of Blackhall Rocks 2/2 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84",140430,"Mya arenaria","FALSE",,1,"FALSE",
"JNCCMNCR10637714","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011962","1990-09-01","1990-09-01","D","Teesmouth, E of Seaton Carew, Station 3/2 (Teesmouth)","Point","54.6601701027669","-1.10491551423154","WGS84",140430,"Mya arenaria","FALSE",,1,"FALSE",
"JNCCMNCR10637883","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011974","1990-09-01","1990-09-01","D","Blackhall, ENE pit headgear, Station 1/3 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",140430,"Mya arenaria","FALSE",,1,"FALSE",
"JNCCMNCR10637436","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011938","1990-09-01","1990-09-01","D","Hartlepool, NW of the Heugh, Station 1/3 (Hartlepool)","Point","54.7001320448409","-1.11831031525952","WGS84",140430,"Mya arenaria","FALSE",,1,"FALSE","Duplicate records of Nephtys have been deleted (x2) both had a count of 1.JNCC 30/11/04."
"JNCCMNCR10639449","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012081","1990-09-01","1990-09-01","D","Hartlepool, NW of the Heugh, Station 1/1 (Hartlepool)","Point","54.7001320448409","-1.11831031525952","WGS84",140430,"Mya arenaria","FALSE",,2,"FALSE","Duplicates of Nephyts have been deleted (x2) both had a count of 1.JNCC 30/11/04."
"JNCCMNCR10639605","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012091","1990-09-01","1990-09-01","D","Hartlepool, SE of Blackhall Rocks, Station 2/3 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84",140430,"Mya arenaria","FALSE",,2,"FALSE",
"JNCCMNCR10639201","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012065","1990-09-01","1990-09-01","D","Teesmouth, E of Seaton Carew, Station 3/3 (Teesmouth)","Point","54.6601701027669","-1.10491551423154","WGS84",140430,"Mya arenaria","FALSE",,6,"FALSE",
"JNCCMNCR10639033","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012055","1990-09-01","1990-09-01","D","Blackhall, ENE of pit headgear, Station 2/1 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",101857,"Pariambus typicus","FALSE",,1,"FALSE","Fine and very fine sand with a proportion of silt."
"JNCCMNCR10638663","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012023","1990-09-01","1990-09-01","D","Teesmouth, NE of South Gare, Station 1/2 (Teesmouth)","Point","54.6534856043541","-1.12490150111848","WGS84",101857,"Pariambus typicus","FALSE",,1,"FALSE",
"JNCCMNCR10638113","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011990","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/10 (Langbaurgh)","Point","54.6052122162243","-1.00657693233911","WGS84",101857,"Pariambus typicus","FALSE",,1,"FALSE",
"JNCCMNCR10639773","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012102","1990-09-01","1990-09-01","D","Blackhall, ENE pit headgear, Station 1/2 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",101857,"Pariambus typicus","FALSE",,1,"FALSE",
"JNCCMNCR10637352","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011935","1990-09-01","1990-09-01","D","Hartlepool, SE of Blackhall Rocks 2/2 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84",101857,"Pariambus typicus","FALSE",,2,"FALSE",
"JNCCMNCR10638378","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012006","1990-09-01","1990-09-01","D","Blackhall, E of pit headgear, Station 2/2 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84",101857,"Pariambus typicus","FALSE",,1,"FALSE",
"JNCCMNCR10639571","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012089","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 3/16 (Langbaurgh)","Point","54.6052136735349","-0.985057966161452","WGS84",101857,"Pariambus typicus","FALSE",,1,"FALSE",
"JNCCMNCR10639136","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012062","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/9 (Langbaurgh)","Point","54.6068574292906","-1.00994290720909","WGS84",101857,"Pariambus typicus","FALSE",,2,"FALSE",
"JNCCMNCR10637563","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011949","1990-09-01","1990-09-01","D","Saltburn, NW of Huntcliff, Station 1/3 (Saltburn)","Point","54.6068480291765","-0.944918937940057","WGS84",101857,"Pariambus typicus","FALSE",,2,"FALSE",
"JNCCMNCR10637196","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011921","1990-09-01","1990-09-01","D","Longscar, SE of the Heugh, Station 2/3 (Teesmouth)","Point","54.6867999941328","-1.15330535943662","WGS84",101857,"Pariambus typicus","FALSE",,1,"FALSE","Duplicate records for Nephtys have been deleted, both had a count of 1. JNCC 30/11/04"
"JNCCMNCR10638452","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012012","1992-04-01","1992-04-01","D","Control North, Station 2 (Teesbay)","Point","54.8951271415825","-1.20168697597796","WGS84",131153,"Prionospio cirrifera","FALSE",,1,"FALSE",
"JNCCMNCR10639356","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012075","1990-09-01","1990-09-01","D","Longscar, SE of the Heugh Station 2/2 (Teesmouth)","Point","54.6868493796877","-1.15334714054075","WGS84",123574,"Ophiura","FALSE",,1,"FALSE",
"JNCCMNCR10637391","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011936","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 3/10 (Langbaurgh)","Point","54.6135085686521","-0.988258201967852","WGS84",123574,"Ophiura","FALSE",,1,"FALSE",
"JNCCMNCR10639401","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012077","1990-09-01","1990-09-01","D","Redcar, N of West Scar, Station 2/3 (Redcar)","Point","54.6101956503543","-1.05662083593738","WGS84",123574,"Ophiura","FALSE",,1,"FALSE",
"JNCCMNCR10637337","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011934","1991-10-01","1991-10-01","D","Boulby, Station 83/2 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84",123574,"Ophiura","FALSE",,1,"FALSE",
