"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10199221","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010566","1984-08-22","1984-08-22","D","Jack Sound Mid S to Mid N (Skomer Marine Reserve)","Point","51.7335883067578","-5.25846477388521","WGS84","ECR.PomByC","Pomatoceros triqueter, Balanus crenatus and bryozoan crusts on mobile circalittoral cobbles and pebbles"
"JNCCMNCR10180784","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010609","1984-08-24","1984-08-24","D","SW of the Mewstone Reef (Skomer Marine Reserve)","Point","51.726255704984","-5.2955945905207","WGS84","ECR.TubS","Tubularia indivisa, sponges and other hydroids on tide-swept circalittoral bedrock"
"JNCCMNCR10186715","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010495","1984-09-06","1984-09-06","D","NE Skomer (A), Monitoring Area (Skomer Marine Reserve)","Point","51.7450650084286","-5.29841298035145","WGS84","EIR","Exposed infralittoral rock"
"JNCCMNCR10180257","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010592","1984-08-20","1984-08-20","D","Midland Island SE (Skomer Marine Reserve)","Point","51.7334678415735","-5.26280186141375","WGS84","EIR.Ala","Alaria esculenta on exposed sublittoral fringe bedrock"
"JNCCMNCR10215124","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010570","1984-08-06","1984-08-06","D","Lantern Southern Inlet (Skomer Marine Reserve)","Point","51.735062001872","-5.27015993912588","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10172837","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010581","1981-09-06","1981-09-06","D","The Wick, S Cliff (Skomer Marine Reserve)","Point","51.7279697243027","-5.29861614972538","WGS84","EIR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10161864","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010483","1984-08-20","1984-08-20","D","Lonsdale Bay Gully (Skomer Marine Reserve)","Point","51.7361608031713","-5.2629959432987","WGS84","EIR.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10218470","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010470","1984-08-21","1984-08-21","D","NE Skomer (D) (Skomer Marine Reserve)","Point","51.745146232116","-5.29552096097361","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10209860","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010525","1984-08-22","1984-08-22","D","Between Limpet Rocks and The Anvil (Skomer Marine Reserve)","Point","51.7319533837746","-5.25255300151268","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10175416","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010564","1984-08-21","1984-08-21","D","NE Skomer (C) (Skomer Marine Reserve)","Point","51.745105628921","-5.29696697226181","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10180782","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010610","1984-08-24","1984-08-24","D","Mid Wick, Opposite Surge Cave (Skomer Marine Reserve)","Point","51.7307437511539","-5.29592118644824","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10216403","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010594","1984-04-23","1984-04-23","D","NE Skomer (A) to the Garland Stone (Skomer Marine Reserve)","Point","51.7450650084286","-5.29841298035145","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10164598","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010578","1984-08-24","1984-08-24","D","South Plateau, West Point (Skomer Marine Reserve)","Point","51.7288267039677","-5.30012701530533","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10198262","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010587","1984-08-27","1984-08-27","D","The Cable S to NW (Skomer Marine Reserve)","Point","51.7336685318719","-5.25557336835219","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10206946","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010493","1984-08-24","1984-08-24","D","Mid Wick, W of Surge Cave (Skomer Marine Reserve)","Point","51.7307031595771","-5.2973667392438","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10170891","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010585","1984-07-24","1984-07-24","D","E of Thorne Rock (Skomer Marine Reserve)","Point","51.7331861397445","-5.27292161386484","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10216405","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010604","1984-08-19","1984-08-19","D","NE Skomer (F) (Skomer Marine Reserve)","Point","51.7426155643017","-5.28954113643838","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10185096","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010589","1984-04-21","1984-04-21","D","W of Bull Hole, Offshore From Reef (Skomer Marine Reserve)","Point","51.7402513433675","-5.30965270936657","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10181070","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010557","1984-04-21","1984-04-21","D","Waybench (A) (Skomer Marine Reserve)","Point","51.7417989352684","-5.28658406444398","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10215125","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010570","1984-08-06","1984-08-06","D","Lantern Southern Inlet (Skomer Marine Reserve)","Point","51.735062001872","-5.27015993912588","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10215122","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010569","1984-07-15","1984-07-15","D","The Bench S (Skomer Marine Reserve)","Point","51.7275452096458","-5.24933965599046","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10211164","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010502","1984-08-23","1984-08-23","D","The Bench SW (Skomer Marine Reserve)","Point","51.7275051876701","-5.25078517586343","WGS84","EIR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10218944","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010584","1984-08-19","1984-08-19","D","NE Skomer (E) (Skomer Marine Reserve)","Point","51.7434321260209","-5.29249831379676","WGS84","EIR.LhypR","Laminaria hyperborea with dense foliose red seaweeds on exposed infralittoral rock"
"JNCCMNCR10178920","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010497","1984-04-22","1984-04-22","D","The Cable N (Skomer Marine Reserve)","Point","51.7336685318719","-5.25557336835219","WGS84","EIR.LhypR","Laminaria hyperborea with dense foliose red seaweeds on exposed infralittoral rock"
"JNCCMNCR10176002","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010546","1984-04-17","1984-04-17","D","North Castle Bay N (Skomer Marine Reserve)","Point","51.7410630912214","-5.28073530036168","WGS84","EIR.LhypR","Laminaria hyperborea with dense foliose red seaweeds on exposed infralittoral rock"
"JNCCMNCR10162495","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010472","1984-08-06","1984-08-06","D","Rob's Wick (Skomer Marine Reserve)","Point","51.7349814173851","-5.27305139396326","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10180258","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010592","1984-08-20","1984-08-20","D","Midland Island SE (Skomer Marine Reserve)","Point","51.7334678415735","-5.26280186141375","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10186582","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010530","1984-08-21","1984-08-21","D","North Castle Head E (Skomer Marine Reserve)","Point","51.7410630912214","-5.28073530036168","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10166346","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010528","1984-08-21","1984-08-21","D","Knoll S of Shag Stone (Skomer Marine Reserve)","Point","51.7285366469147","-5.27837933948676","WGS84","EIR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10202322","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010611","1984-08-24","1984-08-24","D","SW of the Mewstone Reef (Skomer Marine Reserve)","Point","51.726255704984","-5.2955945905207","WGS84","EIR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10162496","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010472","1984-08-06","1984-08-06","D","Rob's Wick (Skomer Marine Reserve)","Point","51.7349814173851","-5.27305139396326","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10207726","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010511","1984-08-24","1984-08-24","D","The Wick, S Cliff Near Mouth (Skomer Marine Reserve)","Point","51.7297649367714","-5.29874690526869","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10172838","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010581","1981-09-06","1981-09-06","D","The Wick, S Cliff (Skomer Marine Reserve)","Point","51.7279697243027","-5.29861614972538","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10193887","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010601","1984-08-22","1984-08-22","D","Thorn Rock N (Skomer Marine Reserve)","Point","51.7322481968405","-5.27430237521725","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10161866","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010483","1984-08-20","1984-08-20","D","Lonsdale Bay Gully (Skomer Marine Reserve)","Point","51.7361608031713","-5.2629959432987","WGS84","EIR.SG","Robust faunal cushions and crusts (surge gullies and caves)"
"JNCCMNCR10215126","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010570","1984-08-06","1984-08-06","D","Lantern Southern Inlet (Skomer Marine Reserve)","Point","51.735062001872","-5.27015993912588","WGS84","EIR.SG","Robust faunal cushions and crusts (surge gullies and caves)"
"JNCCMNCR10219432","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010549","1984-08-19","1984-08-19","D","South Haven, Head of Bay (Skomer Marine Reserve)","Point","51.7355964542661","-5.28323646996508","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10173908","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010504","1984-04-27","1984-04-27","D","South Haven, Mouth of Bay (Skomer Marine Reserve)","Point","51.7319655052121","-5.28442173990591","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10163778","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010517","1984-08-20","1984-08-20","D","North Haven, The Loaf Area (Skomer Marine Reserve)","Point","51.7383297766916","-5.28198595670157","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10222910","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010471","1984-04-03","1984-04-03","D","W of Haven Point (Skomer Marine Reserve)","Point","51.7383971285465","-5.24722100009741","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10192941","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010527","1984-05-15","1984-05-15","D","Mid South Haven to W of Seal Hole (Skomer Marine Reserve)","Point","51.7338011884347","-5.28310628722196","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10222077","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010524","1984-08-22","1984-08-22","D","E of Wooltack Bay (Skomer Marine Reserve)","Point","51.7383171046492","-5.25011272963854","WGS84","IMX.An","Burrowing anemones in sublittoral muddy gravel"
"JNCCMNCR10183269","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010565","1984-04-23","1984-04-23","D","N of Protheroe's Dock (Skomer Marine Reserve)","Point","51.7385316651528","-5.27475683182252","WGS84","IMX.An","Burrowing anemones in sublittoral muddy gravel"
"JNCCMNCR10186583","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010530","1984-08-21","1984-08-21","D","North Castle Head E (Skomer Marine Reserve)","Point","51.7410630912214","-5.28073530036168","WGS84","IMX.An","Burrowing anemones in sublittoral muddy gravel"
"JNCCMNCR10121048","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010494","1981-09-06","1981-09-06","D","The Wick, N Slope to Middle (Skomer Marine Reserve)","Point","51.7310274323349","-5.28580222031525","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10173907","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010494","1981-09-06","1981-09-06","D","The Wick, N Slope to Middle (Skomer Marine Reserve)","Point","51.7310274323349","-5.28580222031525","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10193910","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010516","1984-08-21","1984-08-21","D","North Castle Bay S (Skomer Marine Reserve)","Point","51.7401654576068","-5.28067024235077","WGS84","IR.AlcByH","Alcyonium digitatum with a bryozoan, hydroid and ascidian turf on moderately exposed vertical infralittoral rock"
"JNCCMNCR10180259","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010592","1984-08-20","1984-08-20","D","Midland Island SE (Skomer Marine Reserve)","Point","51.7334678415735","-5.26280186141375","WGS84","IR.CorMetAlc","Corynactis viridis, Metridium senile and Alcyonium digitatum on exposed or moderately exposed vertical infralittoral rock"
"JNCCMNCR10198263","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010587","1984-08-27","1984-08-27","D","The Cable S to NW (Skomer Marine Reserve)","Point","51.7336685318719","-5.25557336835219","WGS84","IR.CorMetAlc","Corynactis viridis, Metridium senile and Alcyonium digitatum on exposed or moderately exposed vertical infralittoral rock"
"JNCCMNCR10172839","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010581","1981-09-06","1981-09-06","D","The Wick, S Cliff (Skomer Marine Reserve)","Point","51.7279697243027","-5.29861614972538","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10121020","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010483","1984-08-20","1984-08-20","D","Lonsdale Bay Gully (Skomer Marine Reserve)","Point","51.7361608031713","-5.2629959432987","WGS84","IR.FIR.SG","Infralittoral surge gullies and caves"
"JNCCMNCR10120999","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010472","1984-08-06","1984-08-06","D","Rob's Wick (Skomer Marine Reserve)","Point","51.7349814173851","-5.27305139396326","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10121049","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010495","1984-09-06","1984-09-06","D","NE Skomer (A), Monitoring Area (Skomer Marine Reserve)","Point","51.7450650084286","-5.29841298035145","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10120993","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010470","1984-08-21","1984-08-21","D","NE Skomer (D) (Skomer Marine Reserve)","Point","51.745146232116","-5.29552096097361","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10121113","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010525","1984-08-22","1984-08-22","D","Between Limpet Rocks and The Anvil (Skomer Marine Reserve)","Point","51.7319533837746","-5.25255300151268","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10121208","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010564","1984-08-21","1984-08-21","D","NE Skomer (C) (Skomer Marine Reserve)","Point","51.745105628921","-5.29696697226181","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10121321","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010610","1984-08-24","1984-08-24","D","Mid Wick, Opposite Surge Cave (Skomer Marine Reserve)","Point","51.7307437511539","-5.29592118644824","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10121278","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010594","1984-04-23","1984-04-23","D","NE Skomer (A) to the Garland Stone (Skomer Marine Reserve)","Point","51.7450650084286","-5.29841298035145","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10121258","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010587","1984-08-27","1984-08-27","D","The Cable S to NW (Skomer Marine Reserve)","Point","51.7336685318719","-5.25557336835219","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10121047","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010493","1984-08-24","1984-08-24","D","Mid Wick, W of Surge Cave (Skomer Marine Reserve)","Point","51.7307031595771","-5.2973667392438","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10121255","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010585","1984-07-24","1984-07-24","D","E of Thorne Rock (Skomer Marine Reserve)","Point","51.7331861397445","-5.27292161386484","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10121261","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010589","1984-04-21","1984-04-21","D","W of Bull Hole, Offshore From Reef (Skomer Marine Reserve)","Point","51.7402513433675","-5.30965270936657","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10121271","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010592","1984-08-20","1984-08-20","D","Midland Island SE (Skomer Marine Reserve)","Point","51.7334678415735","-5.26280186141375","WGS84","IR.HIR.KFaR.Ala","Alaria esculenta on exposed sublittoral fringe bedrock"
"JNCCMNCR10121220","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010570","1984-08-06","1984-08-06","D","Lantern Southern Inlet (Skomer Marine Reserve)","Point","51.735062001872","-5.27015993912588","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10121241","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010581","1981-09-06","1981-09-06","D","The Wick, S Cliff (Skomer Marine Reserve)","Point","51.7279697243027","-5.29861614972538","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10121115","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010527","1984-05-15","1984-05-15","D","Mid South Haven to W of Seal Hole (Skomer Marine Reserve)","Point","51.7338011884347","-5.28310628722196","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10121256","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010585","1984-07-24","1984-07-24","D","E of Thorne Rock (Skomer Marine Reserve)","Point","51.7331861397445","-5.27292161386484","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10121229","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010576","1984-08-23","1984-08-23","D","S of Limpet Rocks (Skomer Marine Reserve)","Point","51.7292203867903","-5.25380517460592","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10121126","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010533","1984-07-15","1984-07-15","D","S of The Cable (B) (Skomer Marine Reserve)","Point","51.7327708804303","-5.25550883651606","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10121189","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010557","1984-04-21","1984-04-21","D","Waybench (A) (Skomer Marine Reserve)","Point","51.7417989352684","-5.28658406444398","WGS84","IR.HIR.KFaR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10121221","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010570","1984-08-06","1984-08-06","D","Lantern Southern Inlet (Skomer Marine Reserve)","Point","51.735062001872","-5.27015993912588","WGS84","IR.HIR.KFaR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10121218","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010569","1984-07-15","1984-07-15","D","The Bench S (Skomer Marine Reserve)","Point","51.7275452096458","-5.24933965599046","WGS84","IR.HIR.KFaR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10121060","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010502","1984-08-23","1984-08-23","D","The Bench SW (Skomer Marine Reserve)","Point","51.7275051876701","-5.25078517586343","WGS84","IR.HIR.KFaR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10121252","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010584","1984-08-19","1984-08-19","D","NE Skomer (E) (Skomer Marine Reserve)","Point","51.7434321260209","-5.29249831379676","WGS84","IR.HIR.KFaR.LhypR","Laminaria hyperborea with dense foliose red seaweeds on exposed infralittoral rock"
"JNCCMNCR10121052","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010497","1984-04-22","1984-04-22","D","The Cable N (Skomer Marine Reserve)","Point","51.7336685318719","-5.25557336835219","WGS84","IR.HIR.KFaR.LhypR","Laminaria hyperborea with dense foliose red seaweeds on exposed infralittoral rock"
"JNCCMNCR10121304","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010604","1984-08-19","1984-08-19","D","NE Skomer (F) (Skomer Marine Reserve)","Point","51.7426155643017","-5.28954113643838","WGS84","IR.HIR.KFaR.LhypR","Laminaria hyperborea with dense foliose red seaweeds on exposed infralittoral rock"
"JNCCMNCR10121156","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010546","1984-04-17","1984-04-17","D","North Castle Bay N (Skomer Marine Reserve)","Point","51.7410630912214","-5.28073530036168","WGS84","IR.HIR.KFaR.LhypR","Laminaria hyperborea with dense foliose red seaweeds on exposed infralittoral rock"
"JNCCMNCR10121272","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010592","1984-08-20","1984-08-20","D","Midland Island SE (Skomer Marine Reserve)","Point","51.7334678415735","-5.26280186141375","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10121121","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010530","1984-08-21","1984-08-21","D","North Castle Head E (Skomer Marine Reserve)","Point","51.7410630912214","-5.28073530036168","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10121118","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010528","1984-08-21","1984-08-21","D","Knoll S of Shag Stone (Skomer Marine Reserve)","Point","51.7285366469147","-5.27837933948676","WGS84","IR.HIR.KFaR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
