"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10167157","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011997","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/2 (Langbaurgh)","Point","54.6185090209547","-1.02824371904467","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10203184","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012047","1991-10-01","1991-10-01","D","Runswick, Station 15/2 (Runswick)","Point","54.5501839209794","-0.534967765164904","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10214001","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011957","1991-10-01","1991-10-01","D","Runswick, Station 15/3 (Runswick)","Point","54.5501839209794","-0.534967765164904","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10180372","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011987","1990-09-01","1990-09-01","D","Saltburn, E of Redcar, Station 2/2 (Saltburn)","Point","54.6102181466746","-0.981682020506787","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10182019","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012062","1990-09-01","1990-09-01","D","Langbaurgh, SE of Salt Scar, Station 1/9 (Langbaurgh)","Point","54.6068574292906","-1.00994290720909","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10215221","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012024","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar, Station 3/2 (Langbaurgh)","Point","54.6218739483851","-0.999976170613677","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10210980","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012091","1990-09-01","1990-09-01","D","Hartlepool, SE of Blackhall Rocks, Station 2/3 (Hartlepool)","Point","54.7001696807175","-1.11831109713412","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10182870","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011942","1990-10-01","1990-10-01","D","Skinningrove, Station 26/20 (Skinningrove)","Point","54.6751256003635","-0.901743418343065","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10220371","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012070","1990-09-01","1990-09-01","D","Saltburn, E of Marske (Saltburn)","Point","54.5968411201216","-0.951678526944089","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10200566","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012061","1991-10-01","1991-10-01","D","Boulby, Station 54 (Boulby)","Point","54.615206511541","-0.738283621460626","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10184795","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011949","1990-09-01","1990-09-01","D","Saltburn, NW of Huntcliff, Station 1/3 (Saltburn)","Point","54.6068480291765","-0.944918937940057","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10222477","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012001","1990-09-01","1990-09-01","D","Redcar, E of River Tees entrance, Station 1/1 (Redcar)","Point","54.6468499289913","-1.05499779362444","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10193250","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011915","1990-09-01","1990-09-01","D","Blackhall, ENE pit headgear, Station 1/1 (Blackhall)","Point","54.7501325498808","-1.25161508562218","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10208689","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011980","1991-10-01","1991-10-01","D","Sandsend, Station 10/10 (Sandsend)","Point","54.6818613918075","-0.881710471029238","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10192765","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011996","1991-10-01","1991-10-01","D","Sandsend, Station 10/20 (Sandsend)","Point","54.6818613918075","-0.881710471029238","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10161792","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011929","1991-10-01","1991-10-01","D","Sandsend, Station 10/60 (Sandsend)","Point","54.6818613918075","-0.881710471029238","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10189565","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011921","1990-09-01","1990-09-01","D","Longscar, SE of the Heugh, Station 2/3 (Teesmouth)","Point","54.6867999941328","-1.15330535943662","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10191981","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012028","1990-09-01","1990-09-01","D","Langbaurgh, E of Redcar Sands, Station 2/2 (Langbaurgh)","Point","54.6068268782853","-1.02836701010102","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10189788","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012074","1991-10-01","1991-10-01","D","Sandsend, Station 10/40 (Sandsend)","Point","54.6818613918075","-0.881710471029238","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10167674","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011955","1990-09-01","1990-09-01","D"," Longscar, SE of the Heugh. Station 2/1 (Teesmouth)","Point","54.6868493796877","-1.15334714054075","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10216133","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011982","1990-09-01","1990-09-01","D","Saltburn, NW of Huntcliff, Station 1/1 (Saltburn)","Point","54.6068480291765","-0.944918937940057","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10203620","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012013","1991-10-01","1991-10-01","D","Boulby, Station 42 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10167623","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011948","1991-10-01","1991-10-01","D","Boulby, Station 83/1 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84","IGS.FabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves in infralittoral compacted fine sand"
"JNCCMNCR10167621","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012048","1992-04-01","1992-04-01","D","Control North, Station 5 (Teesbay)","Point","54.9301373427369","-1.11828410600651","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10193248","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012015","1992-04-01","1992-04-01","D","Control North, Station 3 (Teesbay)","Point","54.9150979283591","-1.15168451850212","WGS84","IGS.Lcon","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand"
"JNCCMNCR10210484","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012032","1981-03-01","1981-03-01","D","Redcar Beach, Station 4/17 (Redcar Beach)","Point","54.6404510848423","-1.13695705721775","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10206059","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011971","1981-03-01","1981-03-01","D","Redcar beach, Station 4/13 (Redcar Beach)","Point","54.622921866368","-1.07537666022097","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10198956","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011918","1991-10-01","1991-10-01","D","Sandsend, Station 10/50 (Sandsend)","Point","54.6818613918075","-0.881710471029238","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10209086","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011945","1981-03-01","1981-03-01","D","Redcar beach, Station 4/15 (Redcar Beach)","Point","54.6276469650569","-1.10624880411451","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10165923","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011972","1991-10-01","1991-10-01","D","Sandsend, Station 10/30 (Sandsend)","Point","54.6818613918075","-0.881710471029238","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10179056","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012086","1981-03-01","1981-03-01","D","Redcar beach, Station 4/14 (Redcar Beach)","Point","54.6230157782822","-1.08776483095999","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10208688","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011980","1991-10-01","1991-10-01","D","Sandsend, Station 10/10 (Sandsend)","Point","54.6818613918075","-0.881710471029238","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10192764","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011996","1991-10-01","1991-10-01","D","Sandsend, Station 10/20 (Sandsend)","Point","54.6818613918075","-0.881710471029238","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10161791","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011929","1991-10-01","1991-10-01","D","Sandsend, Station 10/60 (Sandsend)","Point","54.6818613918075","-0.881710471029238","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10189787","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012074","1991-10-01","1991-10-01","D","Sandsend, Station 10/40 (Sandsend)","Point","54.6818613918075","-0.881710471029238","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10211336","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012011","1991-10-01","1991-10-01","D","Boulby, Station 231 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10216378","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011993","1991-10-01","1991-10-01","D","Boulby, Station 56/2 (Boulby)","Point","54.6185404052781","-0.705038861899801","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10220363","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012069","1991-10-01","1991-10-01","D","Boulby, Station 33/2 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10182017","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011962","1990-09-01","1990-09-01","D","Teesmouth, E of Seaton Carew, Station 3/2 (Teesmouth)","Point","54.6601701027669","-1.10491551423154","WGS84","IMS.MacAbr","Macoma balthica and Abra alba in infralittoral muddy sand or mud"
"JNCCMNCR10169312","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011963","1990-09-01","1990-09-01","D","Teesmouth, E of Seaton Carew, Station 3/1 (Teesmouth)","Point","54.6601701027669","-1.10491551423154","WGS84","IMS.MacAbr","Macoma balthica and Abra alba in infralittoral muddy sand or mud"
"JNCCMNCR10163990","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012065","1990-09-01","1990-09-01","D","Teesmouth, E of Seaton Carew, Station 3/3 (Teesmouth)","Point","54.6601701027669","-1.10491551423154","WGS84","IMS.MacAbr","Macoma balthica and Abra alba in infralittoral muddy sand or mud"
"JNCCMNCR10166884","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10017482","1991-10-01","1991-10-01","D","Boulby, Station 44 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10196890","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10017456","1991-10-01","1991-10-01","D","Boulby, Station 34 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10200249","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10017477","1991-10-01","1991-10-01","D","Boulby (station 33/1) (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10219611","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10009392","1991-10-01","1991-10-01","D","Boulby, Station 147 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10210485","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012032","1981-03-01","1981-03-01","D","Redcar Beach, Station 4/17 (Redcar Beach)","Point","54.6404510848423","-1.13695705721775","WGS84","LGS.AP","Burrowing amphipods and polychaetes in clean sand shores"
"JNCCMNCR10206060","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011971","1981-03-01","1981-03-01","D","Redcar beach, Station 4/13 (Redcar Beach)","Point","54.622921866368","-1.07537666022097","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10209087","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011945","1981-03-01","1981-03-01","D","Redcar beach, Station 4/15 (Redcar Beach)","Point","54.6276469650569","-1.10624880411451","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10179057","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012086","1981-03-01","1981-03-01","D","Redcar beach, Station 4/14 (Redcar Beach)","Point","54.6230157782822","-1.08776483095999","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10191953","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012056","1981-03-01","1981-03-01","D","Redcar beach , Station 4/16 (Redcar Beach)","Point","54.6403956767358","-1.12921102343853","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10123937","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012056","1981-03-01","1981-03-01","D","Redcar beach , Station 4/16 (Redcar Beach)","Point","54.6403956767358","-1.12921102343853","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10123981","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012078","1990-09-01","1990-09-01","D","Longscar, N of North Gare, Station 1/3 (Longscar)","Point","54.6801319843104","-1.15658885251879","WGS84","SS.SMu.CSaMu","Circalittoral sandy mud"
"JNCCMNCR10123869","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012021","1992-04-01","1992-04-01","D","MM dumping ground, Station 15 (Teesbay)","Point","54.8085167191784","-0.97670389754685","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10123852","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012012","1992-04-01","1992-04-01","D","Control North, Station 2 (Teesbay)","Point","54.8951271415825","-1.20168697597796","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10123687","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011931","1992-04-01","1992-04-01","D","MM dumping ground, Station 19 (Teesbay)","Point","54.7834515349432","-0.988376876020226","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10123793","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011983","1992-04-01","1992-04-01","D","MM dumping ground, Station 17 (Teesbay)","Point","54.9251435552293","-0.984980653104298","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10123759","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011966","1992-04-01","1992-04-01","D","MM dumping ground, Station 11 (Teesbay)","Point","54.7834919626542","-0.910006924963333","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10123757","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011965","1992-04-01","1992-04-01","D","MM dumping ground, Station 5 (Teesbay)","Point","54.750139752298","-0.859942564573353","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10123670","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011922","1992-04-01","1992-04-01","D","MM dumping ground, Station 3 (Teesbay)","Point","54.7834730657953","-0.784988938359568","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10123824","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011998","1992-04-01","1992-04-01","D","Control North, Station 4 (Teesbay)","Point","54.9218101430484","-1.13500476994654","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10123921","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012048","1992-04-01","1992-04-01","D","Control North, Station 5 (Teesbay)","Point","54.9301373427369","-1.11828410600651","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10123809","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011991","1992-04-01","1992-04-01","D","MM dumping ground, Station 1 (Teesbay)","Point","54.8501592622508","-0.803389191120438","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10123858","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012015","1992-04-01","1992-04-01","D","Control North, Station 3 (Teesbay)","Point","54.9150979283591","-1.15168451850212","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10124015","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012095","1992-04-01","1992-04-01","D","MM dumping ground, Station 7 (Teesbay)","Point","54.8167996099062","-0.876740653974643","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10123876","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012025","1992-04-01","1992-04-01","D","MM dumping ground, Station 9 (Teesbay)","Point","54.8118217898843","-0.985022881886221","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10123860","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012016","1992-04-01","1992-04-01","D","Control North, Station 1 (Teesbay)","Point","54.9084616901514","-1.19331260477782","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10123846","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012009","1992-04-01","1992-04-01","D","MM Dumping ground, Station 13 (Teesbay)","Point","54.7468190804601","-0.981677919482001","WGS84","SS.SMu.CSaMu.ThyNten","Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud"
"JNCCMNCR10123850","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012011","1991-10-01","1991-10-01","D","Boulby, Station 231 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84","SS.SMu.IFiMu","Infralittoral fine mud"
"JNCCMNCR10123751","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011962","1990-09-01","1990-09-01","D","Teesmouth, E of Seaton Carew, Station 3/2 (Teesmouth)","Point","54.6601701027669","-1.10491551423154","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10123753","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011963","1990-09-01","1990-09-01","D","Teesmouth, E of Seaton Carew, Station 3/1 (Teesmouth)","Point","54.6601701027669","-1.10491551423154","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10123955","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012065","1990-09-01","1990-09-01","D","Teesmouth, E of Seaton Carew, Station 3/3 (Teesmouth)","Point","54.6601701027669","-1.10491551423154","WGS84","SS.SMu.ISaMu.NhomMac","Nephtys hombergii and Macoma balthica in infralittoral sandy mud"
"JNCCMNCR10133101","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10017482","1991-10-01","1991-10-01","D","Boulby, Station 44 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84","SS.SMu.SMuVS.MoMu","Infralittoral fluid mobile mud"
"JNCCMNCR10133052","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10017456","1991-10-01","1991-10-01","D","Boulby, Station 34 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84","SS.SMu.SMuVS.MoMu","Infralittoral fluid mobile mud"
"JNCCMNCR10133092","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10017477","1991-10-01","1991-10-01","D","Boulby (station 33/1) (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84","SS.SMu.SMuVS.MoMu","Infralittoral fluid mobile mud"
"JNCCMNCR10118705","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10009392","1991-10-01","1991-10-01","D","Boulby, Station 147 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84","SS.SMu.SMuVS.MoMu","Infralittoral fluid mobile mud"
"JNCCMNCR10123813","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011993","1991-10-01","1991-10-01","D","Boulby, Station 56/2 (Boulby)","Point","54.6185404052781","-0.705038861899801","WGS84","SS.SSa.CFiSa","Circalittoral fine sand"
"JNCCMNCR10123734","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011954","1990-09-01","1990-09-01","D","Longscar, off North Gare Station 1/2 (Longscar)","Point","54.6801319843104","-1.15658885251879","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10123693","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011934","1991-10-01","1991-10-01","D","Boulby, Station 83/2 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10124011","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012093","1991-10-01","1991-10-01","D","Boulby, Station 83/3 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10123722","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011948","1991-10-01","1991-10-01","D","Boulby, Station 83/1 (Boulby)","Point","54.6185323614097","-0.738335635770101","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10123890","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012032","1981-03-01","1981-03-01","D","Redcar Beach, Station 4/17 (Redcar Beach)","Point","54.6404510848423","-1.13695705721775","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10123769","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011971","1981-03-01","1981-03-01","D","Redcar beach, Station 4/13 (Redcar Beach)","Point","54.622921866368","-1.07537666022097","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10123716","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10011945","1981-03-01","1981-03-01","D","Redcar beach, Station 4/15 (Redcar Beach)","Point","54.6276469650569","-1.10624880411451","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10123997","JNCCMNCR10000319","1981-90 ICI Cleveland sediment survey","JNCCMNCR10012086","1981-03-01","1981-03-01","D","Redcar beach, Station 4/14 (Redcar Beach)","Point","54.6230157782822","-1.08776483095999","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
