"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10584264","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031772","1998-07-15","1998-07-15","D","Dive forty (Sawtooth Ledges)","Point","50.6843799822754","-2.80211735330908","WGS84",130875,"Bispira volutacornis","FALSE","F",,"FALSE","Slightly inclined bedrock slope rising to a sheer, vertical face outside the surveyed area. There was a thick cover of red algae and hydroids with scattered sponges. Gymnangium montagui, Nemertesia antennina and Bugula species were abundant. There were many fish about. Several burrowing holothurians were seen in crevices at the site and were later keyed out as Thyone roscovita, using MNCR and Picton. The positive identification of T.roscovita at this site remains uncertain, and given the habitat of crevices in bedrock (as opposed to the finer sediments in which Thyone roscovita is found) it remains a point of debate amongst the survey team whether these holothurians were infact Aslia lefevrei."
"JNCCMNCR10583086","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031741","1998-08-18","1998-08-18","D","Dive seventy six (Beer Head to Pinhay Bay)","Point","50.6722174259964","-3.02296305454826","WGS84",130875,"Bispira volutacornis","FALSE","O",,"FALSE","Substrate was fairly even limestone bedrock ledge approx 1m in height. Rock was extreamly pitted and had a diverse covering of porifera (both erect and not), ascdian (particularly Ciona intestinalis, Ascidiella aspersa and Phalusa mammalata. Two most dominant Bryozoans were Bugula Plumosa and Cellaria sp.."
"JNCCMNCR10583132","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031742","1998-07-30","1998-07-30","D","Dive sixty two (Golden Cap to West Bay)","Point","50.7066022335114","-2.80065444326127","WGS84",130875,"Bispira volutacornis","FALSE","C",,"FALSE","Rocky ledge covered in Aiptasia mutabilis, Bispira volutacornis. Numerous crevices occupied by Ctenolabrus rupestris and Galathea strigosa. Much of the rocky area beside the ridge was colonised with erect hydroids, Rhodophycota, Phaeophycea and porifera with included Hemimycale columella and Esperiopsis fucorum."
"JNCCMNCR10584960","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031793","1998-07-14","1998-07-14","D","Dive thirty five (Sawtooth Ledges)","Point","50.6849253542169","-2.80127730836216","WGS84",130875,"Bispira volutacornis","FALSE","F",,"FALSE","Rocky vertical ledge with crevices and overhangs. The site was well covered with diverse Anthozoa such as Leptopsamnia pruvoti and abundant COrynactis viridis. Overall the site had a beatiful `garden-like` appearance with very little exposed bedrock, so dense was the covering of life. Porifera were diverse and included abundant Pachymatisma johnstonia. Several species of Rhodophycota were present."
"JNCCMNCR10582897","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031736","1998-07-15","1998-07-15","D","Dive thirty eight (Sawtooth Ledges)","Point","50.6825913269626","-2.80067136760033","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","The most noticeable cover at this site was Rhodophycota, with many different small, turf forming algae leaving little rock visible. The red seaweeds are not included in the species list for this dive as insufficient taxononomic knowledge precluded identification to species level. There were a few sponges including Cliona celata and Pachymatisma johnstonia as well as the unidentified `Cellulite` sponge. There were many clumps of Bugula species with Hydrozoa. Purple / maroon anemones were seen, and thought to be Aiptasia mutabilis."
"JNCCMNCR10584779","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031789","1998-08-19","1998-08-19","D","Dive eighty five (Beer Home Ground)","Point","50.6513651397043","-3.05193299653052","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Mudstone cobbles on gravel. The area was very flat and evenly strewn with cobbles, which supported a dense hydroid and bryozoan turf. The rock was heavily bored by piddocks. Small and broken colonies of Pentapora foliacea were occasional. Porifera were poorly represented and not abundant. There was a notable abundance of the encrusting bryozoan - pale peach crusts with pimples."
"JNCCMNCR10584455","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031777","1998-07-24","1998-07-24","D","Dive fifty three (Sawtooth Ledges)","Point","50.6804147228513","-2.80332365962247","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Substrate consisted mainly of boulders/ cobbles with coarse sand inbetween. Many Bryozoans, including Pentapora foliacea and Bugula spp.. Lots of errect Porifera and Hydrozoa, including Nemertesia anttennina. Ascidiacea well represented, Ascidiella Didemnidae spp. and Diplosoma spongiforme. Occacional Rhodophycota but very few decapoda, echinoidea or fish. NOTE : The `Cellulite Sponge` was noted at this location - as yet unidentified."
"JNCCMNCR10582465","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031725","1998-07-21","1998-07-21","D","Dive forty six (Pinhay Bay to Golden Cap)","Point","50.7017171833619","-2.94826913207195","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Silted mudstone bedrock interspersed with medium areas of shelly gravel waves. Rock surfaces were covered in a Bryozoa / Hydrozoa turf with occasional sponges. Filamentous red algae were fairly diverse and the entire survey area was full of amphipod and polychaete worm tubes.Campanularia hincksii and Isozoanthus sulcatus were abundant throughout, as were crustaceans on the ledges. Occasionally Eunicella verrucosa were found with Tritonia nilsodnheri."
"JNCCMNCR10583782","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031759","1998-07-30","1998-07-30","D","Dive sixty (Beer Head to Pinhay Bay)","Point","50.6855745768185","-3.05793598115758","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Flat gravelly substrate in an area suspected of being recently dredged. Site was superabundant in Ascidiella aspersa in and around troughs in the gravel. Ciona intestinalis were present in quite large forms. Nudibranchs evident included Janolus cristatus."
"JNCCMNCR10584990","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031794","1998-07-30","1998-07-30","D","Dive sixty one (Beer Head to Pinhay Bay)","Point","50.6846944397993","-3.06570185747754","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Uniform gravel/ mearl waves with a superabundance of solitary ascidians in the troughs. Infauna was abundant and diverse and included Sagartiogeton undatus and Lanice conchilega with an abundance of polychaeta (tubes). Pagarus bernhardus were particularly abundant at this site."
"JNCCMNCR10582791","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031732","1998-06-25","1998-06-25","D","Dive six (Lanes Ground)","Point","50.6751880500269","-2.91447519205558","WGS84",141767,"Calliostoma zizyphinum","FALSE",,,"FALSE","Encrusting sponge communities with bryozoan/ascidian turf. Some erect hydroid and bryozoan species with colonies of Pentapora foliacea common. Alcyonium digitatum were commonly found together with Phallusia mammillata. Occasional sightings of crustaceans but filamentous red algae and fish were notably absent."
"JNCCMNCR10584103","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031767","1998-07-01","1998-07-01","D","Dive fourteen (Beer Home Ground)","Point","50.6417573975623","-3.06020407666421","WGS84",110839,"Bugula","FALSE","O",,"FALSE","The main substrate was a mudstone bedrock, covered with colonies of Eunicella verrucosa, Pentapora foliacea and Alcyonium digitatum as well as several individual Phallusia mammillata. Several species of erect sponge were found including Haliclona sp., Stelligera sp> and the unidentified `Cellulite` sponge. The presence of Archidoris pseudoargus at the site was apparent from sightings of egg whorls. Many Bryozoa and Pisces but no seaweeds were found. Opisthobranchs of the genus Tritonia were also observed."
"JNCCMNCR10582383","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031723","1998-07-31","1998-07-31","D","Dive sixty nine (Pinhay Bay to Golden Cap)","Point","50.7025264172175","-2.94828542709272","WGS84",110839,"Bugula","FALSE","C",,"FALSE","Relatively flat area of sand/ mudstone bedrock with low ledges and crevices, which housed Homarus gammarus and other decapoda. Pentapora foliacea colonies, some with holes in them, were present. Some large patches of Ascidiacea and some red algae, mainly Callibrepharis ciliata. Other species present included Scyliorhinus canicula and Prosthecetaeus vittatus."
"JNCCMNCR10563570","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10029801","1998-06-25","1998-06-25","D","Dive seven (Lanes Ground)","Point","50.6750259731386","-2.91220759660686","WGS84",110839,"Bugula","FALSE","O",,"FALSE","Broken bedrock and boulders on gravel. All hard substrate was heavily encrusted with bryozoans, including Umbonula littoralis and Cellepora pumicosa together with branching hydroids. Porifera were abundant and diverse, including Raspailia sp. and Axinella sp. (uncertain record) and several Haliclona sp. Very little mobile fauna evident and algae were limited to a few filamentous reds (unidentified and therefore not included in the species list)."
"JNCCMNCR10583663","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031756","1998-06-25","1998-06-25","D","Dive eight (Lanes Ground)","Point","50.674760660829","-2.91163634254698","WGS84",110839,"Bugula","FALSE","O",,"FALSE","Broken bedrock, boulders on gravel. All hard substrate encrusted with Bryozoans, including Umbonula littoralis and hard red calcified species. Branching Hydroids and diverse sponges including Haliclona sp., Raspailia sp. and Axinella sp. Attached ascidians diverse and abundant. Few algal species were found at this site, and none are recorded on the species list. Evidence of the presence of Archidoris pseudoargus and Scyliorhinus canicula came from sightings of the eggs of these species."
"JNCCMNCR10585088","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031796","1998-07-03","1998-07-03","D","Dive eighteen (Beer Home Ground)","Point","50.6175436011049","-3.0527328157718","WGS84",110839,"Bugula","FALSE","A",,"FALSE","The substrate was a very soft mud/silt which was easily disturbed. The sediment was found on either side of, and covering most of a bedrock ridge. Burrowing anemones were common in the mud including Cerianthus lloydii as well as unidentified anthozoan species. The hydroid Nemertesia antennina was abundant, together with the erect bryozoans Alcyonidium diaphanum, Bugula flabellata and Cellaria species. Crustaceans and molluscs were common including Necora puber, Pagarus bernhardus and Turitella communis. No algal or fish species were recorded."
"JNCCMNCR10582759","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031731","1998-08-17","1998-08-17","D","dive seventy two (Sawtooth Ledges)","Point","50.6759141065779","-2.81683370199451","WGS84",110839,"Bugula","FALSE","O",,"FALSE","Site contains finely silted bedrock dominated by Eunicella verrucosa and Alcyonium digitatum. Porifera were abundant and diverse and included frequent Dercitus bucklandi in crevices. Pentapora foliacea were frequent and other bryozoa were fairly diverse and abundant."
"JNCCMNCR10584554","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031779","1998-07-08","1998-07-08","D","dive tenty five (Beer Home Ground)","Point","50.645904762089","-3.03908127253544","WGS84",110839,"Bugula","FALSE","F",,"FALSE","Heavily silted circalittoral soft bedrock and boulders with common Alcyonium digitatum and frequent small Eunicella verrucosa. Hard substrates were heavily encursted with bryozoans, anthozoans and erect hydroids. Asterias rubens were common. Many broken ends of rock were very clean indicating possible recent damage."
"JNCCMNCR10584506","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031778","1998-07-31","1998-07-31","D","Dive sixty six (Golden Cap to West Bay)","Point","50.6934167733692","-2.83426894047217","WGS84",110839,"Bugula","FALSE",,,"FALSE","Smooth sandstone ledges, broadly stepped and dominated by Alcyonium digitatum, Eunicella verrucosa and branching sponges such as Stelligera sp. and Axinella sp. with the occasional Dercitus bucklandi in crevices. Encrusting porifera were also abundant."
"JNCCMNCR10582072","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031715","1998-08-18","1998-08-18","D","Dive eighty (Beer Head to Pinhay Bay)","Point","50.6677091886957","-3.03446856024661","WGS84",129914,"Chaetopterus variopedatus","FALSE",,,"FALSE","Light seedy/silt sediment giving fine covering over encrusting turf of ascidians, bryozoans and sponges. Many fish (Labrus mixtus, Labrus bergylta, and Trisopterus minutus) swimming in the bedrock crevice above small boulders. Small Eunicella verrucosa colonies towards end much Cellepora pumicosa, Alcydonidium diaphanum."
"JNCCMNCR10582675","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031729","1998-08-18","1998-08-18","D","Dive eighty one / Eastern Heads South (Beer Head to Pinhay Bay)","Point","50.6893722623491","-3.0254599019354","WGS84",129914,"Chaetopterus variopedatus","FALSE","C",,"FALSE","Low lying mudstone reef with abundant Porifera including Esperiopsis fucorum reef with Haliclona spp and large cushions of Cliona celata. There were occasional small Eunicella verrucosa and Alcyonidium diaphanum. Filamentous and small red algae were common and diverse. Large colonies of Pentapora were occasional. Some small boulders and pebbles were completely enlisted in Stolavica socialis."
"JNCCMNCR10583719","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031758","1998-07-28","1998-07-28","D","Dive fifty nine (Beer Head to Pinhay Bay)","Point","50.6948806178124","-3.02288990966707","WGS84",129914,"Chaetopterus variopedatus","FALSE","C",,"FALSE","Many broken empty Mytilus edulis shells. Top section of the reef was covered in brown and red filamentous algae continuing down to a depth of approximately 10M which was more sparse. Cliona celata and Dysidea fragalis were present on the vertical ridge as well as many decapods in the crevices. Quite a few fish species present."
"JNCCMNCR10584451","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031777","1998-07-24","1998-07-24","D","Dive fifty three (Sawtooth Ledges)","Point","50.6804147228513","-2.80332365962247","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Substrate consisted mainly of boulders/ cobbles with coarse sand inbetween. Many Bryozoans, including Pentapora foliacea and Bugula spp.. Lots of errect Porifera and Hydrozoa, including Nemertesia anttennina. Ascidiacea well represented, Ascidiella Didemnidae spp. and Diplosoma spongiforme. Occacional Rhodophycota but very few decapoda, echinoidea or fish. NOTE : The `Cellulite Sponge` was noted at this location - as yet unidentified."
"JNCCMNCR10582621","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031728","1998-07-31","1998-07-31","D","Dive sixty five (Golden Cap to West Bay)","Point","50.6762050658315","-2.96672008041733","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Substrate comprised sandstone bedrock arranged into 1 - 2M ridges moving to large slabs of broken bedrock with many encrusting and erect sponges including Esperiopsis fucorum, Hemimycale columella, Stelligera sp. and Haliclona simulans. Several fish, many colonies of Eunicella verrucosa and Pentapora foliacea with the occasional red filamentous algae. Many Ascidiacea and few echinoderms."
"JNCCMNCR10584294","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031773","1998-08-17","1998-08-17","D","dive seventy three (Beer Head to Pinhay Bay)","Point","50.6850261477992","-2.96576898563753","WGS84",129914,"Chaetopterus variopedatus","FALSE",,,"FALSE","Maerl gravel ripples with superabundant Ascidiella aspersa in the troughs. Scattered, silted small boulders had dense bryozoan / hydroid turf with a few encrusting sponges and ascidians. Actinothae sphyrodeta were common on vertical sides of boulders , otherwise Anthrozoa were very poorly represented"
"JNCCMNCR10584862","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031791","1998-08-17","1998-08-17","D","Dive seventy four (Beer Head to Pinhay Bay)","Point","50.6848697497967","-2.96293461753863","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Lying on sand were cobbles with a low encrusting turf of Ascidiell aspersa and Cellaria sp. and Pentapora foliacea. High diversity (though low abundance) with many encrusting sponges, several ascidians, hydroids, anthozoans and decapods"
"JNCCMNCR10584109","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031767","1998-07-01","1998-07-01","D","Dive fourteen (Beer Home Ground)","Point","50.6417573975623","-3.06020407666421","WGS84",103724,"Phallusia mammillata","FALSE","C",,"FALSE","The main substrate was a mudstone bedrock, covered with colonies of Eunicella verrucosa, Pentapora foliacea and Alcyonium digitatum as well as several individual Phallusia mammillata. Several species of erect sponge were found including Haliclona sp., Stelligera sp> and the unidentified `Cellulite` sponge. The presence of Archidoris pseudoargus at the site was apparent from sightings of egg whorls. Many Bryozoa and Pisces but no seaweeds were found. Opisthobranchs of the genus Tritonia were also observed."
"JNCCMNCR10582958","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031737","1998-07-08","1998-07-08","D","Dive twenty six (Beer Home Ground)","Point","50.6497584214443","-3.04058085992146","WGS84",103724,"Phallusia mammillata","FALSE","C",,"FALSE","Fairly even mudstone bedrock with ledges, in places broken into large rocks. Many Porifera were present including Polymastia boletiformis, the unidentified `Cellulite` sponge, the `Snot` sponge and Adreus fascicularis. There were many erect hydroids, particularly Nemertesia antennina. Initially no live Eunicella verucosa were seen though many broken fragments of this and other erect species such as Pentapora foliacea and Stelligera were noted. We later moved into an area where Eunicella verrucosa and Pentapora foliacea were more common, and concluded that the damaged area may have resulted from some recent dredging activity."
"JNCCMNCR10582393","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031723","1998-07-31","1998-07-31","D","Dive sixty nine (Pinhay Bay to Golden Cap)","Point","50.7025264172175","-2.94828542709272","WGS84",103724,"Phallusia mammillata","FALSE","O",,"FALSE","Relatively flat area of sand/ mudstone bedrock with low ledges and crevices, which housed Homarus gammarus and other decapoda. Pentapora foliacea colonies, some with holes in them, were present. Some large patches of Ascidiacea and some red algae, mainly Callibrepharis ciliata. Other species present included Scyliorhinus canicula and Prosthecetaeus vittatus."
"JNCCMNCR10563577","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10029801","1998-06-25","1998-06-25","D","Dive seven (Lanes Ground)","Point","50.6750259731386","-2.91220759660686","WGS84",103724,"Phallusia mammillata","FALSE","C",,"FALSE","Broken bedrock and boulders on gravel. All hard substrate was heavily encrusted with bryozoans, including Umbonula littoralis and Cellepora pumicosa together with branching hydroids. Porifera were abundant and diverse, including Raspailia sp. and Axinella sp. (uncertain record) and several Haliclona sp. Very little mobile fauna evident and algae were limited to a few filamentous reds (unidentified and therefore not included in the species list)."
"JNCCMNCR10583671","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031756","1998-06-25","1998-06-25","D","Dive eight (Lanes Ground)","Point","50.674760660829","-2.91163634254698","WGS84",103724,"Phallusia mammillata","FALSE","C",,"FALSE","Broken bedrock, boulders on gravel. All hard substrate encrusted with Bryozoans, including Umbonula littoralis and hard red calcified species. Branching Hydroids and diverse sponges including Haliclona sp., Raspailia sp. and Axinella sp. Attached ascidians diverse and abundant. Few algal species were found at this site, and none are recorded on the species list. Evidence of the presence of Archidoris pseudoargus and Scyliorhinus canicula came from sightings of the eggs of these species."
"JNCCMNCR10585092","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031796","1998-07-03","1998-07-03","D","Dive eighteen (Beer Home Ground)","Point","50.6175436011049","-3.0527328157718","WGS84",103724,"Phallusia mammillata","FALSE",,,"FALSE","The substrate was a very soft mud/silt which was easily disturbed. The sediment was found on either side of, and covering most of a bedrock ridge. Burrowing anemones were common in the mud including Cerianthus lloydii as well as unidentified anthozoan species. The hydroid Nemertesia antennina was abundant, together with the erect bryozoans Alcyonidium diaphanum, Bugula flabellata and Cellaria species. Crustaceans and molluscs were common including Necora puber, Pagarus bernhardus and Turitella communis. No algal or fish species were recorded."
"JNCCMNCR10582763","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031731","1998-08-17","1998-08-17","D","dive seventy two (Sawtooth Ledges)","Point","50.6759141065779","-2.81683370199451","WGS84",103724,"Phallusia mammillata","FALSE","R",,"FALSE","Site contains finely silted bedrock dominated by Eunicella verrucosa and Alcyonium digitatum. Porifera were abundant and diverse and included frequent Dercitus bucklandi in crevices. Pentapora foliacea were frequent and other bryozoa were fairly diverse and abundant."
"JNCCMNCR10582205","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031718","1998-07-01","1998-07-01","D","Dive thirteen (Beer Home Ground)","Point","50.6417573975623","-3.06020407666421","WGS84",103724,"Phallusia mammillata","FALSE","O",,"FALSE","Mudstone reef had abundant large growth forms of Eunicella verrucosa, with an equal number of very small Eunicella colonies. There were also large growth forms of the unidentified `Cellulite` sponge. Overall the reef was moderately silted and in places. There were small patches of sharp, recent damage exposing extensive bore holes of Hiatella arctica(?). The few mobile species present included frequent Asterias rubens and Decapoda. An abundant, but not very diverse habitat."
"JNCCMNCR10584561","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031779","1998-07-08","1998-07-08","D","dive tenty five (Beer Home Ground)","Point","50.645904762089","-3.03908127253544","WGS84",103724,"Phallusia mammillata","FALSE","F",,"FALSE","Heavily silted circalittoral soft bedrock and boulders with common Alcyonium digitatum and frequent small Eunicella verrucosa. Hard substrates were heavily encursted with bryozoans, anthozoans and erect hydroids. Asterias rubens were common. Many broken ends of rock were very clean indicating possible recent damage."
"JNCCMNCR10584514","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031778","1998-07-31","1998-07-31","D","Dive sixty six (Golden Cap to West Bay)","Point","50.6934167733692","-2.83426894047217","WGS84",103724,"Phallusia mammillata","FALSE","O",,"FALSE","Smooth sandstone ledges, broadly stepped and dominated by Alcyonium digitatum, Eunicella verrucosa and branching sponges such as Stelligera sp. and Axinella sp. with the occasional Dercitus bucklandi in crevices. Encrusting porifera were also abundant."
"JNCCMNCR10582100","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031715","1998-08-18","1998-08-18","D","Dive eighty (Beer Head to Pinhay Bay)","Point","50.6677091886957","-3.03446856024661","WGS84",103724,"Phallusia mammillata","FALSE","F",,"FALSE","Light seedy/silt sediment giving fine covering over encrusting turf of ascidians, bryozoans and sponges. Many fish (Labrus mixtus, Labrus bergylta, and Trisopterus minutus) swimming in the bedrock crevice above small boulders. Small Eunicella verrucosa colonies towards end much Cellepora pumicosa, Alcydonidium diaphanum."
"JNCCMNCR10582695","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031729","1998-08-18","1998-08-18","D","Dive eighty one / Eastern Heads South (Beer Head to Pinhay Bay)","Point","50.6893722623491","-3.0254599019354","WGS84",103724,"Phallusia mammillata","FALSE","C",,"FALSE","Low lying mudstone reef with abundant Porifera including Esperiopsis fucorum reef with Haliclona spp and large cushions of Cliona celata. There were occasional small Eunicella verrucosa and Alcyonidium diaphanum. Filamentous and small red algae were common and diverse. Large colonies of Pentapora were occasional. Some small boulders and pebbles were completely enlisted in Stolavica socialis."
"JNCCMNCR10584795","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031789","1998-08-19","1998-08-19","D","Dive eighty five (Beer Home Ground)","Point","50.6513651397043","-3.05193299653052","WGS84",103724,"Phallusia mammillata","FALSE","O",,"FALSE","Mudstone cobbles on gravel. The area was very flat and evenly strewn with cobbles, which supported a dense hydroid and bryozoan turf. The rock was heavily bored by piddocks. Small and broken colonies of Pentapora foliacea were occasional. Porifera were poorly represented and not abundant. There was a notable abundance of the encrusting bryozoan - pale peach crusts with pimples."
"JNCCMNCR10584470","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031777","1998-07-24","1998-07-24","D","Dive fifty three (Sawtooth Ledges)","Point","50.6804147228513","-2.80332365962247","WGS84",103724,"Phallusia mammillata","FALSE",,,"FALSE","Substrate consisted mainly of boulders/ cobbles with coarse sand inbetween. Many Bryozoans, including Pentapora foliacea and Bugula spp.. Lots of errect Porifera and Hydrozoa, including Nemertesia anttennina. Ascidiacea well represented, Ascidiella Didemnidae spp. and Diplosoma spongiforme. Occacional Rhodophycota but very few decapoda, echinoidea or fish. NOTE : The `Cellulite Sponge` was noted at this location - as yet unidentified."
"JNCCMNCR10584653","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031784","1998-07-31","1998-07-31","D","Dive sixty seven (Pinhay Bay to Golden Cap)","Point","50.7025264172175","-2.94828542709272","WGS84",103724,"Phallusia mammillata","FALSE","O",,"FALSE","Low mudstone reef with large settlement fissures and small boulders. Small and often broken colonies of Pentapora foliacea were occasional. Upper surfaces were characterised by small sponge crusts such as Esperiopsis fucorum and Dysidea fagilis. There were occasional, very small, Eunicella verrucosa. Some Tritonia nilsodhneri. Patches of gravel contained frequent Pecten maximus."
"JNCCMNCR10584306","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031773","1998-08-17","1998-08-17","D","dive seventy three (Beer Head to Pinhay Bay)","Point","50.6850261477992","-2.96576898563753","WGS84",103724,"Phallusia mammillata","FALSE","O",,"FALSE","Maerl gravel ripples with superabundant Ascidiella aspersa in the troughs. Scattered, silted small boulders had dense bryozoan / hydroid turf with a few encrusting sponges and ascidians. Actinothae sphyrodeta were common on vertical sides of boulders , otherwise Anthrozoa were very poorly represented"
"JNCCMNCR10582481","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031725","1998-07-21","1998-07-21","D","Dive forty six (Pinhay Bay to Golden Cap)","Point","50.7017171833619","-2.94826913207195","WGS84",103724,"Phallusia mammillata","FALSE","O",,"FALSE","Silted mudstone bedrock interspersed with medium areas of shelly gravel waves. Rock surfaces were covered in a Bryozoa / Hydrozoa turf with occasional sponges. Filamentous red algae were fairly diverse and the entire survey area was full of amphipod and polychaete worm tubes.Campanularia hincksii and Isozoanthus sulcatus were abundant throughout, as were crustaceans on the ledges. Occasionally Eunicella verrucosa were found with Tritonia nilsodnheri."
"JNCCMNCR10582045","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031714","1998-06-25","1998-06-25","D","Dive five (Lanes Ground)","Point","50.6749171971537","-2.91461145265218","WGS84",103724,"Phallusia mammillata","FALSE","A",,"FALSE","Boulders were heavily encrusted with a bryozoan / hydroid turf with abundant sponges including Haliclona spp.,Hemimycale columella and branching sponges such as Raspailia spp. Occasional Alcyonium digitatum and Pentapora foliacea were found. It was a notable feature of the site that there was very little algae, the few species that were present being very small growth forms."
"JNCCMNCR10583801","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031759","1998-07-30","1998-07-30","D","Dive sixty (Beer Head to Pinhay Bay)","Point","50.6855745768185","-3.05793598115758","WGS84",103724,"Phallusia mammillata","FALSE","F",,"FALSE","Flat gravelly substrate in an area suspected of being recently dredged. Site was superabundant in Ascidiella aspersa in and around troughs in the gravel. Ciona intestinalis were present in quite large forms. Nudibranchs evident included Janolus cristatus."
"JNCCMNCR10582805","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031732","1998-06-25","1998-06-25","D","Dive six (Lanes Ground)","Point","50.6751880500269","-2.91447519205558","WGS84",103724,"Phallusia mammillata","FALSE","F",,"FALSE","Encrusting sponge communities with bryozoan/ascidian turf. Some erect hydroid and bryozoan species with colonies of Pentapora foliacea common. Alcyonium digitatum were commonly found together with Phallusia mammillata. Occasional sightings of crustaceans but filamentous red algae and fish were notably absent."
"JNCCMNCR10583065","JNCCMNCR10000699","1998 DWT Lyme Bay sublittoral rock survey","JNCCMNCR10031740","1998-07-09","1998-07-09","D","Dive thirty (Beer Home Ground)","Point","50.6457148349376","-3.04020860675188","WGS84",103724,"Phallusia mammillata","FALSE","C",,"FALSE","Errect Hydrozoa and Porifera with patches of Ascidiacea. A few Asterias rubens, Necora puber, and Pecten maximus (present but noticabley scarce). An abundance of broken crab skeletons, shells and rocks. NOTE The Cellulite sponge was recorded at this sight and is, as yet unidentified."
