"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10685124","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019254","1987-06-01","1987-11-01","DD","Great Bulmore (Subestuaries of the River Severn)","Point","51.6195350727628","-2.93015864624544","WGS84",2036,"Oligochaeta","FALSE",,10000,"FALSE",
"JNCCMNCR10685126","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019255","1987-06-01","1987-11-01","DD","Great Bulmore (Subestuaries of the River Severn)","Point","51.61953507187","-2.93015864645925","WGS84",2036,"Oligochaeta","FALSE",,100,"FALSE",
"JNCCMNCR10685128","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019256","1987-06-01","1987-11-01","DD","Great Bulmore (Subestuaries of the River Severn)","Point","51.61953507187","-2.93015864645925","WGS84",2036,"Oligochaeta","FALSE",,8,"FALSE",
"JNCCMNCR10685130","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019257","1987-06-01","1987-11-01","DD","Great Bulmore (Subestuaries of the River Severn)","Point","51.61953507187","-2.93015864645925","WGS84",2036,"Oligochaeta","FALSE",,10000,"FALSE",
"JNCCMNCR10685131","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019258","1987-06-01","1987-11-01","DD","Great Bulmore (Subestuaries of the River Severn)","Point","51.61953507187","-2.93015864645925","WGS84",2036,"Oligochaeta","FALSE",,9900,"FALSE",
"JNCCMNCR10685034","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019205","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",130359,"Nephtys hombergii","FALSE",,3,"FALSE",
"JNCCMNCR10685038","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019206","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE",
"JNCCMNCR10685043","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019213","1987-06-01","1987-11-01","DD","Kings Road (Subestuaries of the River Severn)","Point","51.493175072968","-2.74464631910399","WGS84",130359,"Nephtys hombergii","FALSE",,5,"FALSE",
"JNCCMNCR10685108","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019246","1987-06-01","1987-11-01","DD","Yacht Club (Subestuaries of the River Severn)","Point","51.5525970861028","-2.97927472073896","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE",
"JNCCMNCR10685057","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019222","1987-06-01","1987-11-01","DD","Thornwell (Subestuaries of the River Severn)","Point","51.6213722470844","-2.65863296853411","WGS84",131193,"Streblospio shrubsolii","FALSE",,10,"FALSE",
"JNCCMNCR10685070","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019229","1987-06-01","1987-11-01","DD","Wye Quarry (Subestuaries of the River Severn)","Point","51.6779984473332","-2.66234507145512","WGS84",120136,"Neomysis integer","FALSE",,5,"FALSE",
"JNCCMNCR10685084","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019234","1987-06-01","1987-11-01","DD","Stowe Weir (Subestuaries of the River Severn)","Point","51.6860491117652","-2.66969518880141","WGS84",120136,"Neomysis integer","FALSE",,3,"FALSE",
"JNCCMNCR10685127","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019255","1987-06-01","1987-11-01","DD","Great Bulmore (Subestuaries of the River Severn)","Point","51.61953507187","-2.93015864645925","WGS84",120136,"Neomysis integer","FALSE",,1,"FALSE",
"JNCCMNCR10684987","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019177","1987-06-01","1987-11-01","DD","Clifton Pontoons (Subestuaries of the River Severn)","Point","51.4533983900898","-2.6274253395555","WGS84",102292,"Gammarus salinus","FALSE",,1,"FALSE",
"JNCCMNCR10684979","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019173","1987-06-01","1987-11-01","DD","Avon Bridge (Subestuaries of the River Severn)","Point","51.4480036040852","-2.62735111511535","WGS84",102101,"Corophium volutator","FALSE",,7,"FALSE",
"JNCCMNCR10684990","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019180","1987-06-01","1987-11-01","DD","Sea Mills (Subestuaries of the River Severn)","Point","51.4856087348445","-2.65667177602606","WGS84",102101,"Corophium volutator","FALSE",,30,"FALSE",
"JNCCMNCR10684991","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019184","1987-06-01","1987-11-01","DD","Sea Mills (Subestuaries of the River Severn)","Point","51.4856087348445","-2.65667177602606","WGS84",102101,"Corophium volutator","FALSE",,35,"FALSE",
"JNCCMNCR10684995","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019186","1987-06-01","1987-11-01","DD","Nelson Point (Subestuaries of the River Severn)","Point","51.4969768801769","-2.71157621615618","WGS84",102101,"Corophium volutator","FALSE",,8,"FALSE",
"JNCCMNCR10685003","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019190","1987-06-01","1987-11-01","DD","Avonmouth (Subestuaries of the River Severn)","Point","51.5059324767875","-2.7174794102478","WGS84",102101,"Corophium volutator","FALSE",,10,"FALSE",
"JNCCMNCR10685005","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019191","1987-06-01","1987-11-01","DD","Avonmouth (Subestuaries of the River Severn)","Point","51.5059324767875","-2.7174794102478","WGS84",102101,"Corophium volutator","FALSE",,30,"FALSE",
"JNCCMNCR10685013","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019198","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",102101,"Corophium volutator","FALSE",,10,"FALSE",
"JNCCMNCR10685016","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019199","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",102101,"Corophium volutator","FALSE",,15,"FALSE",
"JNCCMNCR10685020","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019200","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",102101,"Corophium volutator","FALSE",,20,"FALSE",
"JNCCMNCR10685023","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019201","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",102101,"Corophium volutator","FALSE",,12,"FALSE",
"JNCCMNCR10685025","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019202","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",102101,"Corophium volutator","FALSE",,30,"FALSE",
"JNCCMNCR10685027","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019203","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",102101,"Corophium volutator","FALSE",,12,"FALSE",
"JNCCMNCR10685030","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019204","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",102101,"Corophium volutator","FALSE",,15,"FALSE",
"JNCCMNCR10685031","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019205","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",102101,"Corophium volutator","FALSE",,3,"FALSE",
"JNCCMNCR10685035","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019206","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",102101,"Corophium volutator","FALSE",,4,"FALSE",
"JNCCMNCR10685046","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019217","1987-06-01","1987-11-01","DD","Beachley Point (Subestuaries of the River Severn)","Point","51.6105341063685","-2.66714080819681","WGS84",102101,"Corophium volutator","FALSE",,10,"FALSE",
"JNCCMNCR10685052","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019221","1987-06-01","1987-11-01","DD","Thornwell (Subestuaries of the River Severn)","Point","51.6213722470844","-2.65863296853411","WGS84",102101,"Corophium volutator","FALSE",,60,"FALSE",
"JNCCMNCR10685054","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019222","1987-06-01","1987-11-01","DD","Thornwell (Subestuaries of the River Severn)","Point","51.6213722470844","-2.65863296853411","WGS84",102101,"Corophium volutator","FALSE",,55,"FALSE",
"JNCCMNCR10685059","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019224","1987-06-01","1987-11-01","DD","Thornwell (Subestuaries of the River Severn)","Point","51.6213722470844","-2.65863296853411","WGS84",102101,"Corophium volutator","FALSE",,42,"FALSE",
"JNCCMNCR10685060","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019225","1987-06-01","1987-11-01","DD","Longhope Reach (Subestuaries of the River Severn)","Point","51.6536406778637","-2.67644616898984","WGS84",102101,"Corophium volutator","FALSE",,70,"FALSE",
"JNCCMNCR10685062","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019227","1987-06-01","1987-11-01","DD","Longhope Reach (Subestuaries of the River Severn)","Point","51.6536406778637","-2.67644616898984","WGS84",102101,"Corophium volutator","FALSE",,75,"FALSE",
"JNCCMNCR10685066","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019228","1987-06-01","1987-11-01","DD","Longhope Reach (Subestuaries of the River Severn)","Point","51.6536406778637","-2.67644616898984","WGS84",102101,"Corophium volutator","FALSE",,45,"FALSE",
"JNCCMNCR10685069","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019229","1987-06-01","1987-11-01","DD","Wye Quarry (Subestuaries of the River Severn)","Point","51.6779984473332","-2.66234507145512","WGS84",102101,"Corophium volutator","FALSE",,20,"FALSE",
"JNCCMNCR10685071","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019230","1987-06-01","1987-11-01","DD","Wye Quarry (Subestuaries of the River Severn)","Point","51.677998452256","-2.66234507195611","WGS84",102101,"Corophium volutator","FALSE",,3,"FALSE",
"JNCCMNCR10685078","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019232","1987-06-01","1987-11-01","DD","Wye Quarry (Subestuaries of the River Severn)","Point","51.677998452256","-2.66234507195611","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE",
"JNCCMNCR10685083","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019234","1987-06-01","1987-11-01","DD","Stowe Weir (Subestuaries of the River Severn)","Point","51.6860491117652","-2.66969518880141","WGS84",102101,"Corophium volutator","FALSE",,7,"FALSE",
"JNCCMNCR10685121","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019252","1987-06-01","1987-11-01","DD","Brynglas (Subestuaries of the River Severn)","Point","51.6064410027163","-2.99198455175225","WGS84",102101,"Corophium volutator","FALSE",,40,"FALSE",
"JNCCMNCR10685075","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019230","1987-06-01","1987-11-01","DD","Wye Quarry (Subestuaries of the River Severn)","Point","51.677998452256","-2.66234507195611","WGS84",118474,"Cyathura carinata","FALSE",,1,"FALSE",
"JNCCMNCR10685007","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019191","1987-06-01","1987-11-01","DD","Avonmouth (Subestuaries of the River Severn)","Point","51.5059324767875","-2.7174794102478","WGS84",151628,"Peringia ulvae","FALSE",,1,"FALSE",
"JNCCMNCR10685009","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019196","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",151628,"Peringia ulvae","FALSE",,10,"FALSE",
"JNCCMNCR10685018","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019199","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",151628,"Peringia ulvae","FALSE",,8,"FALSE",
"JNCCMNCR10685022","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019201","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",151628,"Peringia ulvae","FALSE",,15,"FALSE",
"JNCCMNCR10685099","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019242","1987-06-01","1987-11-01","DD","Uskmouth (Subestuaries of the River Severn)","Point","51.544396853114","-2.99207755995895","WGS84",151628,"Peringia ulvae","FALSE",,15,"FALSE",
"JNCCMNCR10684996","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019188","1987-06-01","1987-11-01","DD","Nelson Point (Subestuaries of the River Severn)","Point","51.4969768801769","-2.71157621615618","WGS84",141579,"Macoma balthica","FALSE",,70,"FALSE",
"JNCCMNCR10685002","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019190","1987-06-01","1987-11-01","DD","Avonmouth (Subestuaries of the River Severn)","Point","51.5059324767875","-2.7174794102478","WGS84",141579,"Macoma balthica","FALSE",,15,"FALSE",
"JNCCMNCR10685006","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019191","1987-06-01","1987-11-01","DD","Avonmouth (Subestuaries of the River Severn)","Point","51.5059324767875","-2.7174794102478","WGS84",141579,"Macoma balthica","FALSE",,10,"FALSE",
"JNCCMNCR10685014","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019198","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",141579,"Macoma balthica","FALSE",,10,"FALSE",
"JNCCMNCR10685017","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019199","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",141579,"Macoma balthica","FALSE",,7,"FALSE",
"JNCCMNCR10685028","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019203","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",141579,"Macoma balthica","FALSE",,8,"FALSE",
"JNCCMNCR10685033","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019205","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",141579,"Macoma balthica","FALSE",,3,"FALSE",
"JNCCMNCR10685036","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019206","1987-06-01","1987-11-01","DD","Portbury (Subestuaries of the River Severn)","Point","51.5013928514335","-2.72461126048956","WGS84",141579,"Macoma balthica","FALSE",,3,"FALSE",
"JNCCMNCR10685041","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019213","1987-06-01","1987-11-01","DD","Kings Road (Subestuaries of the River Severn)","Point","51.493175072968","-2.74464631910399","WGS84",141579,"Macoma balthica","FALSE",,55,"FALSE",
"JNCCMNCR10685045","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019217","1987-06-01","1987-11-01","DD","Beachley Point (Subestuaries of the River Severn)","Point","51.6105341063685","-2.66714080819681","WGS84",141579,"Macoma balthica","FALSE",,30,"FALSE",
"JNCCMNCR10685048","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019218","1987-06-01","1987-11-01","DD","Beachley Point (Subestuaries of the River Severn)","Point","51.6105341063685","-2.66714080819681","WGS84",141579,"Macoma balthica","FALSE",,40,"FALSE",
"JNCCMNCR10685051","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019220","1987-06-01","1987-11-01","DD","Beachley Point (Subestuaries of the River Severn)","Point","51.6105341063685","-2.66714080819681","WGS84",141579,"Macoma balthica","FALSE",,75,"FALSE",
"JNCCMNCR10685056","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019222","1987-06-01","1987-11-01","DD","Thornwell (Subestuaries of the River Severn)","Point","51.6213722470844","-2.65863296853411","WGS84",141579,"Macoma balthica","FALSE",,10,"FALSE",
"JNCCMNCR10685063","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019227","1987-06-01","1987-11-01","DD","Longhope Reach (Subestuaries of the River Severn)","Point","51.6536406778637","-2.67644616898984","WGS84",141579,"Macoma balthica","FALSE",,10,"FALSE",
"JNCCMNCR10685093","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019239","1987-06-01","1987-11-01","DD","Uskmouth (Subestuaries of the River Severn)","Point","51.5443968519594","-2.9920775594611","WGS84",141579,"Macoma balthica","FALSE",,9,"FALSE",
"JNCCMNCR10685094","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019240","1987-06-01","1987-11-01","DD","Uskmouth (Subestuaries of the River Severn)","Point","51.544396853114","-2.99207755995895","WGS84",141579,"Macoma balthica","FALSE",,65,"FALSE",
"JNCCMNCR10685097","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019242","1987-06-01","1987-11-01","DD","Uskmouth (Subestuaries of the River Severn)","Point","51.544396853114","-2.99207755995895","WGS84",141579,"Macoma balthica","FALSE",,25,"FALSE",
"JNCCMNCR10685102","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019243","1987-06-01","1987-11-01","DD","Uskmouth (Subestuaries of the River Severn)","Point","51.544396853114","-2.99207755995895","WGS84",141579,"Macoma balthica","FALSE",,15,"FALSE",
"JNCCMNCR10685073","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019230","1987-06-01","1987-11-01","DD","Wye Quarry (Subestuaries of the River Severn)","Point","51.677998452256","-2.66234507195611","WGS84",147123,"Potamopyrgus antipodarum","FALSE",,1,"FALSE",
"JNCCMNCR10685085","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019235","1987-06-01","1987-11-01","DD","Stowe Weir (Subestuaries of the River Severn)","Point","51.6860491088624","-2.66969518838122","WGS84",147123,"Potamopyrgus antipodarum","FALSE",,90,"FALSE",
"JNCCMNCR10685087","JNCCMNCR10000489","1988 University of Bristol River Severn subestuaries survey","JNCCMNCR10019237","1987-06-01","1987-11-01","DD","Stowe Weir (Subestuaries of the River Severn)","Point","51.6860491088624","-2.66969518838122","WGS84",147123,"Potamopyrgus antipodarum","FALSE",,3,"FALSE",
