"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10741144","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034753","1993-09-29","1993-09-30","DD","Race93_17m1 (Norfolk coast)","Point","53.2391822988437","0.854545961524824","WGS84",334510,"Phyllodoce maculata","FALSE",,1,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741177","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034754","1993-09-29","1993-09-30","DD","Race93_17m2 (Norfolk coast)","Point","53.2385502800249","0.854653774374305","WGS84",334510,"Phyllodoce maculata","FALSE",,3,"FALSE","Gravelly sand at 17.0m BCD."
"JNCCMNCR10741231","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034758","1993-09-29","1993-09-30","DD","Race93_19m1 (Norfolk coast)","Point","53.2185602959809","0.821862935164986","WGS84",334510,"Phyllodoce maculata","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 11.0m BCD."
"JNCCMNCR10741245","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034761","1993-09-29","1993-09-30","DD","Race93_21m1 (Norfolk coast)","Point","53.1911746321006","0.909895239526112","WGS84",334510,"Phyllodoce maculata","FALSE",,1,"FALSE","Gravelly sand at 12.0m BCD."
"JNCCMNCR10741499","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034782","1993-09-29","1993-09-30","DD","Race93_34m2 (Norfolk coast)","Point","53.0804574684431","0.855229989736014","WGS84",334510,"Phyllodoce maculata","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 7.0m BCD."
"JNCCMNCR10741055","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034749","1993-09-29","1993-09-30","DD","Race93_15m1 (Norfolk coast)","Point","53.2599468894702","0.820838723125086","WGS84",130867,"Sabellaria spinulosa","FALSE",,8,"FALSE","Gravelly sand at 11.0m BCD."
"JNCCMNCR10741091","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034751","1993-09-29","1993-09-30","DD","Race93_16m1 (Norfolk coast)","Point","53.260398004203","0.854759458856568","WGS84",130867,"Sabellaria spinulosa","FALSE",,5,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741120","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034752","1993-09-29","1993-09-30","DD","Race93_16m2 (Norfolk coast)","Point","53.2597624089719","0.855017030212551","WGS84",130867,"Sabellaria spinulosa","FALSE",,23,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741157","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034753","1993-09-29","1993-09-30","DD","Race93_17m1 (Norfolk coast)","Point","53.2391822988437","0.854545961524824","WGS84",130867,"Sabellaria spinulosa","FALSE",,16,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741189","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034754","1993-09-29","1993-09-30","DD","Race93_17m2 (Norfolk coast)","Point","53.2385502800249","0.854653774374305","WGS84",130867,"Sabellaria spinulosa","FALSE",,44,"FALSE","Gravelly sand at 17.0m BCD."
"JNCCMNCR10741253","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034761","1993-09-29","1993-09-30","DD","Race93_21m1 (Norfolk coast)","Point","53.1911746321006","0.909895239526112","WGS84",130867,"Sabellaria spinulosa","FALSE",,1,"FALSE","Gravelly sand at 12.0m BCD."
"JNCCMNCR10741308","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034763","1993-09-29","1993-09-30","DD","Race93_21m3 (Norfolk coast)","Point","53.1904491580442","0.910145532237918","WGS84",130867,"Sabellaria spinulosa","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741334","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034768","1993-09-29","1993-09-30","DD","Race93_25m3 (Norfolk coast)","Point","53.3012793982829","0.776130680061875","WGS84",130867,"Sabellaria spinulosa","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 10.0m BCD."
"JNCCMNCR10741344","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034769","1993-09-29","1993-09-30","DD","Race93_26m1 (Norfolk coast)","Point","53.3008063100482","0.742177559215322","WGS84",130867,"Sabellaria spinulosa","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 10.0m BCD."
"JNCCMNCR10741354","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034770","1993-09-29","1993-09-30","DD","Race93_26m3 (Norfolk coast)","Point","53.3007994171479","0.742477315042547","WGS84",130867,"Sabellaria spinulosa","FALSE",,1,"FALSE","Muddy gravelly sand at 10.0m BCD."
"JNCCMNCR10741395","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034777","1993-09-29","1993-09-30","DD","Race93_29m2 (Norfolk coast)","Point","53.3351848688756","0.685497390405912","WGS84",130867,"Sabellaria spinulosa","FALSE",,354,"FALSE","Sandy gravel at 27.0m BCD."
"JNCCMNCR10741428","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034778","1993-09-29","1993-09-30","DD","Race93_30m1 (Norfolk coast)","Point","53.300632236414","0.686630507586263","WGS84",130867,"Sabellaria spinulosa","FALSE",,282,"FALSE","Medium to fine sand with some gravel at 28.0m BCD."
"JNCCMNCR10741460","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034779","1993-09-29","1993-09-30","DD","Race93_30m2 (Norfolk coast)","Point","53.3004695408722","0.685869814841299","WGS84",130867,"Sabellaria spinulosa","FALSE",,119,"FALSE","Gravelly sand at 28.0m BCD."
"JNCCMNCR10741482","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034780","1993-09-29","1993-09-30","DD","Race93_30m3 (Norfolk coast)","Point","53.3011912188034","0.685765016370944","WGS84",130867,"Sabellaria spinulosa","FALSE",,2,"FALSE","Medium to fine sand with some gravel at 28.0m BCD."
"JNCCMNCR10741511","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034783","1993-09-29","1993-09-30","DD","Race93_34m3 (Norfolk coast)","Point","53.0801234073817","0.854162546973247","WGS84",130867,"Sabellaria spinulosa","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 7.0m BCD."
"JNCCMNCR10741529","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034784","1993-09-29","1993-09-30","DD","Race93_35m1 (Norfolk coast)","Point","53.0592248450493","0.874431711466028","WGS84",130867,"Sabellaria spinulosa","FALSE",,4,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741550","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034785","1993-09-29","1993-09-30","DD","Race93_35m2 (Norfolk coast)","Point","53.0587903507529","0.87380574687458","WGS84",130867,"Sabellaria spinulosa","FALSE",,2,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741580","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034786","1993-09-29","1993-09-30","DD","Race93_35m3 (Norfolk coast)","Point","53.0592284507091","0.874282690648701","WGS84",130867,"Sabellaria spinulosa","FALSE",,24,"FALSE","Medium to fine sand with some gravel at 13.0m BCD."
"JNCCMNCR10741451","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034779","1993-09-29","1993-09-30","DD","Race93_30m2 (Norfolk coast)","Point","53.3004695408722","0.685869814841299","WGS84",939,"Polynoidae","FALSE",,2,"FALSE","Gravelly sand at 28.0m BCD."
"JNCCMNCR10741246","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034761","1993-09-29","1993-09-30","DD","Race93_21m1 (Norfolk coast)","Point","53.1911746321006","0.909895239526112","WGS84",334514,"Phyllodoce rosea","FALSE",,1,"FALSE","Gravelly sand at 12.0m BCD."
"JNCCMNCR10741270","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034762","1993-09-29","1993-09-30","DD","Race93_21m2 (Norfolk coast)","Point","53.1907680434789","0.911814051342803","WGS84",334514,"Phyllodoce rosea","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741415","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034778","1993-09-29","1993-09-30","DD","Race93_30m1 (Norfolk coast)","Point","53.300632236414","0.686630507586263","WGS84",334514,"Phyllodoce rosea","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 28.0m BCD."
"JNCCMNCR10741087","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034751","1993-09-29","1993-09-30","DD","Race93_16m1 (Norfolk coast)","Point","53.260398004203","0.854759458856568","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741151","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034753","1993-09-29","1993-09-30","DD","Race93_17m1 (Norfolk coast)","Point","53.2391822988437","0.854545961524824","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,3,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741576","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034786","1993-09-29","1993-09-30","DD","Race93_35m3 (Norfolk coast)","Point","53.0592284507091","0.874282690648701","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE","Medium to fine sand with some gravel at 13.0m BCD."
"JNCCMNCR10741168","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034753","1993-09-29","1993-09-30","DD","Race93_17m1 (Norfolk coast)","Point","53.2391822988437","0.854545961524824","WGS84",101871,"Pseudoprotella phasma","FALSE",,1,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741589","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034786","1993-09-29","1993-09-30","DD","Race93_35m3 (Norfolk coast)","Point","53.0592284507091","0.874282690648701","WGS84",102387,"Photis reinhardi","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 13.0m BCD."
"JNCCMNCR10741057","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034749","1993-09-29","1993-09-30","DD","Race93_15m1 (Norfolk coast)","Point","53.2599468894702","0.820838723125086","WGS84",147032,"Nebalia bipes","FALSE",,6,"FALSE","Gravelly sand at 11.0m BCD."
"JNCCMNCR10741128","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034752","1993-09-29","1993-09-30","DD","Race93_16m2 (Norfolk coast)","Point","53.2597624089719","0.855017030212551","WGS84",147032,"Nebalia bipes","FALSE",,1,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741161","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034753","1993-09-29","1993-09-30","DD","Race93_17m1 (Norfolk coast)","Point","53.2391822988437","0.854545961524824","WGS84",147032,"Nebalia bipes","FALSE",,1,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741195","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034754","1993-09-29","1993-09-30","DD","Race93_17m2 (Norfolk coast)","Point","53.2385502800249","0.854653774374305","WGS84",147032,"Nebalia bipes","FALSE",,2,"FALSE","Gravelly sand at 17.0m BCD."
"JNCCMNCR10741536","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034784","1993-09-29","1993-09-30","DD","Race93_35m1 (Norfolk coast)","Point","53.0592248450493","0.874431711466028","WGS84",147032,"Nebalia bipes","FALSE",,3,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741554","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034785","1993-09-29","1993-09-30","DD","Race93_35m2 (Norfolk coast)","Point","53.0587903507529","0.87380574687458","WGS84",147032,"Nebalia bipes","FALSE",,1,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741403","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034777","1993-09-29","1993-09-30","DD","Race93_29m2 (Norfolk coast)","Point","53.3351848688756","0.685497390405912","WGS84",140589,"Nucula nitidosa","FALSE",,5,"FALSE","Sandy gravel at 27.0m BCD."
"JNCCMNCR10740998","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034740","1993-09-29","1993-09-30","DD","Race93_8m3 (Norfolk coast)","Point","53.254523419251","0.77610001118197","WGS84",140461,"Modiolula phaseolina","FALSE",,4,"FALSE","Medium to fine sand with some gravel at 9.0 BCD."
"JNCCMNCR10741038","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034747","1993-09-29","1993-09-30","DD","Race93_14m1 (Norfolk coast)","Point","53.2729572113805","0.810595267004578","WGS84",140461,"Modiolula phaseolina","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 9.0m BCD."
"JNCCMNCR10741406","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034777","1993-09-29","1993-09-30","DD","Race93_29m2 (Norfolk coast)","Point","53.3351848688756","0.685497390405912","WGS84",140461,"Modiolula phaseolina","FALSE",,1,"FALSE","Sandy gravel at 27.0m BCD."
"JNCCMNCR10741206","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034754","1993-09-29","1993-09-30","DD","Race93_17m2 (Norfolk coast)","Point","53.2385502800249","0.854653774374305","WGS84",140590,"Nucula nucleus","FALSE",,1,"FALSE","Gravelly sand at 17.0m BCD."
"JNCCMNCR10741442","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034778","1993-09-29","1993-09-30","DD","Race93_30m1 (Norfolk coast)","Point","53.300632236414","0.686630507586263","WGS84",140590,"Nucula nucleus","FALSE",,42,"FALSE","Medium to fine sand with some gravel at 28.0m BCD."
"JNCCMNCR10740923","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034727","1993-09-29","1993-09-30","DD","Race93_3m2 (Norfolk coast)","Point","53.2536249637926","0.806778476246692","WGS84",131183,"Spio filicornis","FALSE",,3,"FALSE","Medium to fine sand with some gravel at 9.0 BCD."
"JNCCMNCR10740950","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034733","1993-09-29","1993-09-30","DD","Race93_5m2 (Norfolk coast)","Point","53.2446995783728","0.811590695393893","WGS84",131183,"Spio filicornis","FALSE",,2,"FALSE","Medium to fine sand with some gravel at 10.0 BCD."
"JNCCMNCR10741009","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034742","1993-09-29","1993-09-30","DD","Race93_10m2 (Norfolk coast)","Point","53.2661052204719","0.776850442055298","WGS84",131183,"Spio filicornis","FALSE",,1,"FALSE","Gravelly sand at 9.0 BCD."
"JNCCMNCR10741235","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034759","1993-09-29","1993-09-30","DD","Race93_19m2 (Norfolk coast)","Point","53.2188910503677","0.823083200458127","WGS84",131183,"Spio filicornis","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 11.0m BCD."
"JNCCMNCR10741276","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034762","1993-09-29","1993-09-30","DD","Race93_21m2 (Norfolk coast)","Point","53.1907680434789","0.911814051342803","WGS84",131183,"Spio filicornis","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741323","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034765","1993-09-29","1993-09-30","DD","Race93_24m3 (Norfolk coast)","Point","53.2942916163025","0.821000875619687","WGS84",131183,"Spio filicornis","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 17.0m BCD."
"JNCCMNCR10741480","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034780","1993-09-29","1993-09-30","DD","Race93_30m3 (Norfolk coast)","Point","53.3011912188034","0.685765016370944","WGS84",131183,"Spio filicornis","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 28.0m BCD."
"JNCCMNCR10740936","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034731","1993-09-29","1993-09-30","DD","Race93_4m3 (Norfolk coast)","Point","53.2478473550478","0.807749423691528","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 7.0 BCD."
"JNCCMNCR10740943","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034732","1993-09-29","1993-09-30","DD","Race93_5m1 (Norfolk coast)","Point","53.2437120102451","0.811525934322051","WGS84",131185,"Spio martinensis","FALSE",,3,"FALSE","Medium to fine sand with some gravel at 10.0 BCD."
"JNCCMNCR10740954","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034734","1993-09-29","1993-09-30","DD","Race93_5m3 (Norfolk coast)","Point","53.2436257577449","0.811370379022594","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 10.0 BCD."
"JNCCMNCR10740959","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034735","1993-09-29","1993-09-30","DD","Race93_6m1 (Norfolk coast)","Point","53.2386269485375","0.821234720866654","WGS84",131185,"Spio martinensis","FALSE",,3,"FALSE","Medium to fine sand with some gravel at 11.0 BCD."
"JNCCMNCR10740967","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034736","1993-09-29","1993-09-30","DD","Race93_6m2 (Norfolk coast)","Point","53.2384332150333","0.821821507146931","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 11.0 BCD."
"JNCCMNCR10740970","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034737","1993-09-29","1993-09-30","DD","Race93_6m3 (Norfolk coast)","Point","53.2391868705561","0.820372245916259","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 11.0 BCD."
"JNCCMNCR10740979","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034738","1993-09-29","1993-09-30","DD","Race93_8m1 (Norfolk coast)","Point","53.2546376131967","0.775057841811489","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 9.0 BCD."
"JNCCMNCR10740988","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034739","1993-09-29","1993-09-30","DD","Race93_8m2 (Norfolk coast)","Point","53.2547273921216","0.775063655650505","WGS84",131185,"Spio martinensis","FALSE",,3,"FALSE","Medium to fine sand with some gravel at 9.0 BCD."
"JNCCMNCR10740995","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034740","1993-09-29","1993-09-30","DD","Race93_8m3 (Norfolk coast)","Point","53.254523419251","0.77610001118197","WGS84",131185,"Spio martinensis","FALSE",,2,"FALSE","Medium to fine sand with some gravel at 9.0 BCD."
"JNCCMNCR10741002","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034741","1993-09-29","1993-09-30","DD","Race93_10m1 (Norfolk coast)","Point","53.2662778054523","0.777161585621406","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 9.0 BCD."
"JNCCMNCR10741014","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034743","1993-09-29","1993-09-30","DD","Race93_10m3 (Norfolk coast)","Point","53.2662778054523","0.777161585621406","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Gravelly sand at 9.0 BCD."
"JNCCMNCR10741022","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034744","1993-09-29","1993-09-30","DD","Race93_12m1 (Norfolk coast)","Point","53.2736994479371","0.786643090004914","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 8.0m BCD."
"JNCCMNCR10741027","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034745","1993-09-29","1993-09-30","DD","Race93_12m2 (Norfolk coast)","Point","53.274655508191","0.788055372093","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 8.0m BCD."
"JNCCMNCR10741033","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034746","1993-09-29","1993-09-30","DD","Race93_13m2 (Norfolk coast)","Point","53.2813809359779","0.800345831141718","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Gravelly sand at 10.0m BCD."
"JNCCMNCR10741042","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034748","1993-09-29","1993-09-30","DD","Race93_14m2 (Norfolk coast)","Point","53.2730646524313","0.809852298567325","WGS84",131185,"Spio martinensis","FALSE",,2,"FALSE","Gravelly sand at 9.0m BCD."
"JNCCMNCR10741052","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034749","1993-09-29","1993-09-30","DD","Race93_15m1 (Norfolk coast)","Point","53.2599468894702","0.820838723125086","WGS84",131185,"Spio martinensis","FALSE",,2,"FALSE","Gravelly sand at 11.0m BCD."
"JNCCMNCR10741089","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034751","1993-09-29","1993-09-30","DD","Race93_16m1 (Norfolk coast)","Point","53.260398004203","0.854759458856568","WGS84",131185,"Spio martinensis","FALSE",,4,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741116","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034752","1993-09-29","1993-09-30","DD","Race93_16m2 (Norfolk coast)","Point","53.2597624089719","0.855017030212551","WGS84",131185,"Spio martinensis","FALSE",,2,"FALSE","Gravelly sand at 16.0m BCD."
"JNCCMNCR10741153","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034753","1993-09-29","1993-09-30","DD","Race93_17m1 (Norfolk coast)","Point","53.2391822988437","0.854545961524824","WGS84",131185,"Spio martinensis","FALSE",,8,"FALSE","Gravelly sand at 13.0m BCD."
"JNCCMNCR10741183","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034754","1993-09-29","1993-09-30","DD","Race93_17m2 (Norfolk coast)","Point","53.2385502800249","0.854653774374305","WGS84",131185,"Spio martinensis","FALSE",,10,"FALSE","Gravelly sand at 17.0m BCD."
"JNCCMNCR10741220","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034756","1993-09-29","1993-09-30","DD","Race93_18m2 (Norfolk coast)","Point","53.217945004935","0.855230508541166","WGS84",131185,"Spio martinensis","FALSE",,2,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741225","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034757","1993-09-29","1993-09-30","DD","Race93_18m3 (Norfolk coast)","Point","53.2177331794759","0.856564721460874","WGS84",131185,"Spio martinensis","FALSE",,4,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741277","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034762","1993-09-29","1993-09-30","DD","Race93_21m2 (Norfolk coast)","Point","53.1907680434789","0.911814051342803","WGS84",131185,"Spio martinensis","FALSE",,2,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741306","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034763","1993-09-29","1993-09-30","DD","Race93_21m3 (Norfolk coast)","Point","53.1904491580442","0.910145532237918","WGS84",131185,"Spio martinensis","FALSE",,6,"FALSE","Medium to fine sand with some gravel at 12.0m BCD."
"JNCCMNCR10741317","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034764","1993-09-29","1993-09-30","DD","Race93_24m2 (Norfolk coast)","Point","53.2958851700509","0.818254324013651","WGS84",131185,"Spio martinensis","FALSE",,2,"FALSE","Medium to fine sand with some gravel at 17.0m BCD."
"JNCCMNCR10741327","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034766","1993-09-29","1993-09-30","DD","Race93_25m1 (Norfolk coast)","Point","53.3008270072269","0.776251428372884","WGS84",131185,"Spio martinensis","FALSE",,2,"FALSE","Medium to fine sand with some gravel at 10.0m BCD."
"JNCCMNCR10741341","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034769","1993-09-29","1993-09-30","DD","Race93_26m1 (Norfolk coast)","Point","53.3008063100482","0.742177559215322","WGS84",131185,"Spio martinensis","FALSE",,3,"FALSE","Medium to fine sand with some gravel at 10.0m BCD."
"JNCCMNCR10741350","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034770","1993-09-29","1993-09-30","DD","Race93_26m3 (Norfolk coast)","Point","53.3007994171479","0.742477315042547","WGS84",131185,"Spio martinensis","FALSE",,2,"FALSE","Muddy gravelly sand at 10.0m BCD."
"JNCCMNCR10741361","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034771","1993-09-29","1993-09-30","DD","Race93_27m1 (Norfolk coast)","Point","53.281185243674","0.743021263568199","WGS84",131185,"Spio martinensis","FALSE",,2,"FALSE","Medium to fine sand with some gravel at 14.0m BCD."
"JNCCMNCR10741368","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034773","1993-09-29","1993-09-30","DD","Race93_27m3 (Norfolk coast)","Point","53.2811955830117","0.742571836278597","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 14.0m BCD."
"JNCCMNCR10741378","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034776","1993-09-29","1993-09-30","DD","Race93_28m3 (Norfolk coast)","Point","53.2600446983479","0.743467311336297","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Medium to fine sand with some gravel at 16.0m BCD."
"JNCCMNCR10741393","JNCCMNCR10000919","1993 IECS Race Bank sublittoral sediment survey","JNCCMNCR10034777","1993-09-29","1993-09-30","DD","Race93_29m2 (Norfolk coast)","Point","53.3351848688756","0.685497390405912","WGS84",131185,"Spio martinensis","FALSE",,3,"FALSE","Sandy gravel at 27.0m BCD."
