"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10278030","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013785","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Mid-eulittoral, very jagged bedrock."
"JNCCMNCR10278023","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013784","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Lower eulittoral, very jagged bedrock."
"JNCCMNCR10278014","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013783","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Lower eulittoral, very jagged bedrock."
"JNCCMNCR10278007","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013782","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Lower eulittoral, very jagged bedrock."
"JNCCMNCR10277999","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013781","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Lower eulittoral, very jagged bedrock."
"JNCCMNCR10277990","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013780","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Sublittoral fringe, very jagged bedrock."
"JNCCMNCR10276744","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013616","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Sublittoral fringe, very jagged bedrock."
"JNCCMNCR10278117","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013798","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Upper eulittoral, very jagged bedrock."
"JNCCMNCR10278111","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013797","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Mid-eulittoral, very jagged bedrock."
"JNCCMNCR10278103","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013796","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","Mid-eulittoral, very jagged bedrock."
"JNCCMNCR10278094","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013795","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Mid-eulittoral, very jagged bedrock."
"JNCCMNCR10278084","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013794","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",140685,"Patella vulgata","FALSE","S",,"FALSE","Lower eulittoral, very jagged bedrock."
"JNCCMNCR10278074","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013793","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",140685,"Patella vulgata","FALSE","S",,"FALSE","Lower eulittoral, very jagged bedrock."
"JNCCMNCR10278063","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013792","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","Sublittoral fringe, very jagged bedrock."
"JNCCMNCR10276753","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013617","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Sublittoral fringe, very jagged bedrock."
"JNCCMNCR10277481","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013697","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",145712,"Hildenbrandia rubra","FALSE","R",,"FALSE","Sublittoral fringe pink felsite bedrock."
"JNCCMNCR10277472","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013696","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",145712,"Hildenbrandia rubra","FALSE","O",,"FALSE","Sublittoral fringe pink felsite bedrock."
"JNCCMNCR10277463","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013695","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",145712,"Hildenbrandia rubra","FALSE","O",,"FALSE","Sublittoral fringe pink felsite bedrock."
"JNCCMNCR10276667","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013603","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",145712,"Hildenbrandia rubra","FALSE","O",,"FALSE","Sublittoral fringe pink felsite bedrock."
"JNCCMNCR10277849","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013758","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",145712,"Hildenbrandia rubra","FALSE","F",,"FALSE","Lower eulittoral sandstone with wave-cut diagonal ridges."
"JNCCMNCR10277842","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013757","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",145712,"Hildenbrandia rubra","FALSE","R",,"FALSE","Sublittoral fringe sandstone with wave-cut diagonal ridges."
"JNCCMNCR10277096","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013653","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Mid-eulittoral sandstone with irregular surface."
"JNCCMNCR10277241","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013666","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Upper eulittoral sandstone with irregular surface."
"JNCCMNCR10277231","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013665","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Mid-eulittoral sandstone with irregular surface."
"JNCCMNCR10277219","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013664","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Lower eulittoral sandstone with irregular surface."
"JNCCMNCR10277204","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013663","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Lower eulittoral sandstone with irregular surface."
"JNCCMNCR10277188","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013662","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Lower eulittoral sandstone with irregular surface."
"JNCCMNCR10277172","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013661","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Lower eulittoral sandstone with irregular surface."
"JNCCMNCR10277159","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013660","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Sublittoral fringe sandstone with irregular surface."
"JNCCMNCR10277308","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013676","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Mid-eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277297","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013675","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Mid-eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277342","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013684","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Upper eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277353","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013685","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Mid-eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277363","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013686","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Mid-eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277378","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013687","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Mid-eulittoral sandstone boulders on bedrock."
"JNCCMNCR10277543","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013707","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Lower littoral fringe pink felsite bedrock."
"JNCCMNCR10277541","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013706","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Lower littoral fringe pink felsite bedrock."
"JNCCMNCR10277538","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013705","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Lower littoral fringe pink felsite bedrock."
"JNCCMNCR10277534","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013704","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Upper eulittoral pink felsite bedrock."
"JNCCMNCR10277529","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013703","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Upper eulittoral pink felsite bedrock."
"JNCCMNCR10277524","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013702","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Upper eulittoral pink felsite bedrock."
"JNCCMNCR10277613","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013719","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Upper eulittoral pink felsite bedrock."
"JNCCMNCR10277608","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013718","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Upper eulittoral pink felsite bedrock."
"JNCCMNCR10277604","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013717","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Upper eulittoral pink felsite bedrock."
"JNCCMNCR10277599","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013716","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Upper eulittoral pink felsite bedrock."
"JNCCMNCR10277594","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013715","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Upper eulittoral pink felsite bedrock."
"JNCCMNCR10277590","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013714","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Mid-eulittoral pink felsite bedrock."
"JNCCMNCR10277575","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013712","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Lower eulittoral pink felsite bedrock."
"JNCCMNCR10277567","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013711","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Lower eulittoral pink felsite bedrock."
"JNCCMNCR10277720","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013735","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Lower littoral fringe pink felsite bedrock."
"JNCCMNCR10277716","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013734","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Lower littoral fringe pink felsite bedrock."
"JNCCMNCR10277709","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013733","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Lower littoral fringe pink felsite bedrock."
"JNCCMNCR10277702","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013732","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Lower littoral fringe pink felsite bedrock."
"JNCCMNCR10277822","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013752","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Upper eulittoral pink felsite bedrock."
"JNCCMNCR10277818","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013751","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Upper eulittoral pink felsite bedrock."
"JNCCMNCR10277812","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013750","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Upper eulittoral pink felsite bedrock."
"JNCCMNCR10277786","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013746","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Lower eulittoral pink felsite bedrock."
"JNCCMNCR10277757","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013743","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Sublittoral fringe pink felsite bedrock."
"JNCCMNCR10277900","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013765","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Lower littoral fringe sandstone with wave-cut diagonal ridges."
"JNCCMNCR10277896","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013764","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Upper eulittoral sandstone with wave-cut diagonal ridges."
"JNCCMNCR10277891","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013763","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Upper eulittoral sandstone with wave-cut diagonal ridges."
"JNCCMNCR10277887","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013762","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Mid-eulittoral sandstone with wave-cut diagonal ridges."
"JNCCMNCR10278019","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013783","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Lower eulittoral, very jagged bedrock."
"JNCCMNCR10277067","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013650","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",145716,"Alaria esculenta","FALSE","R",,"FALSE","Lower eulittoral sandstone with irregular surface."
"JNCCMNCR10277055","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013649","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",145716,"Alaria esculenta","FALSE","O",,"FALSE","Sublittoral sandstone with irregular surface"
"JNCCMNCR10277041","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013648","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",145716,"Alaria esculenta","FALSE","F",,"FALSE","Sublittoral sandstone with irregular surface"
"JNCCMNCR10277028","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013647","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",145716,"Alaria esculenta","FALSE","C",,"FALSE","Sublittoral sandstone with irregular surface"
"JNCCMNCR10276544","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013594","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",145716,"Alaria esculenta","FALSE","A",,"FALSE","Sublittoral fringe sandstone with irregular surface"
"JNCCMNCR10277486","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013697","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",145716,"Alaria esculenta","FALSE","R",,"FALSE","Sublittoral fringe pink felsite bedrock."
"JNCCMNCR10277476","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013696","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",145716,"Alaria esculenta","FALSE","A",,"FALSE","Sublittoral fringe pink felsite bedrock."
"JNCCMNCR10277467","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013695","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",145716,"Alaria esculenta","FALSE","A",,"FALSE","Sublittoral fringe pink felsite bedrock."
"JNCCMNCR10276670","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013603","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",145716,"Alaria esculenta","FALSE","A",,"FALSE","Sublittoral fringe pink felsite bedrock."
"JNCCMNCR10276678","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013604","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",145716,"Alaria esculenta","FALSE","A",,"FALSE","Sublittoral fringe pink felsite bedrock."
"JNCCMNCR10277661","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013727","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",145716,"Alaria esculenta","FALSE","R",,"FALSE","Lower eulittoral pink felsite bedrock."
"JNCCMNCR10277647","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013726","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",145716,"Alaria esculenta","FALSE","A",,"FALSE","Sublittoral fringe pink felsite bedrock."
"JNCCMNCR10277637","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013725","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",145716,"Alaria esculenta","FALSE","S",,"FALSE","Sublittoral fringe pink felsite bedrock."
"JNCCMNCR10277630","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013724","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",145716,"Alaria esculenta","FALSE","S",,"FALSE","Sublittoral fringe pink felsite bedrock."
"JNCCMNCR10276685","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013605","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",145716,"Alaria esculenta","FALSE","S",,"FALSE","Sublittoral fringe pink felsite bedrock."
"JNCCMNCR10277777","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013745","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",145716,"Alaria esculenta","FALSE","R",,"FALSE","Lower eulittoral pink felsite bedrock."
"JNCCMNCR10277767","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013744","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",145716,"Alaria esculenta","FALSE","O",,"FALSE","Sublittoral fringe pink felsite bedrock."
"JNCCMNCR10277756","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013743","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",145716,"Alaria esculenta","FALSE","F",,"FALSE","Sublittoral fringe pink felsite bedrock."
"JNCCMNCR10277747","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013742","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",145716,"Alaria esculenta","FALSE","A",,"FALSE","Sublittoral fringe pink felsite bedrock."
"JNCCMNCR10276694","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013606","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",145716,"Alaria esculenta","FALSE","S",,"FALSE","Sublittoral fringe pink felsite bedrock."
