"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10782669","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10775477","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",123922,"Luidia sarsii","FALSE","R",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10783425","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000868","1988-06-15","1988-06-15","D","Inner Bay of Laig (Eigg, Small Isles)","Point","56.9169711059253","-6.17654722530809","WGS84",283798,"Cerianthus lloydii","FALSE","R",,"FALSE","Medium rippled sand with occasional Zostera plants and clumps of Ectocarpoid algae. Small Decapoids common and frequent 'O' group flatfish. Burrowing infauna included Ensis sp. and Echinocardium."
"JNCCMNCR10776093","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000570","1988-06-15","1988-06-15","D","Outer Bay of Laig (Eigg, Small Isles)","Point","56.9196040823324","-6.17848618892045","WGS84",283798,"Cerianthus lloydii","FALSE","O",,"FALSE","Level seabed of fine and coarse sand with patchy surface relief at 24 - 27 m BCD. Few species found except for frequent Liocarcinus depurator and Aporrhais pespelecani. Sediments appeared fairly impoverished."
"JNCCMNCR10775462","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",283798,"Cerianthus lloydii","FALSE","F",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10756176","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",283798,"Cerianthus lloydii","FALSE","O",,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10775460","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",117674,"Kirchenpaueria pinnata","FALSE","O",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10782681","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",141650,"Thracia pubescens","FALSE",,,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10782680","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",141909,"Clausinella fasciata","FALSE","R",,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10782679","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",141911,"Dosinia exoleta","FALSE",,,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10783449","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000868","1988-06-15","1988-06-15","D","Inner Bay of Laig (Eigg, Small Isles)","Point","56.9169711059253","-6.17654722530809","WGS84",143717,"Ectocarpaceae","FALSE","C",,"FALSE","Medium rippled sand with occasional Zostera plants and clumps of Ectocarpoid algae. Small Decapoids common and frequent 'O' group flatfish. Burrowing infauna included Ensis sp. and Echinocardium."
"JNCCMNCR10775488","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",143717,"Ectocarpaceae","FALSE","O",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10775487","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",999000751,"Diatoms colonial","FALSE","A",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10783442","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000868","1988-06-15","1988-06-15","D","Inner Bay of Laig (Eigg, Small Isles)","Point","56.9169711059253","-6.17654722530809","WGS84",145782,"Plocamium cartilagineum","FALSE","R",,"FALSE","Medium rippled sand with occasional Zostera plants and clumps of Ectocarpoid algae. Small Decapoids common and frequent 'O' group flatfish. Burrowing infauna included Ensis sp. and Echinocardium."
"JNCCMNCR10775461","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",117809,"Nemertesia antennina","FALSE","O",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10783445","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000868","1988-06-15","1988-06-15","D","Inner Bay of Laig (Eigg, Small Isles)","Point","56.9169711059253","-6.17654722530809","WGS84",143853,"Polysiphonia","FALSE","O",,"FALSE","Medium rippled sand with occasional Zostera plants and clumps of Ectocarpoid algae. Small Decapoids common and frequent 'O' group flatfish. Burrowing infauna included Ensis sp. and Echinocardium."
"JNCCMNCR10782660","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",913,"Spionidae","FALSE",,,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10775463","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",100927,"Peachia cylindrica","FALSE","O",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10783438","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000868","1988-06-15","1988-06-15","D","Inner Bay of Laig (Eigg, Small Isles)","Point","56.9169711059253","-6.17654722530809","WGS84",123867,"Astropecten irregularis","FALSE","O",,"FALSE","Medium rippled sand with occasional Zostera plants and clumps of Ectocarpoid algae. Small Decapoids common and frequent 'O' group flatfish. Burrowing infauna included Ensis sp. and Echinocardium."
"JNCCMNCR10776104","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000570","1988-06-15","1988-06-15","D","Outer Bay of Laig (Eigg, Small Isles)","Point","56.9196040823324","-6.17848618892045","WGS84",123867,"Astropecten irregularis","FALSE","O",,"FALSE","Level seabed of fine and coarse sand with patchy surface relief at 24 - 27 m BCD. Few species found except for frequent Liocarcinus depurator and Aporrhais pespelecani. Sediments appeared fairly impoverished."
"JNCCMNCR10756177","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",123867,"Astropecten irregularis","FALSE","O",,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10783446","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000868","1988-06-15","1988-06-15","D","Inner Bay of Laig (Eigg, Small Isles)","Point","56.9169711059253","-6.17654722530809","WGS84",144628,"Polysiphonia elongata","FALSE","S",,"FALSE","Medium rippled sand with occasional Zostera plants and clumps of Ectocarpoid algae. Small Decapoids common and frequent 'O' group flatfish. Burrowing infauna included Ensis sp. and Echinocardium."
"JNCCMNCR10775478","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",236130,"Acrocnida brachiata","FALSE","R",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10775468","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",985,"Sabellidae","FALSE","R",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10776092","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000570","1988-06-15","1988-06-15","D","Outer Bay of Laig (Eigg, Small Isles)","Point","56.9196040823324","-6.17848618892045","WGS84",231751,"Halecium halecinum","TRUE","R",,"FALSE","Level seabed of fine and coarse sand with patchy surface relief at 24 - 27 m BCD. Few species found except for frequent Liocarcinus depurator and Aporrhais pespelecani. Sediments appeared fairly impoverished."
"JNCCMNCR10782656","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",100930,"Actinauge richardi","FALSE","R",,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10775482","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",178915,"Ceramium virgatum","FALSE","O",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10776095","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000570","1988-06-15","1988-06-15","D","Outer Bay of Laig (Eigg, Small Isles)","Point","56.9196040823324","-6.17848618892045","WGS84",982,"Terebellidae","FALSE","R",,"FALSE","Level seabed of fine and coarse sand with patchy surface relief at 24 - 27 m BCD. Few species found except for frequent Liocarcinus depurator and Aporrhais pespelecani. Sediments appeared fairly impoverished."
"JNCCMNCR10775466","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",982,"Terebellidae","FALSE","C",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10782665","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",982,"Terebellidae","TRUE","R",,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10783450","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000868","1988-06-15","1988-06-15","D","Inner Bay of Laig (Eigg, Small Isles)","Point","56.9169711059253","-6.17654722530809","WGS84",145795,"Zostera (Zostera) marina","FALSE","O",,"FALSE","Medium rippled sand with occasional Zostera plants and clumps of Ectocarpoid algae. Small Decapoids common and frequent 'O' group flatfish. Burrowing infauna included Ensis sp. and Echinocardium."
"JNCCMNCR10776097","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000570","1988-06-15","1988-06-15","D","Outer Bay of Laig (Eigg, Small Isles)","Point","56.9196040823324","-6.17848618892045","WGS84",106215,"Balanus crenatus","FALSE","R",,"FALSE","Level seabed of fine and coarse sand with patchy surface relief at 24 - 27 m BCD. Few species found except for frequent Liocarcinus depurator and Aporrhais pespelecani. Sediments appeared fairly impoverished."
"JNCCMNCR10782667","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",106215,"Balanus crenatus","FALSE","R",,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10783427","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000868","1988-06-15","1988-06-15","D","Inner Bay of Laig (Eigg, Small Isles)","Point","56.9169711059253","-6.17654722530809","WGS84",119039,"Idotea balthica","FALSE",,,"FALSE","Medium rippled sand with occasional Zostera plants and clumps of Ectocarpoid algae. Small Decapoids common and frequent 'O' group flatfish. Burrowing infauna included Ensis sp. and Echinocardium."
"JNCCMNCR10783448","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000868","1988-06-15","1988-06-15","D","Inner Bay of Laig (Eigg, Small Isles)","Point","56.9169711059253","-6.17654722530809","WGS84",144639,"Polysiphonia fucoides","FALSE","S",,"FALSE","Medium rippled sand with occasional Zostera plants and clumps of Ectocarpoid algae. Small Decapoids common and frequent 'O' group flatfish. Burrowing infauna included Ensis sp. and Echinocardium."
"JNCCMNCR10783426","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000868","1988-06-15","1988-06-15","D","Inner Bay of Laig (Eigg, Small Isles)","Point","56.9169711059253","-6.17654722530809","WGS84",131495,"Lanice conchilega","FALSE","R",,"FALSE","Medium rippled sand with occasional Zostera plants and clumps of Ectocarpoid algae. Small Decapoids common and frequent 'O' group flatfish. Burrowing infauna included Ensis sp. and Echinocardium."
"JNCCMNCR10776096","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000570","1988-06-15","1988-06-15","D","Outer Bay of Laig (Eigg, Small Isles)","Point","56.9196040823324","-6.17848618892045","WGS84",131495,"Lanice conchilega","FALSE","O",,"FALSE","Level seabed of fine and coarse sand with patchy surface relief at 24 - 27 m BCD. Few species found except for frequent Liocarcinus depurator and Aporrhais pespelecani. Sediments appeared fairly impoverished."
"JNCCMNCR10775467","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",131495,"Lanice conchilega","FALSE","O",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10782666","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",131495,"Lanice conchilega","FALSE","R",,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10776103","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000570","1988-06-15","1988-06-15","D","Outer Bay of Laig (Eigg, Small Isles)","Point","56.9196040823324","-6.17848618892045","WGS84",141934,"Venus casina","FALSE","R",,"FALSE","Level seabed of fine and coarse sand with patchy surface relief at 24 - 27 m BCD. Few species found except for frequent Liocarcinus depurator and Aporrhais pespelecani. Sediments appeared fairly impoverished."
"JNCCMNCR10775485","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",144770,"Nitophyllum punctatum","FALSE","O",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10775465","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",129868,"Arenicola marina","FALSE","F",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10782662","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",129868,"Arenicola marina","FALSE","R",,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10793734","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10001260","1988-06-15","1988-06-15","D","Bay of Laig (Eigg, Small Isles)","Point","56.9147212127685","-6.16314283983979","WGS84",129868,"Arenicola marina","FALSE","O",,"FALSE","Irregularly rippled sand (med. with few shell fragments), slightly layered, slightly thixotropic. Very little life (4 polychaetes in 6 digs). Midshore area behind sand bar."
"JNCCMNCR10782658","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",607402,"Hilbigneris gracilis","FALSE",,,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10783439","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000868","1988-06-15","1988-06-15","D","Inner Bay of Laig (Eigg, Small Isles)","Point","56.9169711059253","-6.17654722530809","WGS84",124392,"Echinocardium cordatum","FALSE","O",,"FALSE","Medium rippled sand with occasional Zostera plants and clumps of Ectocarpoid algae. Small Decapoids common and frequent 'O' group flatfish. Burrowing infauna included Ensis sp. and Echinocardium."
"JNCCMNCR10783437","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000868","1988-06-15","1988-06-15","D","Inner Bay of Laig (Eigg, Small Isles)","Point","56.9169711059253","-6.17654722530809","WGS84",138333,"Ensis","FALSE","F",,"FALSE","Medium rippled sand with occasional Zostera plants and clumps of Ectocarpoid algae. Small Decapoids common and frequent 'O' group flatfish. Burrowing infauna included Ensis sp. and Echinocardium."
"JNCCMNCR10783434","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000868","1988-06-15","1988-06-15","D","Inner Bay of Laig (Eigg, Small Isles)","Point","56.9169711059253","-6.17654722530809","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Medium rippled sand with occasional Zostera plants and clumps of Ectocarpoid algae. Small Decapoids common and frequent 'O' group flatfish. Burrowing infauna included Ensis sp. and Echinocardium."
"JNCCMNCR10783447","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000868","1988-06-15","1988-06-15","D","Inner Bay of Laig (Eigg, Small Isles)","Point","56.9169711059253","-6.17654722530809","WGS84",144651,"Polysiphonia nigra","FALSE","S",,"FALSE","Medium rippled sand with occasional Zostera plants and clumps of Ectocarpoid algae. Small Decapoids common and frequent 'O' group flatfish. Burrowing infauna included Ensis sp. and Echinocardium."
"JNCCMNCR10775486","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",144651,"Polysiphonia nigra","FALSE","F",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10783428","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000868","1988-06-15","1988-06-15","D","Inner Bay of Laig (Eigg, Small Isles)","Point","56.9169711059253","-6.17654722530809","WGS84",119046,"Idotea linearis","FALSE",,,"FALSE","Medium rippled sand with occasional Zostera plants and clumps of Ectocarpoid algae. Small Decapoids common and frequent 'O' group flatfish. Burrowing infauna included Ensis sp. and Echinocardium."
"JNCCMNCR10782677","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",141433,"Abra alba","FALSE","R",,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10775490","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",234483,"Saccharina latissima","FALSE","R",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
"JNCCMNCR10782678","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000833","1988-06-15","1988-06-15","D","Mid Bay of Laig (Eigg, Small Isles)","Point","56.9198233439756","-6.17193350650642","WGS84",141436,"Abra prismatica","FALSE",,,"FALSE","Astropecten, Cerianthus  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Coarse sand with shell gravel plain. Scattered species included Corymorpha nutans, Cerianthus lloydii, Liocarcinus depurator, Pagurus bernhardus and Astropecten irregularis. A patch of Arenicola marina was observed. Filamentous brown weed was found floating near the surface."
"JNCCMNCR10775479","JNCCMNCR10000004","1988 MNCR Eigg survey","JNCCMNCR10000541","1988-06-15","1988-06-15","D","S side Bay of Laig (Eigg, Small Isles)","Point","56.9179218719311","-6.17500939714219","WGS84",124913,"Ophiura albida","FALSE","O",,"FALSE","Level seabed of coarse/medium sand with many mounds and burrows and diatom film on surface. Some dead shells on surface. Probably a rich infauna. Corymorpha nutans particularly abundant and many bivalves and terebellids. Scattered algae on shells and stones. One Luidia sarsi seen."
