"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10765226","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000050","1990-09-09","1990-09-09","D","Formby Point (Merseyside Coast)","Point","53.5535199288342","-3.11694591527587","WGS84",131185,"Spio martinensis","FALSE",,,"FALSE","Moderately well sorted fine/very fine in lower shore sand with superabundant Lanice conchilega and Nephtys cirrosa (several other Nephtys spp. present), and bivalves Mactra corallina (o), Donax vittatus and Tellina fabula. Magelona mirabilis most abundant organism. Quite diverse."
"JNCCMNCR10767916","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000164","1990-09-05","1990-09-05","D","Rossall Point (Lancashire Coast)","Point","53.9226459282029","-3.05063567515487","WGS84",131187,"Spiophanes bombyx","FALSE",,,"FALSE","Midshore rippled fine sand flat with frequent Nephtys sp and occasional Arenicola casts. No bivalves found."
"JNCCMNCR10766624","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000110","1990-09-06","1990-09-06","D","Salter Bank (Lancashire Coast)","Point","53.7393520803382","-3.04302859184059","WGS84",131187,"Spiophanes bombyx","FALSE",,,"FALSE","Nephtys  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mobile fine sand amongst complex drainage channel system with impoverished fauna. (Macoma balthica, Cerastoderma edule, Nephtys sp.)"
"JNCCMNCR10770660","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000294","1990-09-05","1990-09-05","D","Blackpool North Pier (Lancashire Coast)","Point","53.8218663957347","-3.06330638657103","WGS84",131187,"Spiophanes bombyx","FALSE",,,"FALSE","Area of well-sorted medium sand at lower shore of extensive beach. Infauna sparse but characterised by Nephtys sp, and widely spaced Lanice conchilega and Arenicola marina."
"JNCCMNCR10764491","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000013","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6114623821842","-3.07161619220693","WGS84",131187,"Spiophanes bombyx","FALSE",,,"FALSE","Midshore poorly-drained, well sorted fine sand, firm and rippled. Arenicola marina casts and Lanice conchilega tubes frequent, whilst the smaller tubes of Owenia fusiformis were abundant. Single specimens of Macoma balthica, Tellina fabula and Spisula elliptica."
"JNCCMNCR10769408","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000240","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6141040568602","-3.07772975943728","WGS84",131187,"Spiophanes bombyx","FALSE",,,"FALSE","Low shore moderately well-sorted fine/very fine sand, fairly mobile and wave-washed. Super-abundant Owenia fusiformis tubes, some bivlaves. Crangon crangon present, probably fairly abundant. Quite diverse fauna."
"JNCCMNCR10767121","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000132","1990-09-05","1990-09-05","D","Cleveleys shore (Lancashire Coast)","Point","53.8821682308993","-3.05418414881212","WGS84",131187,"Spiophanes bombyx","FALSE","C",,"FALSE","Firm, poorly sorted fine/medium sand in low shore, slightly rippled. Arenicola marina common, Mactra corallina present, Owenia fusiformis frequent. 4 Cores taken."
"JNCCMNCR10770665","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000294","1990-09-05","1990-09-05","D","Blackpool North Pier (Lancashire Coast)","Point","53.8218663957347","-3.06330638657103","WGS84",101489,"Corophium","FALSE",,,"FALSE","Area of well-sorted medium sand at lower shore of extensive beach. Infauna sparse but characterised by Nephtys sp, and widely spaced Lanice conchilega and Arenicola marina."
"JNCCMNCR10767914","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000164","1990-09-05","1990-09-05","D","Rossall Point (Lancashire Coast)","Point","53.9226459282029","-3.05063567515487","WGS84",130357,"Nephtys cirrosa","FALSE","A",,"FALSE","Midshore rippled fine sand flat with frequent Nephtys sp and occasional Arenicola casts. No bivalves found."
"JNCCMNCR10770830","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000304","1990-09-05","1990-09-05","D","Rossall Point (Lancashire Coast)","Point","53.9289228403522","-3.05231648938643","WGS84",130357,"Nephtys cirrosa","FALSE",,,"FALSE","Bathyporeia  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Extensive mobile fine sand flats dissected by drainage channels, with very impoverished (Nephtys) fauna."
"JNCCMNCR10764625","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000021","1990-09-06","1990-09-06","D","Salter Bank (Lancashire Coast)","Point","53.7248808800746","-3.05327974818497","WGS84",130357,"Nephtys cirrosa","FALSE","R",,"FALSE","Mobile fine sand amongst complex drainage channel system, with impoverished fauna. (Cerastoderma edule, Nephtys sp.)"
"JNCCMNCR10755643","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000110","1990-09-06","1990-09-06","D","Salter Bank (Lancashire Coast)","Point","53.7393520803382","-3.04302859184059","WGS84",130357,"Nephtys cirrosa","FALSE","P",,"FALSE","Nephtys  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mobile fine sand amongst complex drainage channel system with impoverished fauna. (Macoma balthica, Cerastoderma edule, Nephtys sp.)"
"JNCCMNCR10765278","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000054","1990-09-05","1990-09-05","D","Blackpool North Pier (Lancashire Coast)","Point","53.8218933360057","-3.06026867870012","WGS84",130357,"Nephtys cirrosa","FALSE",,,"FALSE","Midshore area of wave exposed moderately-sorted medium and fine sand, impoverished fauna, with only Nephtys sp found."
"JNCCMNCR10770657","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000294","1990-09-05","1990-09-05","D","Blackpool North Pier (Lancashire Coast)","Point","53.8218663957347","-3.06330638657103","WGS84",130357,"Nephtys cirrosa","FALSE","A",,"FALSE","Area of well-sorted medium sand at lower shore of extensive beach. Infauna sparse but characterised by Nephtys sp, and widely spaced Lanice conchilega and Arenicola marina."
"JNCCMNCR10764432","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000008","1990-09-08","1990-09-08","D","Taylor Bank (Mersey Estuary)","Point","53.5389422785233","-3.13768797458264","WGS84",130357,"Nephtys cirrosa","FALSE","A",,"FALSE","Lower shore flat of mobile, well sorted fine sand with low silt content. Little infauna present except for abundant Nephtys cirrosa and common Magelona mirabilis."
"JNCCMNCR10770500","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000286","1990-09-08","1990-09-08","D","Taylor Bank (Mersey Estuary)","Point","53.5402451408764","-3.11388010021957","WGS84",130357,"Nephtys cirrosa","FALSE",,,"FALSE","Midshore flats of rippled, moderately well sorted muddy fine sand with standing water. Sparse infauna with Arenicola marina and Lanice conchilega."
"JNCCMNCR10768613","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000203","1990-09-08","1990-09-08","D","Taylor Bank (Mersey Estuary)","Point","53.5294204008116","-3.11797105448552","WGS84",130357,"Nephtys cirrosa","FALSE","A",,"FALSE","Lower shore mobile, well sorted fine sand flats on the Mersey channel side of Taylor Bank. Sparse infauna dominated by Lanice conchilega and Nephtys cirrosa."
"JNCCMNCR10765223","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000050","1990-09-09","1990-09-09","D","Formby Point (Merseyside Coast)","Point","53.5535199288342","-3.11694591527587","WGS84",130357,"Nephtys cirrosa","FALSE","A",,"FALSE","Moderately well sorted fine/very fine in lower shore sand with superabundant Lanice conchilega and Nephtys cirrosa (several other Nephtys spp. present), and bivalves Mactra corallina (o), Donax vittatus and Tellina fabula. Magelona mirabilis most abundant organism. Quite diverse."
"JNCCMNCR10770777","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000300","1990-09-05","1990-09-05","D","North Wharf, Fleetwood (Morecambe Bay)","Point","53.9389533459192","-3.03581224391209","WGS84",130357,"Nephtys cirrosa","FALSE","A",,"FALSE","Extensive area (4 - 5 km) of midshore, well-sorted sand with undulating, duned and rippled surface, with many pools and channels of standing water. Sediment was farily well sorted sand with a small amount of mud. Conspicuous species were Arenicola marina, showing frequent casts, and unidentified shrimps in the pools."
"JNCCMNCR10764489","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000013","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6114623821842","-3.07161619220693","WGS84",130357,"Nephtys cirrosa","FALSE","A",,"FALSE","Midshore poorly-drained, well sorted fine sand, firm and rippled. Arenicola marina casts and Lanice conchilega tubes frequent, whilst the smaller tubes of Owenia fusiformis were abundant. Single specimens of Macoma balthica, Tellina fabula and Spisula elliptica."
"JNCCMNCR10769406","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000240","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6141040568602","-3.07772975943728","WGS84",130357,"Nephtys cirrosa","FALSE","A",,"FALSE","Low shore moderately well-sorted fine/very fine sand, fairly mobile and wave-washed. Super-abundant Owenia fusiformis tubes, some bivlaves. Crangon crangon present, probably fairly abundant. Quite diverse fauna."
"JNCCMNCR10766619","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000109","1990-09-06","1990-09-06","D","Crusader Bank, St Annes (Lancashire Coast)","Point","53.7759825249795","-3.06821620996954","WGS84",130357,"Nephtys cirrosa","FALSE","A",,"FALSE","Low shore, predominantly of fine/medium sand, but with patches of cobbles, pebbles and gravel, these extending as a subsurface coarse layer under the apparantly clean sand areas. Cobbles completely clean, no barnacles, etc, so probably very mobile. Lots of dead shells on sediment surfae (especially Mactra corallina and Corastoderma edule, but no live specimens found). Lanice conchilega abundant in patches, common overall. Some other polychaetes in sediment."
"JNCCMNCR10768667","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000206","1990-09-06","1990-09-06","D","Crusader Bank, St Annes (Lancashire Coast)","Point","53.7769887816339","-3.05610175303743","WGS84",130357,"Nephtys cirrosa","FALSE",,,"FALSE","Level, firm, fairly well-sorted fine/medium sand in upper midshore. Very well-drained, and compacted so that core wouldn't penetrate more than 8-10 cm, despite the lack of subsurface coarse layer. No casts at sediment surface, small number of polychaetes found in sediment."
"JNCCMNCR10767119","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000132","1990-09-05","1990-09-05","D","Cleveleys shore (Lancashire Coast)","Point","53.8821682308993","-3.05418414881212","WGS84",130357,"Nephtys cirrosa","FALSE","A",,"FALSE","Firm, poorly sorted fine/medium sand in low shore, slightly rippled. Arenicola marina common, Mactra corallina present, Owenia fusiformis frequent. 4 Cores taken."
"JNCCMNCR10769581","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000251","1990-09-05","1990-09-05","D","Cleveleys shore (Lancashire Coast)","Point","53.8821949647228","-3.05114203986658","WGS84",130357,"Nephtys cirrosa","FALSE",,,"FALSE","Bank of firm, fine/very fine sand, with shell gravel layer, in midshore. Scattered Arenicola marina casts, and occasional other polychyaetes were only animals found."
"JNCCMNCR10765241","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000051","1990-09-09","1990-09-09","D","N of Taylor Bank (Merseyside Coast)","Point","53.5481138815532","-3.1183128482644","WGS84",130357,"Nephtys cirrosa","FALSE","A",,"FALSE","Rippled lower shore flats of well sorted fine sand with Lanice conchilgea, Nephtys cirrosa and Owenia fusiformis abundant. Megaloma mirabilis common and Arenicola marina occasional."
"JNCCMNCR10766275","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000091","1990-09-09","1990-09-09","D","N of Taylor Bank (Merseyside Coast)","Point","53.5409387379753","-3.11661462212228","WGS84",130357,"Nephtys cirrosa","FALSE","A",,"FALSE","Lower shore flats of well sorted fine muddy sand with a rich infauna of bivalves including Mactra coralline, Pharus legumen, Tellina fabula, Donax vittatus and the polychaetes Lanice conchilega, Nephtys cirrosa and Owenia fusiformis. Quite diverse."
"JNCCMNCR10765206","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000049","1990-09-07","1990-09-07","D","Mad Wharf, Formby (Merseyside Coast)","Point","53.5679826890201","-3.10826693354317","WGS84",130357,"Nephtys cirrosa","FALSE","A",,"FALSE","Moderately well sorted fine/very fine sand with abundant Lanice conchilega and Owenia fusiformis, common Spisula subtruncata and Mactra corallina and abundant Nephtys cirrosa."
"JNCCMNCR10768458","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000194","1990-09-07","1990-09-07","D","Mad Wharf, Formby (Merseyside Coast)","Point","53.5680106269758","-3.10524761520362","WGS84",130357,"Nephtys cirrosa","FALSE","A",,"FALSE","Well sorted medium sand with abundant Lanice conchilega, frequent Nephtys cirrosa and Macoma balthica."
"JNCCMNCR10766611","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000107","1990-09-07","1990-09-07","D","Blundellsands Shore, Crosby (Mersey Estuary)","Point","53.4946624823471","-3.06565339016066","WGS84",130357,"Nephtys cirrosa","FALSE",,,"FALSE","Fine sand in upper midshore. Sediment fairly well-drained, firm, well sorted. Arenicola marina frequent, some other polychates found, but life sparse."
"JNCCMNCR10769474","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000244","1990-09-07","1990-09-07","D","Blundellsands Shore, Crosby (Mersey Estuary)","Point","53.4946624823471","-3.06565339016066","WGS84",130357,"Nephtys cirrosa","FALSE",,,"FALSE","Well sorted fine sand in lower midshore, with pools of standing water. Some solid mud/clay below surface of sediment. Arenicola casts more numerous than in upper midshore, other life, including single specimen of Macoma balthica and occasional polychaetes also present."
"JNCCMNCR10764951","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000035","1990-09-08","1990-09-08","D","Birkdale Sands/Angry Brow (Merseyside Coast)","Point","53.6546249916814","-3.06968458235997","WGS84",130357,"Nephtys cirrosa","FALSE","A",,"FALSE","Pelecypoda  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Moderately well-sorted, wave-washed fine sand in lower shore, with large numbers of dead shells on and in sediment. Lanice conshilega common, Arenicola marina and Nephtys sp frequent. Bivalves of several species (Donax, Mactra corallina, Spisula elliptica, Cerastoderma edule) present, as was Crangon. Fairly diverse fauna, if not particularly abundant."
"JNCCMNCR10769021","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000220","1990-09-08","1990-09-08","D","Birkdale Sands/Angry Brow (Merseyside Coast)","Point","53.6458390164386","-3.0467702253966","WGS84",130357,"Nephtys cirrosa","FALSE",,,"FALSE","Wide area of moderately well sorted, rippled fine sand in lower midshore, much of area with standing water (c. 1-2 cm deep). Sediment fairly firm and well-sorted. Infauna included occasional Cerastoderma edule and Arenicola marina, and large areas had numerous specimens of the opisthobranch Acteon tornatilis."
"JNCCMNCR10764529","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000015","1990-09-05","1990-09-05","D","North Wharf, Fleetwood (Morecambe Bay)","Point","53.9532783289864","-3.0422631352644","WGS84",1135,"Amphipoda","FALSE","O",,"FALSE","Large patches of cobbles, pebbles and gravel on sand, in low shore. Not very diverse life, with Semibalanus balanoides common, Balanus crenatus occasional, and Mytilus edulis also occasional between cobbles. Lanice conchilega occasionalin sand."
"JNCCMNCR10769395","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000239","1990-09-06","1990-09-06","D","S of Lytham St Annes (Ribble Estuary)","Point","53.7353087438866","-2.98986927816618","WGS84",130616,"Eteone longa","FALSE",,,"FALSE","Tubificoides  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Poorly-sorted upper shore muddy sand dominated by Scrobicularia plana, with occasional Cerastoderma edule and Hediste diversicolor."
"JNCCMNCR10764430","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000008","1990-09-08","1990-09-08","D","Taylor Bank (Mersey Estuary)","Point","53.5389422785233","-3.13768797458264","WGS84",130616,"Eteone longa","FALSE",,,"FALSE","Lower shore flat of mobile, well sorted fine sand with low silt content. Little infauna present except for abundant Nephtys cirrosa and common Magelona mirabilis."
"JNCCMNCR10767636","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000151","1990-09-08","1990-09-08","D","Ainsdale Sands (Merseyside Coast)","Point","53.6088203848663","-3.06550339017592","WGS84",130616,"Eteone longa","FALSE",,,"FALSE","Upper shore sediment, firm and moderately well sorted fine/medium sand. No evidence of any life from surface, but infauna consisted of abundant small green polychaetes (Scolelepis squamata) <0.5 mm in diameter. Small number of amphipods also taken in cores."
"JNCCMNCR10768666","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000206","1990-09-06","1990-09-06","D","Crusader Bank, St Annes (Lancashire Coast)","Point","53.7769887816339","-3.05610175303743","WGS84",130616,"Eteone longa","FALSE","A",,"FALSE","Level, firm, fairly well-sorted fine/medium sand in upper midshore. Very well-drained, and compacted so that core wouldn't penetrate more than 8-10 cm, despite the lack of subsurface coarse layer. No casts at sediment surface, small number of polychaetes found in sediment."
"JNCCMNCR10769579","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000251","1990-09-05","1990-09-05","D","Cleveleys shore (Lancashire Coast)","Point","53.8821949647228","-3.05114203986658","WGS84",130616,"Eteone longa","FALSE",,,"FALSE","Bank of firm, fine/very fine sand, with shell gravel layer, in midshore. Scattered Arenicola marina casts, and occasional other polychyaetes were only animals found."
"JNCCMNCR10768456","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000194","1990-09-07","1990-09-07","D","Mad Wharf, Formby (Merseyside Coast)","Point","53.5680106269758","-3.10524761520362","WGS84",130616,"Eteone longa","FALSE",,,"FALSE","Well sorted medium sand with abundant Lanice conchilega, frequent Nephtys cirrosa and Macoma balthica."
"JNCCMNCR10769574","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000250","1990-09-07","1990-09-07","D","Mad Wharf, Formby (Merseyside Coast)","Point","53.5680384949713","-3.10222829093098","WGS84",130616,"Eteone longa","FALSE",,,"FALSE","Moderately well sorted fine/medium sand with Capitella capitata and Scolelepis squamata common."
"JNCCMNCR10755644","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000110","1990-09-06","1990-09-06","D","Salter Bank (Lancashire Coast)","Point","53.7393520803382","-3.04302859184059","WGS84",130359,"Nephtys hombergii","FALSE","P",,"FALSE","Nephtys  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mobile fine sand amongst complex drainage channel system with impoverished fauna. (Macoma balthica, Cerastoderma edule, Nephtys sp.)"
"JNCCMNCR10768672","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000207","1990-09-06","1990-09-06","D","S of Lytham St Annes (Ribble Estuary)","Point","53.7317141251826","-2.98978485503323","WGS84",130359,"Nephtys hombergii","FALSE",,,"FALSE","Midshore flat of moderately well-sorted fine/very fine sand dominated by Cerastoderma edule and Hediste diversicolor with Macoma balthica."
"JNCCMNCR10770501","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000286","1990-09-08","1990-09-08","D","Taylor Bank (Mersey Estuary)","Point","53.5402451408764","-3.11388010021957","WGS84",130359,"Nephtys hombergii","FALSE",,,"FALSE","Midshore flats of rippled, moderately well sorted muddy fine sand with standing water. Sparse infauna with Arenicola marina and Lanice conchilega."
"JNCCMNCR10765224","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000050","1990-09-09","1990-09-09","D","Formby Point (Merseyside Coast)","Point","53.5535199288342","-3.11694591527587","WGS84",130359,"Nephtys hombergii","FALSE",,,"FALSE","Moderately well sorted fine/very fine in lower shore sand with superabundant Lanice conchilega and Nephtys cirrosa (several other Nephtys spp. present), and bivalves Mactra corallina (o), Donax vittatus and Tellina fabula. Magelona mirabilis most abundant organism. Quite diverse."
"JNCCMNCR10765116","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000044","1990-09-05","1990-09-05","D","North Wharf, Fleetwood (Morecambe Bay)","Point","53.9273107430638","-3.03095485340799","WGS84",130359,"Nephtys hombergii","FALSE",,,"FALSE","Cobble/pebble scar on anoxic mud in upper midshore, stabilized by extensive growth of Mytilus edulis. Much of substratum consisted of dead Mytilus shells and byzons threads, binding pebbles and other dead shells together. Cobbles had Semibalanus balanoides and Littorina littorea. Cerastoderma edule were occasional. A second scar to edge of sand bank, near the River Wyre channel was simular but with less mud, no Cerastoderma and frequent Lanice conchilega."
"JNCCMNCR10767168","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000135","1990-09-07","1990-09-07","D","Ribble Estuary (Ribble Estuary)","Point","53.7054503672605","-3.01340660532808","WGS84",130359,"Nephtys hombergii","FALSE",,,"FALSE","Moderately well sorted, fine sand area (100-200 m by 1000-1500 m), with Arenicola casts and 1-2 mm depth standing water, surrounded by slightly higher, ovier and cast-free sediment. Fauna impoverished characterised by Cerastoderma edule, Macoma balthica, Nephtys sp and Arenicola marina."
"JNCCMNCR10769339","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000236","1990-09-07","1990-09-07","D","Ribble Estuary (Ribble Estuary)","Point","53.7034454395512","-3.03759566440051","WGS84",130359,"Nephtys hombergii","FALSE","A",,"FALSE","Midshore moderately well sorted fine sand flat on Penfold bank. Dominated by cockles Cerastoderma edule, with Arenicola marina and Macoma balthica."
"JNCCMNCR10770736","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000298","1990-09-07","1990-09-07","D","Ribble Estuary (Ribble Estuary)","Point","53.7162854959452","-3.00760608996502","WGS84",130359,"Nephtys hombergii","FALSE",,,"FALSE","Poorly sorted midshore muddy sand west of George's Brow, soft with dense populations of Cerastoderma edule and Macoma balthica."
"JNCCMNCR10766620","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000109","1990-09-06","1990-09-06","D","Crusader Bank, St Annes (Lancashire Coast)","Point","53.7759825249795","-3.06821620996954","WGS84",130359,"Nephtys hombergii","FALSE",,,"FALSE","Low shore, predominantly of fine/medium sand, but with patches of cobbles, pebbles and gravel, these extending as a subsurface coarse layer under the apparantly clean sand areas. Cobbles completely clean, no barnacles, etc, so probably very mobile. Lots of dead shells on sediment surfae (especially Mactra corallina and Corastoderma edule, but no live specimens found). Lanice conchilega abundant in patches, common overall. Some other polychaetes in sediment."
"JNCCMNCR10767120","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000132","1990-09-05","1990-09-05","D","Cleveleys shore (Lancashire Coast)","Point","53.8821682308993","-3.05418414881212","WGS84",130359,"Nephtys hombergii","FALSE","O",,"FALSE","Firm, poorly sorted fine/medium sand in low shore, slightly rippled. Arenicola marina common, Mactra corallina present, Owenia fusiformis frequent. 4 Cores taken."
"JNCCMNCR10764952","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000035","1990-09-08","1990-09-08","D","Birkdale Sands/Angry Brow (Merseyside Coast)","Point","53.6546249916814","-3.06968458235997","WGS84",130359,"Nephtys hombergii","FALSE",,,"FALSE","Pelecypoda  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Moderately well-sorted, wave-washed fine sand in lower shore, with large numbers of dead shells on and in sediment. Lanice conshilega common, Arenicola marina and Nephtys sp frequent. Bivalves of several species (Donax, Mactra corallina, Spisula elliptica, Cerastoderma edule) present, as was Crangon. Fairly diverse fauna, if not particularly abundant."
"JNCCMNCR10769578","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000250","1990-09-07","1990-09-07","D","Mad Wharf, Formby (Merseyside Coast)","Point","53.5680384949713","-3.10222829093098","WGS84",1131,"Isopoda","FALSE","R",,"FALSE","Moderately well sorted fine/medium sand with Capitella capitata and Scolelepis squamata common."
"JNCCMNCR10764831","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000027","1990-09-05","1990-09-05","D","Rossall Point (Lancashire Coast)","Point","53.9226192248523","-3.05368053003107","WGS84",1130,"Decapoda","FALSE","R",,"FALSE","Boulders and cobbles with sand, lower shore, dominated by Mytilus edulis, on which were Balanus spp, and Lanice conchilega amongst Mytilus patches and sand patches."
"JNCCMNCR10770666","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000294","1990-09-05","1990-09-05","D","Blackpool North Pier (Lancashire Coast)","Point","53.8218663957347","-3.06330638657103","WGS84",1130,"Decapoda","FALSE",,,"FALSE","Area of well-sorted medium sand at lower shore of extensive beach. Infauna sparse but characterised by Nephtys sp, and widely spaced Lanice conchilega and Arenicola marina."
"JNCCMNCR10766278","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000091","1990-09-09","1990-09-09","D","N of Taylor Bank (Merseyside Coast)","Point","53.5409387379753","-3.11661462212228","WGS84",130491,"Ophelia borealis","FALSE",,,"FALSE","Lower shore flats of well sorted fine muddy sand with a rich infauna of bivalves including Mactra coralline, Pharus legumen, Tellina fabula, Donax vittatus and the polychaetes Lanice conchilega, Nephtys cirrosa and Owenia fusiformis. Quite diverse."
"JNCCMNCR10766287","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000091","1990-09-09","1990-09-09","D","N of Taylor Bank (Merseyside Coast)","Point","53.5409387379753","-3.11661462212228","WGS84",140736,"Pharus legumen","FALSE","R",,"FALSE","Lower shore flats of well sorted fine muddy sand with a rich infauna of bivalves including Mactra coralline, Pharus legumen, Tellina fabula, Donax vittatus and the polychaetes Lanice conchilega, Nephtys cirrosa and Owenia fusiformis. Quite diverse."
"JNCCMNCR10767918","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000164","1990-09-05","1990-09-05","D","Rossall Point (Lancashire Coast)","Point","53.9226459282029","-3.05063567515487","WGS84",107552,"Crangon crangon","FALSE",,,"FALSE","Midshore rippled fine sand flat with frequent Nephtys sp and occasional Arenicola casts. No bivalves found."
"JNCCMNCR10768616","JNCCMNCR10000062","1990 MNCR Crosby to Fleetwood littoral survey","JNCCMNCR10000203","1990-09-08","1990-09-08","D","Taylor Bank (Mersey Estuary)","Point","53.5294204008116","-3.11797105448552","WGS84",107552,"Crangon crangon","FALSE",,,"FALSE","Lower shore mobile, well sorted fine sand flats on the Mersey channel side of Taylor Bank. Sparse infauna dominated by Lanice conchilega and Nephtys cirrosa."
