"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10212165","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014751","1983-07-03","1983-07-03","D","Lethegus Rocks, St Agnes (Isles of Scilly)","Point","49.8825135271563","-6.34765560521453","WGS84","EIR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10183188","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014674","1983-07-14","1983-07-14","D","Haycocks, Annet (Isles of Scilly)","Point","49.900352228899","-6.37573051461267","WGS84","EIR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10223805","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014669","1983-07-07","1983-07-07","D","E. Jacky's Rock (2) (Isles of Scilly)","Point","49.875298215663","-6.39574041973836","WGS84","EIR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10183102","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014822","1983-07-07","1983-07-07","D","E. Jacky's Rock (2) (Isles of Scilly)","Point","49.875298215663","-6.39574041973836","WGS84","EIR.LhypR.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on exposed infralittoral rock"
"JNCCMNCR10170851","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014810","1983-07-05","1983-07-05","D","Jolly Rock (Western Rocks) (Isles of Scilly)","Point","49.8730297248793","-6.40806530212233","WGS84","EIR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10204601","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014752","1983-07-04","1983-07-04","D","Maiden Bower Ledges (Isles of Scilly)","Point","49.9463517876304","-6.39663782940865","WGS84","EIR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10192924","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014791","1983-07-12","1983-07-12","D","Porth Morran (N. St Martin's) (Isles of Scilly)","Point","49.9754268261207","-6.29324870257518","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10164943","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014662","1983-07-08","1983-07-08","D","S.W. Samson (Isles of Scilly)","Point","49.9279890758422","-6.35872183861047","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10174079","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014673","1983-07-10","1983-07-10","D","Round Island gully (Isles of Scilly)","Point","49.9797215811482","-6.3229350737823","WGS84","EIR.SCAn.Tub","Sponge crusts, anemones and Tubularia indivisa in shallow infralittoral surge gullies"
"JNCCMNCR10172442","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014665","1983-07-04","1983-07-04","D","Maiden Bower Ledges (Isles of Scilly)","Point","49.9463517876304","-6.39663782940865","WGS84","EIR.SCAn.Tub","Sponge crusts, anemones and Tubularia indivisa in shallow infralittoral surge gullies"
"JNCCMNCR10171762","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014743","1983-07-04","1983-07-04","D","Maiden Bower Ledges (Isles of Scilly)","Point","49.9463517876304","-6.39663782940865","WGS84","EIR.SCAn.Tub","Sponge crusts, anemones and Tubularia indivisa in shallow infralittoral surge gullies"
"JNCCMNCR10203914","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014713","1983-07-04","1983-07-04","D","Maiden Bower Ledges (Isles of Scilly)","Point","49.9463517876304","-6.39663782940865","WGS84","EIR.SCAs","Sponge crusts and colonial ascidians on wave-surged vertical infralittoral rock"
"JNCCMNCR10200923","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014654","1983-07-05","1983-07-05","D","Jolly Rock (Western Rocks) (Isles of Scilly)","Point","49.8730297248793","-6.40806530212233","WGS84","EIR.SCAs.ByH","Sponge crusts, colonial (polyclinid) ascidians and a bryozoan/hydroid turf on wave-surged vertical or overhanging infralittoral rock"
"JNCCMNCR10191819","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014719","1983-07-10","1983-07-10","D","Men-a-vaur gully (Isles of Scilly)","Point","49.9765632095048","-6.33520955134219","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10211932","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014820","1983-07-10","1983-07-10","D","Round Island gully (Isles of Scilly)","Point","49.9797215811482","-6.3229350737823","WGS84","EIR.SCAs.DenCla","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10208359","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014649","1983-07-04","1983-07-04","D","E. Seal Rock (N.W.coast) (Isles of Scilly)","Point","49.9440831840382","-6.38527567296282","WGS84","ELR.Him","Himanthalia elongata and red seaweeds on exposed lower eulittoral rock"
"JNCCMNCR10170853","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014799","1983-07-14","1983-07-14","D","Old Grimsby Harbour (N.E.Tresco) (Isles of Scilly)","Point","49.9597316741061","-6.32811612447523","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10172911","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014805","1983-07-10","1983-07-10","D","Tean Sound (Isles of Scilly)","Point","49.9668388417854","-6.30643385640197","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10217688","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014717","1983-07-06","1983-07-06","D","W.English Island (Isles of Scilly)","Point","49.9564153507882","-6.27202945971932","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10210789","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014705","1983-07-05","1983-07-05","D","Jolly Rock (Western Rocks) (Isles of Scilly)","Point","49.8730297248793","-6.40806530212233","WGS84","IR.CorMetAlc","Corynactis viridis, Metridium senile and Alcyonium digitatum on exposed or moderately exposed vertical infralittoral rock"
"JNCCMNCR10209805","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014749","1983-07-05","1983-07-05","D","Jolly Rock (Western Rocks) (Isles of Scilly)","Point","49.8730297248793","-6.40806530212233","WGS84","IR.CorMetAlc","Corynactis viridis, Metridium senile and Alcyonium digitatum on exposed or moderately exposed vertical infralittoral rock"
"JNCCMNCR10219811","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014712","1983-07-03","1983-07-03","D","Lethegus Rocks, St Agnes (Isles of Scilly)","Point","49.8825135271563","-6.34765560521453","WGS84","IR.CorMetAlc","Corynactis viridis, Metridium senile and Alcyonium digitatum on exposed or moderately exposed vertical infralittoral rock"
"JNCCMNCR10195029","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014710","1983-07-05","1983-07-05","D","W. Little Crebawethan (Western Rocks) (Isles of Scilly)","Point","49.8779336903406","-6.42104511621008","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10195031","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014709","1983-07-12","1983-07-12","D","W. Withan Sound (White Island) (Isles of Scilly)","Point","49.9816533148266","-6.29519906284269","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10186551","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014744","1983-07-08","1983-07-08","D","Hell Bay (N.W. Bryher) (Isles of Scilly)","Point","49.962014387206","-6.36319372210806","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10209808","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014750","1983-07-08","1983-07-08","D","Hell Bay (N.W. Bryher) (Isles of Scilly)","Point","49.962014387206","-6.36319372210806","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10164421","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014645","1983-07-07","1983-07-07","D","E. Jacky's Rock (2) (Isles of Scilly)","Point","49.875298215663","-6.39574041973836","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10128633","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014726","1983-07-08","1983-07-08","D","Middle Ledge (N.W.coast) (Isles of Scilly)","Point","49.9395994358941","-6.38486790193174","WGS84","IR.FIR.IFou","Infralittoral fouling seaweed communities"
"JNCCMNCR10128618","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014719","1983-07-10","1983-07-10","D","Men-a-vaur gully (Isles of Scilly)","Point","49.9765632095048","-6.33520955134219","WGS84","IR.FIR.SG","Infralittoral surge gullies and caves"
"JNCCMNCR10128822","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014820","1983-07-10","1983-07-10","D","Round Island gully (Isles of Scilly)","Point","49.9797215811482","-6.3229350737823","WGS84","IR.FIR.SG.DenCcor","Dendrodoa grossularia and Clathrina coriacea on wave-surged vertical infralittoral rock"
"JNCCMNCR10128820","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014819","1983-07-10","1983-07-10","D","Round Island gully (Isles of Scilly)","Point","49.9797215811482","-6.3229350737823","WGS84","IR.FIR.SG.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10128590","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014706","1983-07-08","1983-07-08","D","Hell Bay (N.W. Bryher) (Isles of Scilly)","Point","49.962014387206","-6.36319372210806","WGS84","IR.FIR.SG.FoSwCC","Foliose seaweeds and coralline crusts in surge gully entrances"
"JNCCMNCR10128658","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014738","1983-07-12","1983-07-12","D","Porth Morran (N. St Martin's) (Isles of Scilly)","Point","49.9754268261207","-6.29324870257518","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10128458","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014637","1983-07-07","1983-07-07","D","Crebinicks (Western Rocks) (Isles of Scilly)","Point","49.8681164804615","-6.44242277819421","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10128776","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014798","1983-07-08","1983-07-08","D","Middle Ledge (N.W.coast) (Isles of Scilly)","Point","49.9395994358941","-6.38486790193174","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10128731","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014777","1983-07-08","1983-07-08","D","Middle Ledge (N.W.coast) (Isles of Scilly)","Point","49.9395994358941","-6.38486790193174","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10128472","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014643","1983-07-10","1983-07-10","D","N. Round Island (Isles of Scilly)","Point","49.9806703176145","-6.32162479544307","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10128705","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014763","1983-07-10","1983-07-10","D","N. Round Island (Isles of Scilly)","Point","49.9806703176145","-6.32162479544307","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10128789","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014804","1983-07-10","1983-07-10","D","N. Round Island (Isles of Scilly)","Point","49.9806703161","-6.32162479514291","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10128542","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014681","1983-07-15","1983-07-15","D","Taylor's Island (N.W.St Mary's) (Isles of Scilly)","Point","49.9233763823316","-6.31370473788854","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10128806","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014811","1983-07-07","1983-07-07","D","Bishop Rock (Isles of Scilly)","Point","49.872493371985","-6.44560976695578","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10128506","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014660","1983-07-08","1983-07-08","D","Hell Bay (N.W. Bryher) (Isles of Scilly)","Point","49.962014387206","-6.36319372210806","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10128547","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014684","1983-07-08","1983-07-08","D","Hell Bay (N.W. Bryher) (Isles of Scilly)","Point","49.962014387206","-6.36319372210806","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10128678","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014748","1983-07-08","1983-07-08","D","Hell Bay (N.W. Bryher) (Isles of Scilly)","Point","49.962014387206","-6.36319372210806","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10128701","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014760","1983-07-08","1983-07-08","D","Hell Bay (N.W. Bryher) (Isles of Scilly)","Point","49.962014387206","-6.36319372210806","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10128511","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014663","1983-07-08","1983-07-08","D","S.W. Samson (Isles of Scilly)","Point","49.9279890758422","-6.35872183861047","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10128548","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014685","1983-07-10","1983-07-10","D","N. Round Island (Isles of Scilly)","Point","49.9806703161","-6.32162479514291","WGS84","IR.HIR.KFaR.Ala","Alaria esculenta on exposed sublittoral fringe bedrock"
"JNCCMNCR10128525","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014673","1983-07-10","1983-07-10","D","Round Island gully (Isles of Scilly)","Point","49.9797215811482","-6.3229350737823","WGS84","IR.HIR.KFaR.Ala","Alaria esculenta on exposed sublittoral fringe bedrock"
"JNCCMNCR10128484","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014649","1983-07-04","1983-07-04","D","E. Seal Rock (N.W.coast) (Isles of Scilly)","Point","49.9440831840382","-6.38527567296282","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10128815","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014817","1983-07-08","1983-07-08","D","Hell Bay (N.W. Bryher) (Isles of Scilly)","Point","49.9620143905607","-6.36319372202651","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10128544","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014682","1983-07-04","1983-07-04","D","Maiden Bower Ledges (Isles of Scilly)","Point","49.9463517876304","-6.39663782940865","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10128694","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014757","1983-07-03","1983-07-03","D","Lethegus Rocks, St Agnes (Isles of Scilly)","Point","49.8825135227354","-6.34765560523854","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10128465","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014640","1983-07-05","1983-07-05","D","Jolly Rock (Western Rocks) (Isles of Scilly)","Point","49.8730297248793","-6.40806530212233","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10128639","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014729","1983-07-05","1983-07-05","D","Jolly Rock (Western Rocks) (Isles of Scilly)","Point","49.8730297248793","-6.40806530212233","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10128557","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014689","1983-07-05","1983-07-05","D","Jolly Rock (Western Rocks) (Isles of Scilly)","Point","49.8730297248793","-6.40806530212233","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10128742","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014783","1983-07-05","1983-07-05","D","Jolly Rock (Western Rocks) (Isles of Scilly)","Point","49.8730297248793","-6.40806530212233","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10128704","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014762","1983-07-05","1983-07-05","D","Jolly Rock (Western Rocks) (Isles of Scilly)","Point","49.8730297248793","-6.40806530212233","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10128728","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014775","1983-07-05","1983-07-05","D","Jolly Rock (Western Rocks) (Isles of Scilly)","Point","49.8730297248793","-6.40806530212233","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10128729","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014776","1983-07-05","1983-07-05","D","Jolly Rock (Western Rocks) (Isles of Scilly)","Point","49.8730297248793","-6.40806530212233","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10128752","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014787","1983-07-10","1983-07-10","D","Round Island gully (Isles of Scilly)","Point","49.9797215811482","-6.3229350737823","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10128788","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014803","1983-07-14","1983-07-14","D","Haycocks, Annet (Isles of Scilly)","Point","49.900352228899","-6.37573051461267","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10128653","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014735","1983-07-10","1983-07-10","D","N. Round Island (Isles of Scilly)","Point","49.9806703176145","-6.32162479544307","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10128647","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014733","1983-07-07","1983-07-07","D","Bishop Rock (Isles of Scilly)","Point","49.872493371985","-6.44560976695578","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10128532","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014676","1983-07-05","1983-07-05","D","Jolly Rock (Western Rocks) (Isles of Scilly)","Point","49.8730297248793","-6.40806530212233","WGS84","IR.HIR.KFaR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10128592","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014707","1983-07-12","1983-07-12","D","E.Withan (N.E.White Island) (Isles of Scilly)","Point","49.9783750004117","-6.28653461702414","WGS84","IR.HIR.KFaR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10128508","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014661","1983-07-08","1983-07-08","D","Hell Bay (N.W. Bryher) (Isles of Scilly)","Point","49.962014387206","-6.36319372210806","WGS84","IR.HIR.KFaR.FoR.Dic","Foliose red seaweeds with dense Dictyota dichotoma and/or Dictyopteris membranacea on exposed lower infralittoral rock"
"JNCCMNCR10128549","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014685","1983-07-10","1983-07-10","D","N. Round Island (Isles of Scilly)","Point","49.9806703161","-6.32162479514291","WGS84","IR.HIR.KFaR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10128518","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014668","1983-07-05","1983-07-05","D","Jolly Rock (Western Rocks) (Isles of Scilly)","Point","49.8730297248793","-6.40806530212233","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10128737","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014780","1983-07-05","1983-07-05","D","Jolly Rock (Western Rocks) (Isles of Scilly)","Point","49.8730297248793","-6.40806530212233","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10128675","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014746","1983-07-05","1983-07-05","D","Jolly Rock (Western Rocks) (Isles of Scilly)","Point","49.8730297248793","-6.40806530212233","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10128487","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014650","1983-07-04","1983-07-04","D","E. Seal Rock (N.W.coast) (Isles of Scilly)","Point","49.9440831865677","-6.38527567327059","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10128516","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014667","1983-07-04","1983-07-04","D","E. Seal Rock (N.W.coast) (Isles of Scilly)","Point","49.9440831865677","-6.38527567327059","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10128831","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014824","1983-07-15","1983-07-15","D","Taylor's Island (N.W.St Mary's) (Isles of Scilly)","Point","49.9233763823316","-6.31370473788854","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10128483","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014648","1983-07-04","1983-07-04","D","Maiden Bower Ledges (Isles of Scilly)","Point","49.9463517876304","-6.39663782940865","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10128754","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014788","1983-07-04","1983-07-04","D","Maiden Bower Ledges (Isles of Scilly)","Point","49.9463517876304","-6.39663782940865","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10128515","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014666","1983-07-04","1983-07-04","D","Garden of Maiden Bower (Isles of Scilly)","Point","49.9448219571423","-6.38952615711038","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10128546","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014683","1983-07-04","1983-07-04","D","Garden of Maiden Bower (Isles of Scilly)","Point","49.9448219571423","-6.38952615711038","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10128638","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014728","1983-07-03","1983-07-03","D","Lethegus Rocks, St Agnes (Isles of Scilly)","Point","49.8825135271563","-6.34765560521453","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10128698","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014759","1983-07-03","1983-07-03","D","Lethegus Rocks, St Agnes (Isles of Scilly)","Point","49.8825135271563","-6.34765560521453","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10128611","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014716","1983-07-05","1983-07-05","D","Broad Neck (Western Rocks) (Isles of Scilly)","Point","49.8689155533733","-6.39794448085734","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10128818","JNCCMNCR10000321","1983 OPRU Isles of Scilly sublittoral survey","JNCCMNCR10014818","1983-07-05","1983-07-05","D","Broad Neck (Western Rocks) (Isles of Scilly)","Point","49.8689155533733","-6.39794448085734","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
