"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10622054","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009150","1992-06-04","1992-06-04","D","N of Bawdsey Manor Quay (River Deben)","Point","51.9941637325559","1.39547132314809","WGS84",103220,"Talitrus saltator","FALSE",,18,"FALSE","Upper shore medium/fine sand with many small burrows/holes. No apparent epifauna apart from some large amphipods. Restricted to upper shore and narrow band."
"JNCCMNCR10212940","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009151","1992-06-04","1992-06-04","D","N of Bawdsey Manor Quay (River Deben)","Point","51.9941637325559","1.39547132314809","WGS84",103220,"Talitrus saltator","FALSE","F",,"FALSE","Narrow band of upper shore shingle. Generally impoverished apart from frequent sand-hoppers. (Talitrus salitator)."
"JNCCMNCR10622064","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009155","1992-06-04","1992-06-04","D","N of Bawdsey Manor Quay (River Deben)","Point","51.9941637325559","1.39547132314809","WGS84",103220,"Talitrus saltator","FALSE",,1,"FALSE","Impoverished lower shore sediment with no obvious infauna or epifauna."
"JNCCMNCR10206999","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10008928","1992-06-01","1992-06-01","D","W of Martello Tower Aldeburgh (Orford Ness)","Point","52.1348656618417","1.59472715381798","WGS84",145605,"Catenella caespitosa","FALSE","O",,"FALSE","Elminius has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Canvas covered concrete with wooden pilings and small angular boulders below. Underside of boulders examined. Fucus spiralis with Enteromorpha more abundant above. A few Elminius and Littorina beneath boulders."
"JNCCMNCR10213067","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009178","1992-06-04","1992-06-04","D","Methersgate Quay (River Deben)","Point","52.0688995664296","1.3296282611148","WGS84",103929,"Styela clava","FALSE","F",,"FALSE","Muddy lower shore gravel, pebbles and boulders, with rich infauna of Mya sp, Arenicola marina, and Hediste diversicolor. Edges of boulders were colonised by the ascidian Styela clava, whilst under boulders were Dendrodoa grossularia, Molgula manhattensis."
"JNCCMNCR10213066","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009178","1992-06-04","1992-06-04","D","Methersgate Quay (River Deben)","Point","52.0688995664296","1.3296282611148","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Muddy lower shore gravel, pebbles and boulders, with rich infauna of Mya sp, Arenicola marina, and Hediste diversicolor. Edges of boulders were colonised by the ascidian Styela clava, whilst under boulders were Dendrodoa grossularia, Molgula manhattensis."
"JNCCMNCR10622039","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009145","1992-06-01","1992-06-01","D","W of Martello Tower Aldeburgh (Orford Ness)","Point","52.1348656618417","1.59472715381798","WGS84",129769,"Alkmaria romijni","FALSE",,1,"FALSE","Soft mud with very sticky consistency, black layer approximately 1cm below surface. Little life immediately apparent, but some areas had frequent Nephtys? sp. On boulders sparsely distributed across the mud was Fucus vesiculosis, Ulva and occasional Ascophyllum nodosom. Anemones Diadumene cincta; Hydrobia ulvae were present on the sediment surface."
"JNCCMNCR10621968","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009111","1992-06-01","1992-06-01","D","E of Ham Creek (Orford Ness)","Point","52.1621712326413","1.55451365355416","WGS84",129769,"Alkmaria romijni","FALSE",,17,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive lower shore sediment which extends along the shore for some way. Characterised by Ulva lactuca, lying on the sediment surface. Infauna characterised by the bivalves? Macoma balthica, Cerastoderma edule and polychaeates Arenicola marina and Hediste. In the shallows juvenile flatfish were common."
"JNCCMNCR10622035","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009140","1992-06-03","1992-06-03","D","Butley Oysterage (River Butley)","Point","52.0838324820108","1.49717799646248","WGS84",129769,"Alkmaria romijni","FALSE",,1,"FALSE","Soft mid and lower shore mudflat, with black layer approximately 2cm deep. Little obvious infauna apart from occasional Hediste."
"JNCCMNCR10621988","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009120","1992-06-02","1992-06-02","D","E of Sudbourne Marshes (Orford Ness)","Point","52.1149367719386","1.56974460354202","WGS84",2038,"Enchytraeidae","FALSE",,1,"FALSE","Mud on the upper shore with many holes possibly due to common Hediste diversicolor. Black layer close to the surface, particularly adjacent to the saltmarsh."
"JNCCMNCR10622015","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009129","1992-06-02","1992-06-02","D","E of Snape Maltings (Orford Ness)","Point","52.1581425613314","1.5088556918334","WGS84",2038,"Enchytraeidae","FALSE",,1,"FALSE","Slope of soft mud extending down to river. Subsurface layer of boulders and cobbles from habitat 2, above. General species poor with Hediste diversicolor only apparent species."
"JNCCMNCR10622057","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009150","1992-06-04","1992-06-04","D","N of Bawdsey Manor Quay (River Deben)","Point","51.9941637325559","1.39547132314809","WGS84",2038,"Enchytraeidae","FALSE",,2,"FALSE","Upper shore medium/fine sand with many small burrows/holes. No apparent epifauna apart from some large amphipods. Restricted to upper shore and narrow band."
"JNCCMNCR10622058","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009150","1992-06-04","1992-06-04","D","N of Bawdsey Manor Quay (River Deben)","Point","51.9941637325559","1.39547132314809","WGS84",2038,"Enchytraeidae","FALSE",,1,"FALSE","Upper shore medium/fine sand with many small burrows/holes. No apparent epifauna apart from some large amphipods. Restricted to upper shore and narrow band."
"JNCCMNCR10212885","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009143","1992-06-03","1992-06-03","D","SE of Boyton Hall Farm (Orford Ness)","Point","52.0616565538025","1.486688406738","WGS84",144191,"Hildenbrandia","FALSE","R",,"FALSE","Lower shore tideswept muddy pebbles, dominated by barnacles, Balanus balanoides and Elminius modestus, with clumps of Chrondus crispus. Underneath many of the pebbles were frequent Lepidochitona cinereus. Some pebbles had small patches of crustose coralline algae, or occasional Dictyota dichotoma."
"JNCCMNCR10212883","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009143","1992-06-03","1992-06-03","D","SE of Boyton Hall Farm (Orford Ness)","Point","52.0616565538025","1.486688406738","WGS84",125131,"Ophiothrix fragilis","FALSE","R",,"FALSE","Lower shore tideswept muddy pebbles, dominated by barnacles, Balanus balanoides and Elminius modestus, with clumps of Chrondus crispus. Underneath many of the pebbles were frequent Lepidochitona cinereus. Some pebbles had small patches of crustose coralline algae, or occasional Dictyota dichotoma."
"JNCCMNCR10213010","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009169","1992-06-04","1992-06-04","D","S of Woodbridge Station (River Deben)","Point","52.0853845452762","1.319176349895","WGS84",111600,"Alcyonidium gelatinosum","FALSE","R",,"FALSE","Scattered small boulders and cobble with some shell debris dominated by Fucus vesiculosus with some Fucus spiralis mixed in upper part. Frequent Elminius and occasional Carcinus below boulders. Sediment between boulders regarded as part of habitat four."
"JNCCMNCR10213065","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009178","1992-06-04","1992-06-04","D","Methersgate Quay (River Deben)","Point","52.0688995664296","1.3296282611148","WGS84",111600,"Alcyonidium gelatinosum","FALSE","O",,"FALSE","Muddy lower shore gravel, pebbles and boulders, with rich infauna of Mya sp, Arenicola marina, and Hediste diversicolor. Edges of boulders were colonised by the ascidian Styela clava, whilst under boulders were Dendrodoa grossularia, Molgula manhattensis."
"JNCCMNCR10212852","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009141","1992-06-03","1992-06-03","D","SE of Boyton Hall Farm (Orford Ness)","Point","52.0616565538025","1.486688406738","WGS84",143808,"Porphyra","FALSE","R",,"FALSE","Upper shore tideswept muddy pebbles, coated by a thin mat of Enteromorpha intestinalis, with rare tufts of Fucus spiralis on sheet of Porphyra sp. Littorina littorea were rare. In the mud matrix between the pebbles were occasional Hediste diversicolor."
"JNCCMNCR10212865","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009142","1992-06-03","1992-06-03","D","SE of Boyton Hall Farm (Orford Ness)","Point","52.0616565538025","1.486688406738","WGS84",143808,"Porphyra","FALSE","O",,"FALSE","Midshore tideswept muddy pebbles with stone gravel. Covered in places by a thick mat of Enteromorpha with some ares of shallow standing water. Some areas of pebbles and gravel were stabilized by mussel byssus threads. Pebbles and mussel shells were colonised by Balanus balanoides and Elminius modestus, with rare Balanus crenatus. Underneath pebbles were frequent Lepidochitona cinereus."
"JNCCMNCR10212884","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009143","1992-06-03","1992-06-03","D","SE of Boyton Hall Farm (Orford Ness)","Point","52.0616565538025","1.486688406738","WGS84",143808,"Porphyra","FALSE","R",,"FALSE","Lower shore tideswept muddy pebbles, dominated by barnacles, Balanus balanoides and Elminius modestus, with clumps of Chrondus crispus. Underneath many of the pebbles were frequent Lepidochitona cinereus. Some pebbles had small patches of crustose coralline algae, or occasional Dictyota dichotoma."
"JNCCMNCR10212970","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009162","1992-06-04","1992-06-04","D","Woodbridge Haven, Felixstowe Ferry (River Deben)","Point","51.9862118265521","1.3904988574464","WGS84",143808,"Porphyra","FALSE","O",,"FALSE","Upward facing small pebbles (<40mm) with silt covering and mud between pebbles.Occasional stands of Ulva and Porphra porphyra specimens were unusually large (up to 50cm long)"
"JNCCMNCR10212973","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009163","1992-06-04","1992-06-04","D","Woodbridge Haven, Felixstowe Ferry (River Deben)","Point","51.9862118265521","1.3904988574464","WGS84",143808,"Porphyra","FALSE","R",,"FALSE","Steeply sloping concrete coast protection with 5x10cm dimples at 5cm intervals. Dominated by Entromorpha with Fucus vesiculosus and Ulva lower down mid shore to lower shore."
"JNCCMNCR10213034","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009174","1992-06-04","1992-06-04","D","Ramsholt Sluice (River Deben)","Point","52.038578541926","1.3521670059472","WGS84",143808,"Porphyra","FALSE","O",,"FALSE","Midshore muddy shingle, stable with thin surface cover of epheneral algae such as Enteromorpha, Ulva, Porphyra and Ectocarpacea. On large pebbles were barnacles Elminius modestus and Balanus balanoides within the sediment were infaunal species such as Arenicola marina Scrobicularia plana and Mya sp."
"JNCCMNCR10213044","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009176","1992-06-04","1992-06-04","D","Methersgate Quay (River Deben)","Point","52.0688995664296","1.3296282611148","WGS84",143808,"Porphyra","FALSE","R",,"FALSE","Wooden cladding on concrete quay, determined by Enteromorpha sp. and Fucus spiralis, with occasional Callithammion and Ulva and rare Porphyra and Littorina littorea."
"JNCCMNCR10622030","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009137","1992-06-03","1992-06-03","D","Havergate (Orford Ness)","Point","52.0725002391962","1.51526673323051","WGS84",140590,"Nucula nucleus","FALSE",,1,"FALSE","Upper and midshore mudflat, limited in extent, with Hediste diversicolor the only conspicuous infauna. Black layer approximately 2cm below the surface. Mud reasonably firm with some clay."
"JNCCMNCR10213078","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009179","1992-06-05","1992-06-05","D","S of Falkenham Creek (River Deben)","Point","52.0105062476182","1.3588121474532","WGS84",999000875,"Encrusting green algae","FALSE","C",,"FALSE","Consolidated mud forming steps from saltmarsh to mudflat. Dominated by Enteromorpha with Callithamnion and Fucus spiralis frequent."
"JNCCMNCR10622038","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009145","1992-06-01","1992-06-01","D","W of Martello Tower Aldeburgh (Orford Ness)","Point","52.1348656618417","1.59472715381798","WGS84",156961,"Petricolaria pholadiformis","FALSE",,1,"FALSE","Soft mud with very sticky consistency, black layer approximately 1cm below surface. Little life immediately apparent, but some areas had frequent Nephtys? sp. On boulders sparsely distributed across the mud was Fucus vesiculosis, Ulva and occasional Ascophyllum nodosom. Anemones Diadumene cincta; Hydrobia ulvae were present on the sediment surface."
"JNCCMNCR10212723","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009109","1992-06-01","1992-06-01","D","E of Ham Creek (Orford Ness)","Point","52.1621712326413","1.55451365355416","WGS84",999000881,"Filamentous green algae","FALSE","R",,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper shore sandy mud dominated by Arenicola marina and Corophium sp. Likely to be sandier than the majority of foreshore as adjacent to moderate sandstone cliffs. Ulva lactuca and filamentous green algae present on the surface of the sediment. Habitat limited to the top of the shore adjacent to the cliff."
"JNCCMNCR10212813","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009130","1992-06-03","1992-06-03","D","SW of Chillesford Lodge (River Butley)","Point","52.1000720573688","1.49552820120178","WGS84",999000881,"Filamentous green algae","FALSE","O",,"FALSE","Remnants of coastal protection, wooden pilings and small concrete blocks. Badly eroded and silted. Dominated by filamentous green algae, Enteromorpha sp with little else obvious. Restricted habitat to extremr upper shore below erodrd grassland."
"JNCCMNCR10212820","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009131","1992-06-03","1992-06-03","D","SW of Chillesford Lodge (River Butley)","Point","52.1000720573688","1.49552820120178","WGS84",999000881,"Filamentous green algae","FALSE","O",,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Wooden pilings along the upper shore, badly eroded, but characterised by mixed fucoids particularly Fucus vesiculosis, Fucus spiralis and Ascophyllum nodosum. Filamentous green algae present on the wooden pilings. Very restricted band no more than 1m from top to bottom. No obvious seperation of habitats by fucoid species."
"JNCCMNCR10212927","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009147","1992-06-03","1992-06-03","D","E of Hollesley Bay Colony (Orford Ness)","Point","52.050548842165","1.46685711432628","WGS84",999000881,"Filamentous green algae","FALSE","R",,"FALSE","Upper shore area of mixed substrata with abundant Lanice conchilega. Limited area adjacent to drier habitat with similar substratum type. Lanice restricted to wetter area of gravel. Enteromorpha abundant on gravel."
"JNCCMNCR10212938","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009149","1992-06-03","1992-06-03","D","E of Hollesley Bay Colony (Orford Ness)","Point","52.050548842165","1.46685711432628","WGS84",999000881,"Filamentous green algae","FALSE","F",,"FALSE","Raised area of mud connecting shingle spit to shingle beach, but with no drainage channel cutting through. Reasonably well drained, with some patches of standing water. Gravel on surface. Hediste diversicolor and Scrobicularia plana characterised the sediment, with Ulva lactuca and patches of filamentous green algae on the surface. Lanice conchilega present in areas ot standing water."
"JNCCMNCR10212950","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009153","1992-06-04","1992-06-04","D","N of Bawdsey Manor Quay (River Deben)","Point","51.9941637325559","1.39547132314809","WGS84",999000881,"Filamentous green algae","FALSE","O",,"FALSE","Isolated blocks of concrete on midshore sediment colonised by Fucus vesiculosus and Enteromorpha sp. Areas of blocks had barnacles Elminius modestus and Semibalanus balanoides. Blocks generally less than 30cm x30cm.Habitat not extensive. Some Ascophyllum present amongst Fucus vesiculosus."
"JNCCMNCR10212721","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009109","1992-06-01","1992-06-01","D","E of Ham Creek (Orford Ness)","Point","52.1621712326413","1.55451365355416","WGS84",101489,"Corophium","FALSE","C",,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper shore sandy mud dominated by Arenicola marina and Corophium sp. Likely to be sandier than the majority of foreshore as adjacent to moderate sandstone cliffs. Ulva lactuca and filamentous green algae present on the surface of the sediment. Habitat limited to the top of the shore adjacent to the cliff."
"JNCCMNCR10212828","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009134","1992-06-03","1992-06-03","D","SW of Chillesford Lodge (River Butley)","Point","52.1000720573688","1.49552820120178","WGS84",421139,"Amphibalanus improvisus","FALSE","F",,"FALSE","Wooden pilings semi-submerged with tops emerging from river channel. Colonised by barnacles ?Balanus improvisus and Semibalanus balanoides. Enteromorpha on the tops of pilings. Blue-green film on surface. Diatom film and Ectocarpace also covered much of the wood."
"JNCCMNCR10212832","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009135","1992-06-03","1992-06-03","D","SW of Chillesford Lodge (River Butley)","Point","52.1000720573688","1.49552820120178","WGS84",421139,"Amphibalanus improvisus","FALSE","O",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Submerged wooden pilings with dense growth of hydroids in places, with occasional barnacles. Carcinus maenas common amongst pilings. Gammarids present on the wood with some bryozoan crust, not obviously alive."
"JNCCMNCR10213004","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009169","1992-06-04","1992-06-04","D","S of Woodbridge Station (River Deben)","Point","52.0853845452762","1.319176349895","WGS84",421139,"Amphibalanus improvisus","FALSE","R",,"FALSE","Scattered small boulders and cobble with some shell debris dominated by Fucus vesiculosus with some Fucus spiralis mixed in upper part. Frequent Elminius and occasional Carcinus below boulders. Sediment between boulders regarded as part of habitat four."
"JNCCMNCR10206993","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10008928","1992-06-01","1992-06-01","D","W of Martello Tower Aldeburgh (Orford Ness)","Point","52.1348656618417","1.59472715381798","WGS84",1135,"Amphipoda","FALSE","R",,"FALSE","Elminius has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Canvas covered concrete with wooden pilings and small angular boulders below. Underside of boulders examined. Fucus spiralis with Enteromorpha more abundant above. A few Elminius and Littorina beneath boulders."
"JNCCMNCR10212893","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009144","1992-06-01","1992-06-01","D","W of Martello Tower Aldeburgh (Orford Ness)","Point","52.1348656618417","1.59472715381798","WGS84",1135,"Amphipoda","FALSE","F",,"FALSE","Midshore silted boulders on mud, dominated by Ascophyllum, with common Fucus vesiculosis, and patches of Enteromorpha. Some boulders with Elminius modestus and Balanus balanoides. A range of other species present in small numbers under boulders including Carcinus maenus."
"JNCCMNCR10212909","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009145","1992-06-01","1992-06-01","D","W of Martello Tower Aldeburgh (Orford Ness)","Point","52.1348656618417","1.59472715381798","WGS84",1135,"Amphipoda","FALSE","R",,"FALSE","Soft mud with very sticky consistency, black layer approximately 1cm below surface. Little life immediately apparent, but some areas had frequent Nephtys? sp. On boulders sparsely distributed across the mud was Fucus vesiculosis, Ulva and occasional Ascophyllum nodosom. Anemones Diadumene cincta; Hydrobia ulvae were present on the sediment surface."
"JNCCMNCR10212783","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009125","1992-06-02","1992-06-02","D","Westrow Reach (Orford Ness)","Point","52.1406049557788","1.5834944916865","WGS84",1135,"Amphipoda","FALSE","O",,"FALSE","Area of pebbles and mud. Upper surface of pebbles colonised by frequent Balanus balanoides, and rare Elminius modestus. Some areas bound together by small clumps of Mytilus edulis. Rare small boulders with a range of algae, predominantly Fucus vesiculosus, with smaller amounts of Ulva, Ectocarpus, Ceramium rubrum, Plumaria elegans and Polysiphonia."
"JNCCMNCR10212841","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009138","1992-06-03","1992-06-03","D","Butley Oysterage (River Butley)","Point","52.0838324820108","1.49717799646248","WGS84",1135,"Amphipoda","FALSE","O",,"FALSE","Enteromorpha intestinalis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper shore zone of Fucus spiralis and Enteromorpha on muddy pebbles and empty oyster shells."
"JNCCMNCR10212939","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009150","1992-06-04","1992-06-04","D","N of Bawdsey Manor Quay (River Deben)","Point","51.9941637325559","1.39547132314809","WGS84",1135,"Amphipoda","FALSE","O",,"FALSE","Upper shore medium/fine sand with many small burrows/holes. No apparent epifauna apart from some large amphipods. Restricted to upper shore and narrow band."
"JNCCMNCR10212988","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009167","1992-06-04","1992-06-04","D","S of Woodbridge Station (River Deben)","Point","52.0853845452762","1.319176349895","WGS84",1135,"Amphipoda","FALSE","R",,"FALSE","Mixture of upper shore boulders, cobbles and mud dominated by Enteromorpha with occasional occurance of cyanophycea and various arthropods."
"JNCCMNCR10212996","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009168","1992-06-04","1992-06-04","D","S of Woodbridge Station (River Deben)","Point","52.0853845452762","1.319176349895","WGS84",1135,"Amphipoda","FALSE","O",,"FALSE","Relatively wide Fucus spiralis zone over angular small boulders and cobbles with mud between ocassional Enteromorpha with frequent Carcinus and occasional amphipods, barnacles and Hediste beneath boulders."
"JNCCMNCR10213006","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009169","1992-06-04","1992-06-04","D","S of Woodbridge Station (River Deben)","Point","52.0853845452762","1.319176349895","WGS84",1135,"Amphipoda","FALSE","O",,"FALSE","Scattered small boulders and cobble with some shell debris dominated by Fucus vesiculosus with some Fucus spiralis mixed in upper part. Frequent Elminius and occasional Carcinus below boulders. Sediment between boulders regarded as part of habitat four."
"JNCCMNCR10212866","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009142","1992-06-03","1992-06-03","D","SE of Boyton Hall Farm (Orford Ness)","Point","52.0616565538025","1.486688406738","WGS84",143691,"Corallinaceae","FALSE","R",,"FALSE","Midshore tideswept muddy pebbles with stone gravel. Covered in places by a thick mat of Enteromorpha with some ares of shallow standing water. Some areas of pebbles and gravel were stabilized by mussel byssus threads. Pebbles and mussel shells were colonised by Balanus balanoides and Elminius modestus, with rare Balanus crenatus. Underneath pebbles were frequent Lepidochitona cinereus."
"JNCCMNCR10212886","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009143","1992-06-03","1992-06-03","D","SE of Boyton Hall Farm (Orford Ness)","Point","52.0616565538025","1.486688406738","WGS84",143691,"Corallinaceae","FALSE","R",,"FALSE","Lower shore tideswept muddy pebbles, dominated by barnacles, Balanus balanoides and Elminius modestus, with clumps of Chrondus crispus. Underneath many of the pebbles were frequent Lepidochitona cinereus. Some pebbles had small patches of crustose coralline algae, or occasional Dictyota dichotoma."
"JNCCMNCR10621948","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009109","1992-06-01","1992-06-01","D","E of Ham Creek (Orford Ness)","Point","52.1621712326413","1.55451365355416","WGS84",102843,"Melita palmata","FALSE",,1,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper shore sandy mud dominated by Arenicola marina and Corophium sp. Likely to be sandier than the majority of foreshore as adjacent to moderate sandstone cliffs. Ulva lactuca and filamentous green algae present on the surface of the sediment. Habitat limited to the top of the shore adjacent to the cliff."
"JNCCMNCR10212889","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009143","1992-06-03","1992-06-03","D","SE of Boyton Hall Farm (Orford Ness)","Point","52.0616565538025","1.486688406738","WGS84",145367,"Dictyota dichotoma","FALSE","O",,"FALSE","Lower shore tideswept muddy pebbles, dominated by barnacles, Balanus balanoides and Elminius modestus, with clumps of Chrondus crispus. Underneath many of the pebbles were frequent Lepidochitona cinereus. Some pebbles had small patches of crustose coralline algae, or occasional Dictyota dichotoma."
"JNCCMNCR10212887","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009143","1992-06-03","1992-06-03","D","SE of Boyton Hall Farm (Orford Ness)","Point","52.0616565538025","1.486688406738","WGS84",145625,"Chondrus crispus","FALSE","O",,"FALSE","Lower shore tideswept muddy pebbles, dominated by barnacles, Balanus balanoides and Elminius modestus, with clumps of Chrondus crispus. Underneath many of the pebbles were frequent Lepidochitona cinereus. Some pebbles had small patches of crustose coralline algae, or occasional Dictyota dichotoma."
"JNCCMNCR10621995","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009121","1992-06-02","1992-06-02","D","E of Sudbourne Marshes (Orford Ness)","Point","52.1149367719386","1.56974460354202","WGS84",130616,"Eteone longa","FALSE",,2,"FALSE","Lower shore mud with no obvious infauna or epifauna. Surface flocculent."
"JNCCMNCR10622031","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009137","1992-06-03","1992-06-03","D","Havergate (Orford Ness)","Point","52.0725002391962","1.51526673323051","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Upper and midshore mudflat, limited in extent, with Hediste diversicolor the only conspicuous infauna. Black layer approximately 2cm below the surface. Mud reasonably firm with some clay."
"JNCCMNCR10622085","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009166","1992-06-04","1992-06-04","D","N of Kings Fleet (River Deben)","Point","51.9991116588416","1.37981661590806","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Fine mud with soft brown surface silt and firmer black mud below. Diatom film and sparse Hediste holes with unidentified surface marks (Diagrams on back page)"
"JNCCMNCR10622093","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009172","1992-06-04","1992-06-04","D","Ramsholt Sluice (River Deben)","Point","52.038578541926","1.3521670059472","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Soft mid shore mudflat with standing water. Few species, occasional Hediste diversicolor and rare Diatom film"
"JNCCMNCR10622097","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009180","1992-06-05","1992-06-05","D","S of Falkenham Creek (River Deben)","Point","52.0105062476182","1.3588121474532","WGS84",130359,"Nephtys hombergii","FALSE",,3,"FALSE","Flat muddy shore with fine brown silt over black mud. Numerous holes of Hediste and occasional Scrobicularia."
"JNCCMNCR10212900","JNCCMNCR10000298","1992 MNCR Deben and Ore estuaries littoral survey","JNCCMNCR10009144","1992-06-01","1992-06-01","D","W of Martello Tower Aldeburgh (Orford Ness)","Point","52.1348656618417","1.59472715381798","WGS84",146142,"Bryozoa","FALSE","R",,"FALSE","Midshore silted boulders on mud, dominated by Ascophyllum, with common Fucus vesiculosis, and patches of Enteromorpha. Some boulders with Elminius modestus and Balanus balanoides. A range of other species present in small numbers under boulders including Carcinus maenus."
