"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10685227","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019274","1980-07-01","1980-08-21","DD","Site 16 (North shore of the Severn Estuary)","Point","51.5145690269219","-3.01016390229351","WGS84",131193,"Streblospio shrubsolii","FALSE",,100,"FALSE",
"JNCCMNCR10685241","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019276","1980-07-01","1980-08-21","DD","Site 18# (North shore of the Severn Estuary)","Point","51.5219089160419","-2.99303002361217","WGS84",131193,"Streblospio shrubsolii","FALSE",,20,"FALSE",
"JNCCMNCR10685250","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019277","1980-07-01","1980-08-21","DD","Site 19 (North shore of the Severn Estuary)","Point","51.5291133744651","-2.99174528397401","WGS84",131193,"Streblospio shrubsolii","FALSE",,10,"FALSE",
"JNCCMNCR10685261","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019278","1980-07-01","1980-08-21","DD","Site 20 (North shore of the Severn Estuary)","Point","51.5238040282713","-2.98153985017354","WGS84",131193,"Streblospio shrubsolii","FALSE",,10,"FALSE",
"JNCCMNCR10685270","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019279","1980-07-01","1980-08-21","DD","Site 21 (North shore of the Severn Estuary)","Point","51.5329140431621","-2.96731845084252","WGS84",131193,"Streblospio shrubsolii","FALSE",,110,"FALSE",
"JNCCMNCR10685296","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019287","1980-07-01","1980-08-21","DD","Site 29 (North shore of the Severn Estuary)","Point","51.527081783124","-2.90953310355963","WGS84",131193,"Streblospio shrubsolii","FALSE",,20,"FALSE",
"JNCCMNCR10685297","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019288","1980-07-01","1980-08-21","DD","Site 30 (North shore of the Severn Estuary)","Point","51.5244402342031","-2.90227326235374","WGS84",131193,"Streblospio shrubsolii","FALSE",,10,"FALSE",
"JNCCMNCR10685299","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019289","1980-07-01","1980-08-21","DD","Site 31 (North shore of the Severn Estuary)","Point","51.53073356699","-2.9023977525718","WGS84",131193,"Streblospio shrubsolii","FALSE",,10,"FALSE",
"JNCCMNCR10685313","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019293","1980-07-01","1980-08-21","DD","Site 35 (North shore of the Severn Estuary)","Point","51.5521931548009","-2.79464937897085","WGS84",131193,"Streblospio shrubsolii","FALSE",,8720,"FALSE",
"JNCCMNCR10685325","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019294","1980-07-01","1980-08-21","DD","Site 36 (North shore of the Severn Estuary)","Point","51.5612801823636","-2.78038211881294","WGS84",131193,"Streblospio shrubsolii","FALSE",,110,"FALSE",
"JNCCMNCR10685339","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019297","1980-07-01","1980-08-21","DD","Site 39 (North shore of the Severn Estuary)","Point","51.5950642267048","-2.69867294176488","WGS84",131193,"Streblospio shrubsolii","FALSE",,590,"FALSE",
"JNCCMNCR10685348","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019301","1980-07-01","1980-08-21","DD","Site 43 (North shore of the Severn Estuary)","Point","51.6014177889785","-2.68866400094777","WGS84",131193,"Streblospio shrubsolii","FALSE",,1460,"FALSE",
"JNCCMNCR10685357","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019303","1980-07-01","1980-08-21","DD","Site 45 (North shore of the Severn Estuary)","Point","51.6041824258008","-2.67715474753706","WGS84",131193,"Streblospio shrubsolii","FALSE",,20,"FALSE",
"JNCCMNCR10685363","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019305","1980-07-01","1980-08-21","DD","Site 47 (North shore of the Severn Estuary)","Point","51.6041657073015","-2.68004229454523","WGS84",131193,"Streblospio shrubsolii","FALSE",,100,"FALSE",
"JNCCMNCR10685368","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019307","1980-07-01","1980-08-21","DD","Site 49 (North shore of the Severn Estuary)","Point","51.6096267723365","-2.66857154213585","WGS84",131193,"Streblospio shrubsolii","FALSE",,40,"FALSE",
"JNCCMNCR10685376","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019309","1980-07-01","1980-08-21","DD","Site 51 (North shore of the Severn Estuary)","Point","51.6087523066548","-2.66422653323525","WGS84",131193,"Streblospio shrubsolii","FALSE",,30,"FALSE",
"JNCCMNCR10685286","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019285","1980-07-01","1980-08-21","DD","Site 27 (North shore of the Severn Estuary)","Point","51.5242151087838","-2.93109772574493","WGS84",1131,"Isopoda","FALSE",,10,"FALSE",
"JNCCMNCR10685302","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019291","1980-07-01","1980-08-21","DD","Site 33 (North shore of the Severn Estuary)","Point","51.5336487027287","-2.87362101453768","WGS84",1131,"Isopoda","FALSE",,20,"FALSE",
"JNCCMNCR10685132","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019259","1980-07-01","1980-08-21","DD","Site 1 (North shore of the Severn Estuary)","Point","51.4868231320671","-3.09596670390928","WGS84",137393,"Tubificoides","FALSE",,90,"FALSE",
"JNCCMNCR10685266","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019279","1980-07-01","1980-08-21","DD","Site 21 (North shore of the Severn Estuary)","Point","51.5329140431621","-2.96731845084252","WGS84",137393,"Tubificoides","FALSE",,10,"FALSE",
"JNCCMNCR10685292","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019287","1980-07-01","1980-08-21","DD","Site 29 (North shore of the Severn Estuary)","Point","51.527081783124","-2.90953310355963","WGS84",137393,"Tubificoides","FALSE",,10,"FALSE",
"JNCCMNCR10685170","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019266","1980-07-01","1980-08-21","DD","Site 8 (North shore of the Severn Estuary)","Point","51.5005734299649","-3.06748225535717","WGS84",141134,"Retusa obtusa","FALSE",,80,"FALSE",
"JNCCMNCR10685206","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019271","1980-07-01","1980-08-21","DD","Site 13 (North shore of the Severn Estuary)","Point","51.5161916167145","-3.03037648281661","WGS84",141134,"Retusa obtusa","FALSE",,30,"FALSE",
"JNCCMNCR10685254","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019277","1980-07-01","1980-08-21","DD","Site 19 (North shore of the Severn Estuary)","Point","51.5291133744651","-2.99174528397401","WGS84",141134,"Retusa obtusa","FALSE",,50,"FALSE",
"JNCCMNCR10685141","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019261","1980-07-01","1980-08-21","DD","Site 3 (North shore of the Severn Estuary)","Point","51.4958130703575","-3.09618235019033","WGS84",743898,"Baltidrilus costatus","FALSE",,10,"FALSE",
"JNCCMNCR10685319","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019294","1980-07-01","1980-08-21","DD","Site 36 (North shore of the Severn Estuary)","Point","51.5612801823636","-2.78038211881294","WGS84",743898,"Baltidrilus costatus","FALSE",,120,"FALSE",
"JNCCMNCR10685330","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019295","1980-07-01","1980-08-21","DD","Site 37 (North shore of the Severn Estuary)","Point","51.5959719326084","-2.69724325605184","WGS84",743898,"Baltidrilus costatus","FALSE",,10,"FALSE",
"JNCCMNCR10685345","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019301","1980-07-01","1980-08-21","DD","Site 43 (North shore of the Severn Estuary)","Point","51.6014177889785","-2.68866400094777","WGS84",743898,"Baltidrilus costatus","FALSE",,90,"FALSE",
"JNCCMNCR10685351","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019302","1980-07-01","1980-08-21","DD","Site 44 (North shore of the Severn Estuary)","Point","51.6023925294597","-2.67568420715631","WGS84",743898,"Baltidrilus costatus","FALSE",,40,"FALSE",
"JNCCMNCR10685353","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019303","1980-07-01","1980-08-21","DD","Site 45 (North shore of the Severn Estuary)","Point","51.6041824258008","-2.67715474753706","WGS84",743898,"Baltidrilus costatus","FALSE",,10,"FALSE",
"JNCCMNCR10685372","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019309","1980-07-01","1980-08-21","DD","Site 51 (North shore of the Severn Estuary)","Point","51.6087523066548","-2.66422653323525","WGS84",743898,"Baltidrilus costatus","FALSE",,1360,"FALSE",
"JNCCMNCR10685371","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019308","1980-07-01","1980-08-21","DD","Site 50 (North shore of the Severn Estuary)","Point","51.608784910699","-2.65845076193408","WGS84",101376,"Corophiidae","FALSE",,10,"FALSE",
"JNCCMNCR10685188","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019269","1980-07-01","1980-08-21","DD","Site 11 (North shore of the Severn Estuary)","Point","51.4998946551654","-3.04297474915072","WGS84",234851,"Alitta virens","FALSE",,20,"FALSE",
"JNCCMNCR10685311","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019293","1980-07-01","1980-08-21","DD","Site 35 (North shore of the Severn Estuary)","Point","51.5521931548009","-2.79464937897085","WGS84",234851,"Alitta virens","FALSE",,110,"FALSE",
"JNCCMNCR10685324","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019294","1980-07-01","1980-08-21","DD","Site 36 (North shore of the Severn Estuary)","Point","51.5612801823636","-2.78038211881294","WGS84",234851,"Alitta virens","FALSE",,10,"FALSE",
"JNCCMNCR10685355","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019303","1980-07-01","1980-08-21","DD","Site 45 (North shore of the Severn Estuary)","Point","51.6041824258008","-2.67715474753706","WGS84",234851,"Alitta virens","FALSE",,10,"FALSE",
"JNCCMNCR10685171","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019266","1980-07-01","1980-08-21","DD","Site 8 (North shore of the Severn Estuary)","Point","51.5005734299649","-3.06748225535717","WGS84",138456,"Rissoa","FALSE",,10,"FALSE",
"JNCCMNCR10685229","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019274","1980-07-01","1980-08-21","DD","Site 16 (North shore of the Severn Estuary)","Point","51.5145690269219","-3.01016390229351","WGS84",140262,"Littorina littorea","FALSE",,10,"FALSE",
"JNCCMNCR10685253","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019277","1980-07-01","1980-08-21","DD","Site 19 (North shore of the Severn Estuary)","Point","51.5291133744651","-2.99174528397401","WGS84",140262,"Littorina littorea","FALSE",,10,"FALSE",
"JNCCMNCR10685304","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019292","1980-07-01","1980-08-21","DD","Site 34 (North shore of the Severn Estuary)","Point","51.5465594931295","-2.82916251621957","WGS84",140262,"Littorina littorea","FALSE",,140,"FALSE",
"JNCCMNCR10685315","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019293","1980-07-01","1980-08-21","DD","Site 35 (North shore of the Severn Estuary)","Point","51.5521931548009","-2.79464937897085","WGS84",140262,"Littorina littorea","FALSE",,10,"FALSE",
"JNCCMNCR10685327","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019294","1980-07-01","1980-08-21","DD","Site 36 (North shore of the Severn Estuary)","Point","51.5612801823636","-2.78038211881294","WGS84",140262,"Littorina littorea","FALSE",,20,"FALSE",
"JNCCMNCR10685194","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019269","1980-07-01","1980-08-21","DD","Site 11 (North shore of the Severn Estuary)","Point","51.4998946551654","-3.04297474915072","WGS84",141424,"Scrobicularia plana","FALSE",,10,"FALSE",
"JNCCMNCR10685152","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019262","1980-07-01","1980-08-21","DD","Site 4 (North shore of the Severn Estuary)","Point","51.4869566285666","-3.08156700698606","WGS84",102292,"Gammarus salinus","FALSE",,40,"FALSE",
"JNCCMNCR10685161","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019264","1980-07-01","1980-08-21","DD","Site 6 (North shore of the Severn Estuary)","Point","51.4960784052831","-3.06737720966483","WGS84",102292,"Gammarus salinus","FALSE",,20,"FALSE",
"JNCCMNCR10685173","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019266","1980-07-01","1980-08-21","DD","Site 8 (North shore of the Severn Estuary)","Point","51.5005734299649","-3.06748225535717","WGS84",102292,"Gammarus salinus","FALSE",,40,"FALSE",
"JNCCMNCR10685195","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019269","1980-07-01","1980-08-21","DD","Site 11 (North shore of the Severn Estuary)","Point","51.4998946551654","-3.04297474915072","WGS84",102292,"Gammarus salinus","FALSE",,10,"FALSE",
"JNCCMNCR10685200","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019270","1980-07-01","1980-08-21","DD","Site 12 (North shore of the Severn Estuary)","Point","51.5053270989082","-3.03877628208057","WGS84",102292,"Gammarus salinus","FALSE",,30,"FALSE",
"JNCCMNCR10685236","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019275","1980-07-01","1980-08-21","DD","Site 17 (North shore of the Severn Estuary)","Point","51.5254192156925","-3.00319680744066","WGS84",102292,"Gammarus salinus","FALSE",,20,"FALSE",
"JNCCMNCR10685256","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019277","1980-07-01","1980-08-21","DD","Site 19 (North shore of the Severn Estuary)","Point","51.5291133744651","-2.99174528397401","WGS84",102292,"Gammarus salinus","FALSE",,10,"FALSE",
"JNCCMNCR10685264","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019278","1980-07-01","1980-08-21","DD","Site 20 (North shore of the Severn Estuary)","Point","51.5238040282713","-2.98153985017354","WGS84",102292,"Gammarus salinus","FALSE",,10,"FALSE",
"JNCCMNCR10685374","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019309","1980-07-01","1980-08-21","DD","Site 51 (North shore of the Severn Estuary)","Point","51.6087523066548","-2.66422653323525","WGS84",137438,"Lumbricillus lineatus","FALSE",,320,"FALSE",
"JNCCMNCR10685160","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019264","1980-07-01","1980-08-21","DD","Site 6 (North shore of the Severn Estuary)","Point","51.4960784052831","-3.06737720966483","WGS84",129938,"Aphelochaeta marioni","FALSE",,30,"FALSE",
"JNCCMNCR10685169","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019266","1980-07-01","1980-08-21","DD","Site 8 (North shore of the Severn Estuary)","Point","51.5005734299649","-3.06748225535717","WGS84",129938,"Aphelochaeta marioni","FALSE",,1490,"FALSE",
"JNCCMNCR10685176","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019267","1980-07-01","1980-08-21","DD","Site 9 (North shore of the Severn Estuary)","Point","51.5051986662227","-3.05318186243241","WGS84",129938,"Aphelochaeta marioni","FALSE",,50,"FALSE",
"JNCCMNCR10685184","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019268","1980-07-01","1980-08-21","DD","Site 10 (North shore of the Severn Estuary)","Point","51.5007680171573","-3.04587611785259","WGS84",129938,"Aphelochaeta marioni","FALSE",,260,"FALSE",
"JNCCMNCR10685190","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019269","1980-07-01","1980-08-21","DD","Site 11 (North shore of the Severn Estuary)","Point","51.4998946551654","-3.04297474915072","WGS84",129938,"Aphelochaeta marioni","FALSE",,1530,"FALSE",
"JNCCMNCR10685198","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019270","1980-07-01","1980-08-21","DD","Site 12 (North shore of the Severn Estuary)","Point","51.5053270989082","-3.03877628208057","WGS84",129938,"Aphelochaeta marioni","FALSE",,10,"FALSE",
"JNCCMNCR10685204","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019271","1980-07-01","1980-08-21","DD","Site 13 (North shore of the Severn Estuary)","Point","51.5161916167145","-3.03037648281661","WGS84",129938,"Aphelochaeta marioni","FALSE",,140,"FALSE",
"JNCCMNCR10685212","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019272","1980-07-01","1980-08-21","DD","Site 14 (North shore of the Severn Estuary)","Point","51.510011616655","-3.0172679754381","WGS84",129938,"Aphelochaeta marioni","FALSE",,120,"FALSE",
"JNCCMNCR10685220","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019273","1980-07-01","1980-08-21","DD","Site 15 (North shore of the Severn Estuary)","Point","51.5208249131859","-3.01462644187347","WGS84",129938,"Aphelochaeta marioni","FALSE",,210,"FALSE",
"JNCCMNCR10685226","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019274","1980-07-01","1980-08-21","DD","Site 16 (North shore of the Severn Estuary)","Point","51.5145690269219","-3.01016390229351","WGS84",129938,"Aphelochaeta marioni","FALSE",,20,"FALSE",
"JNCCMNCR10685240","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019276","1980-07-01","1980-08-21","DD","Site 18# (North shore of the Severn Estuary)","Point","51.5219089160419","-2.99303002361217","WGS84",129938,"Aphelochaeta marioni","FALSE",,30,"FALSE",
"JNCCMNCR10685249","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019277","1980-07-01","1980-08-21","DD","Site 19 (North shore of the Severn Estuary)","Point","51.5291133744651","-2.99174528397401","WGS84",129938,"Aphelochaeta marioni","FALSE",,70,"FALSE",
"JNCCMNCR10685260","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019278","1980-07-01","1980-08-21","DD","Site 20 (North shore of the Severn Estuary)","Point","51.5238040282713","-2.98153985017354","WGS84",129938,"Aphelochaeta marioni","FALSE",,20,"FALSE",
"JNCCMNCR10685269","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019279","1980-07-01","1980-08-21","DD","Site 21 (North shore of the Severn Estuary)","Point","51.5329140431621","-2.96731845084252","WGS84",129938,"Aphelochaeta marioni","FALSE",,30,"FALSE",
"JNCCMNCR10685288","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019286","1980-07-01","1980-08-21","DD","Site 28 (North shore of the Severn Estuary)","Point","51.5332625302546","-2.92407358805335","WGS84",129938,"Aphelochaeta marioni","FALSE",,10,"FALSE",
"JNCCMNCR10685295","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019287","1980-07-01","1980-08-21","DD","Site 29 (North shore of the Severn Estuary)","Point","51.527081783124","-2.90953310355963","WGS84",129938,"Aphelochaeta marioni","FALSE",,10,"FALSE",
"JNCCMNCR10685370","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019308","1980-07-01","1980-08-21","DD","Site 50 (North shore of the Severn Estuary)","Point","51.608784910699","-2.65845076193408","WGS84",129938,"Aphelochaeta marioni","FALSE",,20,"FALSE",
"JNCCMNCR10685146","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019261","1980-07-01","1980-08-21","DD","Site 3 (North shore of the Severn Estuary)","Point","51.4958130703575","-3.09618235019033","WGS84",102101,"Corophium volutator","FALSE",,230,"FALSE",
"JNCCMNCR10685272","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019279","1980-07-01","1980-08-21","DD","Site 21 (North shore of the Severn Estuary)","Point","51.5329140431621","-2.96731845084252","WGS84",102101,"Corophium volutator","FALSE",,70,"FALSE",
"JNCCMNCR10685329","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019294","1980-07-01","1980-08-21","DD","Site 36 (North shore of the Severn Estuary)","Point","51.5612801823636","-2.78038211881294","WGS84",102101,"Corophium volutator","FALSE",,40,"FALSE",
"JNCCMNCR10685335","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019295","1980-07-01","1980-08-21","DD","Site 37 (North shore of the Severn Estuary)","Point","51.5959719326084","-2.69724325605184","WGS84",102101,"Corophium volutator","FALSE",,10,"FALSE",
"JNCCMNCR10685301","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019291","1980-07-01","1980-08-21","DD","Site 33 (North shore of the Severn Estuary)","Point","51.5336487027287","-2.87362101453768","WGS84",103068,"Bathyporeia pilosa","FALSE",,320,"FALSE",
"JNCCMNCR10685306","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019292","1980-07-01","1980-08-21","DD","Site 34 (North shore of the Severn Estuary)","Point","51.5465594931295","-2.82916251621957","WGS84",103068,"Bathyporeia pilosa","FALSE",,130,"FALSE",
"JNCCMNCR10685136","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019260","1980-07-01","1980-08-21","DD","Site 2 (North shore of the Severn Estuary)","Point","51.477833170768","-3.09575115702421","WGS84",137570,"Tubificoides amplivasatus","FALSE",,20,"FALSE",
"JNCCMNCR10685147","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019262","1980-07-01","1980-08-21","DD","Site 4 (North shore of the Severn Estuary)","Point","51.4869566285666","-3.08156700698606","WGS84",137570,"Tubificoides amplivasatus","FALSE",,540,"FALSE",
"JNCCMNCR10685158","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019264","1980-07-01","1980-08-21","DD","Site 6 (North shore of the Severn Estuary)","Point","51.4960784052831","-3.06737720966483","WGS84",137570,"Tubificoides amplivasatus","FALSE",,190,"FALSE",
"JNCCMNCR10685208","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019272","1980-07-01","1980-08-21","DD","Site 14 (North shore of the Severn Estuary)","Point","51.510011616655","-3.0172679754381","WGS84",137570,"Tubificoides amplivasatus","FALSE",,1060,"FALSE",
"JNCCMNCR10685217","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019273","1980-07-01","1980-08-21","DD","Site 15 (North shore of the Severn Estuary)","Point","51.5208249131859","-3.01462644187347","WGS84",137570,"Tubificoides amplivasatus","FALSE",,20,"FALSE",
"JNCCMNCR10685223","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019274","1980-07-01","1980-08-21","DD","Site 16 (North shore of the Severn Estuary)","Point","51.5145690269219","-3.01016390229351","WGS84",137570,"Tubificoides amplivasatus","FALSE",,2690,"FALSE",
"JNCCMNCR10685232","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019275","1980-07-01","1980-08-21","DD","Site 17 (North shore of the Severn Estuary)","Point","51.5254192156925","-3.00319680744066","WGS84",137570,"Tubificoides amplivasatus","FALSE",,10,"FALSE",
"JNCCMNCR10685238","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019276","1980-07-01","1980-08-21","DD","Site 18# (North shore of the Severn Estuary)","Point","51.5219089160419","-2.99303002361217","WGS84",137570,"Tubificoides amplivasatus","FALSE",,100,"FALSE",
"JNCCMNCR10685258","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019278","1980-07-01","1980-08-21","DD","Site 20 (North shore of the Severn Estuary)","Point","51.5238040282713","-2.98153985017354","WGS84",137570,"Tubificoides amplivasatus","FALSE",,50,"FALSE",
"JNCCMNCR10685265","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019279","1980-07-01","1980-08-21","DD","Site 21 (North shore of the Severn Estuary)","Point","51.5329140431621","-2.96731845084252","WGS84",137570,"Tubificoides amplivasatus","FALSE",,20,"FALSE",
"JNCCMNCR10685273","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019280","1980-07-01","1980-08-21","DD","Site 22 (North shore of the Severn Estuary)","Point","51.5239236938565","-2.9671279502887","WGS84",137570,"Tubificoides amplivasatus","FALSE",,50,"FALSE",
"JNCCMNCR10685281","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019283","1980-07-01","1980-08-21","DD","Site 25 (North shore of the Severn Estuary)","Point","51.5331481459564","-2.93848864735118","WGS84",137570,"Tubificoides amplivasatus","FALSE",,30,"FALSE",
"JNCCMNCR10685291","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019287","1980-07-01","1980-08-21","DD","Site 29 (North shore of the Severn Estuary)","Point","51.527081783124","-2.90953310355963","WGS84",137570,"Tubificoides amplivasatus","FALSE",,40,"FALSE",
"JNCCMNCR10685140","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019261","1980-07-01","1980-08-21","DD","Site 3 (North shore of the Severn Estuary)","Point","51.4958130703575","-3.09618235019033","WGS84",137571,"Tubificoides benedii","FALSE",,260,"FALSE",
"JNCCMNCR10685174","JNCCMNCR10000492","1980 WWA Severn Bridge to Cardiff sediment survey","JNCCMNCR10019267","1980-07-01","1980-08-21","DD","Site 9 (North shore of the Severn Estuary)","Point","51.5051986662227","-3.05318186243241","WGS84",137571,"Tubificoides benedii","FALSE",,210,"FALSE",
