SITE_CODE,SITE_NAME,Status,Country,IS_MARINE,SITE_MARINE_AREA % of site,Zone,LOCAL_AUTHORITY,Overview,SITE_AREA ha,Site_length_km,Latitude,Longitude,X_coord,Y_coord,Grid_ref,SITE_COMP_DATE,Date_first_classified,SITE_QUALITY,SITE_CHARACTERISTICS,SITE_SPA_LEGAL_REF,SITE_EXPLANATIONS
UK9020308,Cairngorms Massif,Designated SPA,S,0,0,Terrestrial,,,187484.85,0,56.96888889,-3.491388889,309339,787379,NO 0934 8738,01/10/2010,01/10/2010,ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the year the area regularly supports:  Aquila chrysaetos 5.8% of the GB breeding population Count as at 2003,"1 Terrestrial: Soil & Geology: shingle,basic,alluvium,peat,nutrient-poor,igneous,sedimentary,metamorphic,limestone,acidic  2 Terrestrial: Geomorphology and landscape: floodplain,upland,montane,hilly,slope,escarpment,crags/ledges,valley","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9001151,Caithness and Sutherland Peatlands,Designated SPA,S,0,0,Terrestrial,Highland,"The Caithness & Sutherland Peatlands are located across the northernmost parts of mainland Scotland.  The SPA contains a large proportion of these peatlands, which form one of the largest and most intact areas of blanket bog in the world.  The peatlands include an exceptionally wide range of vegetation and surface pattern types (pool systems), some of which are unknown elsewhere.  This range of structurally diverse peatland and freshwater habitats supports a wide variety of breeding birds including internationally important populations of raptors, wildfowl and waders.",145312.97,0,58.33611111,-3.9375,286791,939932,NC866402,01/02/1999,01/02/1999,"ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Aquila chrysaetos 1.3% of the GB breeding population Count, as at 1992  Asio flammeus 3% of the GB breeding population Count, as at mid-1990s  Circus cyaneus 2.2% of the GB breeding population 5 year mean, 1993-1997   Falco columbarius 4.2% of the GB breeding population Count, as at early 1990s  Gavia arctica (Western Siberia/Europe) 16.8% of the GB breeding population 11 year mean, 1986-1996  Gavia stellata (North-western Europe - wintering) 9.5% of the GB breeding population Two year mean, 1993-1994  Pluvialis apricaria [North-western Europe - breeding] 4.7% of the GB breeding population Count, as at mid-1990s  Tringa glareola (Europe- breeding) up to 40% of the GB breeding population Two year mean, 1994-1995  ARTICLE 4.2 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Calidris alpina schinzii (Baltic/UK/Ireland) 16.9% of the breeding population Count, as at 1994","1 Terrestrial: Soil & Geology: nutrient-poor,acidic,granite,peat,sandstone,calc-schists  2 Terrestrial: Geomorphology and landscape: upland","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9001171,Caithness Lochs,Designated SPA,S,0,0,Terrestrial,Highland,"Caithness Lochs are located in lowland Caithness in northern Scotland.  The site comprises Broubster Leans, a complex area of mire and fen developed on a river floodplain; Loch of Mey, a shallow ephemeral loch fringed by fen and marshy grassland; Loch Watten, a large, shallow, base-rich loch; Loch Scarmclate, a shallow mesotrophic marl loch; Loch Calder, an oligotrophic loch deeper than the other lochs within the site; and Loch of Wester and Loch Heilen, shallow mesotrophic sand lochs.  In winter, Broubster Leans and Loch of Mey are subject to prolonged inundation and provide sheltered undisturbed roosting sites for two separate flocks of Greenland White-fronted Goose <I>Anser albifrons flavirostris</I>.  As such, these constitute the two most important roost sites for this goose population in northern Scotland.  In harsh conditions, the Broubster Leans flock roost on Loch Calder and some of the Loch of Mey flock occasionally roost at Loch Heilen.  Whooper Swan <I>Cygnus cygnus</I> use all components of the site but the largest numbers occur at Loch of Wester with large numbers also occurring on Loch Heilen and Loch Calder.  Icelandic Greylag Goose <I>Anser anser</I> use all the lochs within the site as roosts during the winter, with Loch Watten, Loch Scarmclate, Loch Calder and Loch Heilen all supporting internationally important numbers.  The geese and swans feed in surrounding areas of agricultural land and other wetlands outside the SPA, as well as within the SPA.",1381.65,0,58.49166667,-3.333333333,322265,955838,ND223567,01/02/1998,01/02/1998,ARTICLE 4.1 QUALIFICATION (79/409/EEC) Over winter the area regularly supports:  Anser albifrons flavirostris (Greenland/Ireland/UK) 3% of the GB population 5 year peak mean for 1993/94 to 1997/98  Cygnus cygnus (Iceland/UK/Ireland) 4% of the GB population 5 year peak mean for 1993/94 to 1997/98  ARTICLE 4.2 QUALIFICATION (79/409/EEC) Over winter the area regularly supports:  Anser anser [Iceland/UK/Ireland] 7% of the population 5 year mean for 1993/94 to 1997/98,"1 Terrestrial: Soil & Geology: neutral,sedimentary,peat,sand,sandstone,acidic,alluvium,nutrient-poor  2 Terrestrial: Geomorphology and landscape: floodplain,valley,lowland,coastal","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9002431,Calf of Eday,Designated SPA,S,1,91.9,Terrestrial,Orkney Islands,"The Calf of Eday is a small, uninhabited island located to the north of the island of Eday in the Orkney archipelago in northern Scotland.  The island has a rocky coastline with cliffs on the north and east coasts.  The dominant vegetation on the island is dry dwarf-shrub heath dominated by Heather <I>Calluna vulgaris</I>, with smaller areas of wet heath, semi-improved grassland and coastal grassland.  The site is of importance as a nesting area for breeding seabirds, which feed in surrounding waters outside the SPA and use most of the island for loafing.  Gulls and Cormorant <I>Phalacrocorax carbo</I> nest in the dry heath and grassland areas, whilst Fulmar <I>Fulmarus glacialis</I>, Kittiwake <I>Rissa tridactyla</I> and auks nest on the cliffs.",2671.77,0,59.24361111,-2.724166667,359047,1038760,HY587398,01/06/1998,01/06/1998,"ARTICLE 4.2 QUALIFICATION (79/409/EEC): AN INTERNATIONALLY IMPORTANT ASSEMBLAGE OF BIRDS  During the breeding season the area regularly supports:  30000 seabirds(5 year peak mean 1991/92-1995/96) Including: Uria aalge , Fulmarus glacialis , Phalacrocorax carbo , Larus marinus , Rissa tridactyla ,","1 Terrestrial: Soil & Geology: acidic,sandstone,peat,sedimentary  2 Terrestrial: Geomorphology and landscape: crags/ledges,coastal  3 Marine: Geology: shingle,gravel  4 Marine: Geomorphology: sound/strait,intertidal rock,cliffs,open coast (including bay),geos (rocky inlets)","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9004131,Cameron Reservoir,Designated SPA,S,0,0,Terrestrial,Fife,Cameron Reservoir is located in upland Fife in south-east Scotland.  It is a water supply reservoir created by impounding freshwater from upland streams.  This has formed an artificial mesotrophic loch with beds of aquatic and marginal vegetation.  The open water is used as a roost by an internationally important wintering population of Pink-footed Goose <I>Anser brachyrhynchus</I> that feed outside the SPA during the day on the surrounding farmland.,68.71,0,56.29222222,-2.853333333,347366,710506,NO472114,01/03/1994,01/03/1994,ARTICLE 4.2 QUALIFICATION (79/409/EEC) Over winter the area regularly supports:  Anser brachyrhynchus (Eastern Greenland/Iceland/UK) 7.2% of the population 5 year peak mean 1991/92-1995/96,"1 Terrestrial: Soil & Geology: clay,basic  2 Terrestrial: Geomorphology and landscape: lowland","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9001431,Canna and Sanday,Designated SPA,S,1,81.7,Terrestrial,Highland,"Canna and Sanday are two adjacent basaltic islands in the Small Isles, north-west of Rum in the Lochaber district of the Scottish Highlands.  Canna is ringed with steep cliffs and is capped by a ridge of wet heath and maritime blanket bog.  Sanday and low-lying parts of Canna support coastal grassland and maritime heath.  The islands are particularly important for their breeding seabird colonies (including gulls, auks and Shag <I>Phalacrocorax a. aristotelis</I>). The seabirds feed outside the SPA in the nearby waters, as well as more distantly.",6567.58,0,57.05416667,-6.541944444,127265,806269,NG246050,01/02/1998,01/02/1998,"ARTICLE 4.2 QUALIFICATION (79/409/EEC): AN INTERNATIONALLY IMPORTANT ASSEMBLAGE OF BIRDS  During the breeding season the area regularly supports:  21000 seabirds(5 year peak mean 1991/92-1995/96) Including: Uria aalge , Fratercula arctica, Phalacrocorax aristotelis , Larus argentatus , Rissa tridactyla ,","1 Terrestrial: Soil & Geology: peat,igneous,acidic,basalt,basic  2 Terrestrial: Geomorphology and landscape: island,coastal,crags/ledges  3 Marine: Geology: mud,gravel  4 Marine: Geomorphology: open coast (including bay)","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9001231,Cape Wrath,Designated SPA,S,1,85.9,Terrestrial,Highland,"Cape Wrath lies at the north-westernmost tip of mainland Scotland in Sutherland.  The site comprises two stretches of Torridonian sandstone and Lewisian gneiss cliffs (of <I>c</I>. 15 km length) around the headland of Cape Wrath.  These cliffs provide suitable nest sites for large numbers of breeding seabirds.  West of Cape Wrath, the cliffs are broken with undercliffs vegetated by Heather <I>Calluna vulgaris,</I> Juniper <I>Juniperus communis</I> and ferns, whilst east of the headland, far more precipitous cliffs rise to about 200 m.  Cape Wrath is especially important for gulls and auks.  The seabirds feed outside the SPA in the nearby waters and more distantly in the North Atlantic.",6734.48,0,58.61361111,-4.942222222,232429,971565,NC291732,01/03/1996,01/03/1996,"ARTICLE 4.2 QUALIFICATION (79/409/EEC): AN INTERNATIONALLY IMPORTANT ASSEMBLAGE OF BIRDS  During the breeding season the area regularly supports:  50000 seabirds(5 year peak mean 1991/92-1995/96) Including: Uria aalge , Alca torda, Fratercula arctica, Fulmarus glacialis , Rissa tridactyla ,","1 Terrestrial: Soil & Geology: quartzite,sandstone,peat,alluvium,nutrient-poor,metamorphic,acidic,limestone,sedimentary  2 Terrestrial: Geomorphology and landscape: slope,caves,montane,coastal,upland,hilly,crags/ledges  3 Marine: Geology: gravel,sand,sandstone/mudstone,limestone/chalk,boulder  4 Marine: Geomorphology: surge gullies,open coast (including bay),cave/tunnel,cliffs,geos (rocky inlets),intertidal rock","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9020161,Carlingford Lough,Designated SPA,NI,1,94.5,Terrestrial,Northern Ireland,"Carlingford Lough lies on the east coast of Northern Ireland and straddles the international border with the Irish Republic.  It is a narrow sea lough surrounded by mountains.  The northern shore lies in Northern Ireland and includes the most significant mud-flats in the lough and an area of saltmarsh.  These provide important feeding areas for wintering Light-bellied Brent Goose <I>Branta bernicla hrota</I> of the Canada/Ireland population.  At the mouth of the lough are several small rock and shingle islands which are of importance to breeding terns, which feed in the shallow waters of the lough.",826.91,0,54.05111111,-6.12,130546,469473,J233129,01/03/1998,01/03/1998,"ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Sterna hirundo (Northern/Eastern Europe - breeding) 14.3% of the all-Ireland breeding population 5 year mean, 2000-2004  Sterna sandvicensis (Western Europe/Western Africa) 16.3% of the all-Ireland breeding population 5 year mean, 2000-2004  ARTICLE 4.2 QUALIFICATION (79/409/EEC) Over winter the area regularly supports:  Branta bernicla hrota [Canada/Ireland] 1.3% of the World population 5yr peak mean 2000/01-2004/5","3 Marine: Geology: limestone/chalk  4 Marine: Geomorphology: ob (fjard),enclosed coast (including embayment),intertidal sediments (including sandflat/mudflat),islands,intertidal rock,estuary","Regulations 8A-8B and 10-12 of The Conservation (Natural Habitats, etc.) Regulations (Northern Ireland) 1995 (http://www.legislation.gov.uk/nisr/1995/380/contents/made) as amended by The Conservation (Natural Habitats, etc.) (Amendment) Regulations (Northern Ireland) 2004 (http://www.legislation.gov.uk/nisr/2004/435/contents/made) and The Conservation (Natural Habitats, etc.) (Amendment) Regulations (Northern Ireland) 2011 (http://www.legislation.gov.uk/nisr/2011/216/contents/made).",
UK9003191,"Castle Loch, Lochmaben",Designated SPA,S,0,0,Terrestrial,Dumfries and Galloway,"Castle Loch, Lochmaben is located in south-west Scotland about 10 km east of Dumfries.  Castle Loch has eutrophic water conditions, with extensive fringes of emergent vegetation dominated by Common Reed <I>Phragmites australis</I> and Reed Sweet-grass <I>Glyceria maxima</I>.  These merge into marshy grassland with a wide range of wetland plants, with a further transition to carr woodland with willows, Birch <I>Betula pendula</I> and Alder <I>Alnus glutinosa</I>.  An area of mature deciduous woodland has established on the drier ground.  Castle Loch is a winter roost for large numbers of the Iceland/Greenland population of Pink-footed Goose <I>Anser brachyrhynchus. </I> During the day the geese<I> </I>feed outside the SPA on the surrounding farmland.",106.68,0,55.12,-3.430555556,309565,581208,NY088816,01/03/1996,01/03/1996,ARTICLE 4.2 QUALIFICATION (79/409/EEC) Over winter the area regularly supports:  Anser brachyrhynchus (Eastern Greenland/Iceland/UK) 2.4% of the population 5 year peak mean 1991/92-1995/96,"1 Terrestrial: Soil & Geology: nutrient-rich,alluvium  2 Terrestrial: Geomorphology and landscape: lowland","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9014061,Castlemartin Coast,Designated SPA,W,0,0,Terrestrial,Penfro/ Pembrokeshire,"Castlemartin Coast is located on the south-west peninsular of Wales about 10 km south of Pembroke.  Here 20 km of rocky coast with sea cliffs of Carboniferous Limestone is of national geological and biological interest.  The exposed sea cliffs support characteristic plants such as Thrift <I>Armeria maritima</I>, Golden-samphire <I>Inula crithmoides</I>, Rock Sea-lavender <I>Limonium binervosum</I> and Sea Aster <I>Aster tripolium</I>, as well as rarities such as Goldilocks Aster <I>A. linosyris</I> and Small Restharrow <I>Ononis reclinata</I>.  Behind the cliff edges, species-rich maritime grasslands occur in front of maritime heath that in turn grades into Gorse <I>Ulex europaeus</I> scrub in more sheltered situations.  Rough winter grazing by sheep and cattle maintains the character of the maritime grasslands, and is essential for Chough <I>Pyrrhocorax pyrrhocorax</I>.  At the western end, a large calcareous dune system has an extensive natural transition to wet communities in dune slacks.  The cliffs, dunes and wetland habitats along this section of coast support a rich invertebrate fauna.  The cliffs are of importance for breeding Chough, which exploit their immediate hinterland.  They depend on the diverse mix of habitats present within the site and their continued low-intensity agricultural management.",1114,0,51.65805556,-5.058333333,188823,195456,SR885100,01/01/1996,01/01/1996,ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Pyrrhocorax pyrrhocorax 3.5% of the GB breeding population Count as at 1998,"1 Terrestrial: Soil & Geology: sand,sandstone,limestone  2 Terrestrial: Geomorphology and landscape: coastal,valley  3 Marine: Geology: limestone/chalk,sand,sandstone/mudstone  4 Marine: Geomorphology: intertidal sediments (including sandflat/mudflat),cliffs,intertidal rock","Regulations 12A and 13-15 of the Conservation Habitats and Species Regulations 2010, (http://www.legislation.gov.uk/uksi/2010/490/contents/made) as amended by The Conservation of Habitats and Species (Amendment) Regulations 2011 (http://www.legislation.gov.uk/uksi/2011/625/contents/made).",
UK9010091,Chesil Beach and The Fleet,Designated SPA,E,1,68.8,Terrestrial,Dorset,"Chesil Beach and The Fleet SPA is located on the south coast of England in Dorset.  It is a long linear shingle beach (Chesil Bank) enclosing a brackish lagoon (the Fleet).  The Fleet is the largest and best example of a barrier-built saline lagoon in the UK and Chesil is one of the three major shingle structures in the UK.  The salinity gradient, peculiar hydrographic regime and varied substrates, together with associated reedbed and intertidal habitats and the relative lack of pollution in comparison to most other lagoons, have resulted in the Fleet being extraordinarily rich in wildlife.  Outstanding communities of aquatic plants and animals are present, supporting large numbers of wintering waterbirds, including Dark-bellied Brent Goose <I>Branta bernicla bernicla.</I>  In spring and summer, Chesil Bank is an important breeding site for Little Terns <I>Sterna albifrons</I> which feed in the shallow waters of the lagoon, as well as adjacent waters outside the SPA.",744.64,0,50.61111111,-2.519444444,363420,78125,SY633792,01/07/1985,01/07/1985,ARTICLE 4.2 QUALIFICATION (79/409/EEC) Over winter the area regularly supports:  Branta bernicla bernicla (Western Siberia/Western Europe) 1.1% of the population 5 year peak mean 1991/92-1995/96,"1 Terrestrial: Soil & Geology: peat,nutrient-rich,sedimentary,shingle  2 Terrestrial: Geomorphology and landscape: lowland,coastal  3 Marine: Geology: chert/flint,pebble,mud,gravel,shingle,clay,sand  4 Marine: Geomorphology: enclosed coast (including embayment),lagoon,intertidal sediments (including sandflat/mudflat),shingle bar,open coast (including bay),barrier beach,subtidal sediments (including sandbank/mudbank)","Regulations 12A and 13-15 of the Conservation Habitats and Species Regulations 2010, (http://www.legislation.gov.uk/uksi/2010/490/contents/made) as amended by The Conservation of Habitats and Species (Amendment) Regulations 2011 (http://www.legislation.gov.uk/uksi/2011/625/contents/made).",
UK9010041,Chew Valley Lake,Designated SPA,E,0,0,Terrestrial,Bath and North East Somerset,"Chew Valley Lake is located south of Bristol in south-west England.  It is a large, shallow, artificial reservoir with some fringing reedbeds, carr woodland and grassland.  The water conditions are eutrophic and open water plant communities are rather sparse, largely comprising Fennel <I>Foeniculum vulgare</I> and Lesser Pondweed <I>Potamogeton pusillus</I>, Opposite-leaved Pondweed <I>Groenlandia densa</I> and Water-crowfoot <I>Ranunculus</I> spp.  On neutral soils around the reservoir, Pepper-saxifrage <I>Silaum silaus</I>, Burnet-saxifrage <I>Pimpinella saxifraga</I> and Devil�s-bit Scabious <I>Succisa pratensis</I> occur, and on calcareous soils Fairy Flax <I>Linum catharticum</I>, Dwarf Thistle <I>Cirsium acaule</I> and Salad Burnet <I>Sanguisorba minor</I> subsp. <I>minor</I> are found.  The open water of the reservoir and its margins are of greatest value for wintering waterbirds.",575.94,0,51.33388889,-2.618611111,357044,159596,ST569597,01/07/1985,01/07/1985,ARTICLE 4.2 QUALIFICATION (79/409/EEC) Over winter the area regularly supports:  Anas clypeata (North-western/Central Europe) 1.3% of the population 5 year peak mean 1991/92-1995/96,"1 Terrestrial: Soil & Geology: neutral,sedimentary,basic  2 Terrestrial: Geomorphology and landscape: valley,lowland","Regulations 12A and 13-15 of the Conservation Habitats and Species Regulations 2010, (http://www.legislation.gov.uk/uksi/2010/490/contents/made) as amended by The Conservation of Habitats and Species (Amendment) Regulations 2011 (http://www.legislation.gov.uk/uksi/2011/625/contents/made).",
UK9011011,Chichester and Langstone Harbours,Designated SPA,E,1,87.8,Terrestrial,City of Portsmouth; Hampshire; West Sussex,"Chichester and Langstone Harbours are located on the south coast of England in Hampshire and West Sussex.  They are large, sheltered estuarine basins comprising extensive sand- and mud-flats exposed at low tide.  The two harbours are joined by a stretch of water that separates Hayling Island from the mainland.  Tidal channels drain the basin and penetrate far inland.  The mud-flats are rich in invertebrates and also support extensive beds of algae, especially <I>Enteromorpha</I> species, and eelgrasses <I>Zostera</I> spp.  The basin contains a wide range of coastal habitats supporting important plant and animal communities.  The site is of particular significance for waterbirds, especially in migration periods and in winter.  It also supports important colonies of breeding terns.",5810.95,0,50.80638889,-0.92,476315,100732,SU761014,01/10/1987,01/10/1987,"ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Sterna albifrons (Eastern Atlantic - breeding) 4.2% of the GB breeding population 5 year mean, 1992-1996  Sterna hirundo (Northern/Eastern Europe - breeding) 0.3% of the GB breeding population 5 year mean, 1992-1996  Sterna sandvicensis (Western Europe/Western Africa) 0.2% of the GB breeding population 5 year mean, 1993-1997  Over winter the area regularly supports:  Limosa lapponica (Western Palearctic - wintering) 3.2% of the GB population 5 year peak mean 1991/92-1995/96  ARTICLE 4.2 QUALIFICATION (79/409/EEC) Over winter the area regularly supports:  Anas acuta (North-western Europe) 1.2% of the population in Great Britain 5 year peak mean 1991/92-1995/96  Anas clypeata (North-western/Central Europe) 1% of the population in Great Britain 5 year peak mean 1991/92-1995/96  Anas crecca (North-western Europe) 0.5% of the population 5 year peak mean 1991/92-1995/96  Anas penelope (Western Siberia/North-western/North-eastern Europe) 0.7% of the population in Great Britain 5 year peak mean 1991/92-1995/96  Arenaria interpres (Western Palearctic - wintering) 0.7% of the population in Great Britain 5 year peak mean 1991/92-1995/96  Branta bernicla bernicla (Western Siberia/Western Europe) 5.7% of the population 5 year peak mean 1991/92-1995/96  Calidris alba (Eastern Atlantic/Western & Southern Africa - wintering) 0.2% of the population 5 year peak mean 1991/92-1995/96  Calidris alpina alpina (Northern Siberia/Europe/Western Africa) 3.2% of the population 5 year peak mean 1991/92-1995/96  Charadrius hiaticula (Europe/Northern Africa - wintering) 3% of the population in Great Britain 5 year peak mean 1991/92-1995/96  Mergus serrator (North-western/Central Europe) 3% of the population in Great Britain 5 year peak mean 1991/92-1995/96  Numenius arquata (Europe - breeding) 1.6% of the population in Great Britain 5 year peak mean 1991/92-1995/96  Pluvialis squatarola (Eastern Atlantic - wintering) 2.3% of the population 5 year peak mean 1991/92-1995/96  Tadorna tadorna (North-western Europe) 3.3% of the population in Great Britain 5 year peak mean 1991/92-1995/96  Tringa totanus (Eastern Atlantic - wintering) 1% of the population 5 year peak mean 1991/92-1995/96  ARTICLE 4.2 QUALIFICATION (79/409/EEC): AN INTERNATIONALLY IMPORTANT ASSEMBLAGE OF BIRDS  Over winter the area regularly supports:  93230 waterfowl (5 year peak mean 1991/92-1995/96) Including: Branta bernicla bernicla , Tadorna tadorna , Anas penelope , Anas crecca , Anas acuta , Anas clypeata , Mergus serrator , Charadrius hiaticula , Pluvialis squatarola , Calidris alba , Calidris alpina alpina , Limosa lapponica , Numenius arquata , Tringa totanus , Arenaria interpres","1 Terrestrial: Soil & Geology: nutrient-rich,shingle,alluvium,sand,sedimentary,neutral,mud  2 Terrestrial: Geomorphology and landscape: coastal,lowland,floodplain  3 Marine: Geology: sand,clay,shingle,mud,sedimentary,gravel  4 Marine: Geomorphology: pools,lagoon,estuary,subtidal sediments (including sandbank/mudbank),enclosed coast (including embayment),islands,shingle bar,intertidal sediments (including sandflat/mudflat)","Regulations 12A and 13-15 of the Conservation Habitats and Species Regulations 2010, (http://www.legislation.gov.uk/uksi/2010/490/contents/made) as amended by The Conservation of Habitats and Species (Amendment) Regulations 2011 (http://www.legislation.gov.uk/uksi/2011/625/contents/made).",
UK9003311,Cnuic agus Cladach Mhuile,Designated SPA,S,0,0,Terrestrial,Argyll and Bute,"The Cnuic agus Cladach Mhuile SPA is a large upland site on the island of Mull in the Inner Hebrides.  The site rises from sea level to 966 m and comprises four separate sections: Ardmeanach, Ardura-Auchnacraig, Ben More-Scarisdale and South Mull Coast.  The site thus supports a diverse range of habitats including moorland, grassland and woodland, freshwater lochs and lochans, saltmarsh and rocky coast. Much of the land is used as rough grazing for sheep and cattle, and in some areas livestock densities are relatively high.  This is also the case for Red Deer <I>Cervus elaphus</I> which occur throughout.  The site supports a breeding population of European importance of the Annex I species Golden Eagle <I>Aquila chrysaetos</I>.  This is one of the highest density populations of Golden Eagle in the UK, with an unusually high breeding productivity for a population on the west coast of Scotland.  Golden Eagles nest, roost, display and from the hilltops to the coastal margins at sea level.  Each of the pairs occurring within the site has more than one eyrie located on cliffs and ledges throughout the SPA.  Birds also hunt outside the SPA over adjacent agricultural land.  This site has a long history of occupation by Golden Eagles(the presence and productivity of which have been monitored for at least 20 years) and is important in maintaining the species� European range.",29242.12,0,56.44166667,-6.005555556,156280,727485,NM563275,01/12/2002,01/12/2002,ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the year the area regularly supports:  Aquila chrysaetos 3.3% of the GB breeding population Count as at 1992,"1 Terrestrial: Soil & Geology: acidic,basalt,peat,igneous,basic,nutrient-poor  2 Terrestrial: Geomorphology and landscape: coastal,upland,crags/ledges,montane","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9003031,Coll,Designated SPA,S,0,0,Terrestrial,Argyll and Bute,"The island of Coll lies in the Inner Hebrides of western Scotland, north-west of Mull in Argyll and Bute.  The SPA comprises an extensive area of maritime heath, blanket mire and open water in north-east Coll and the small islands of Gunna and Soy Gunna off the south-west coast.  The site supports internationally important numbers of Greenland Barnacle Goose <I>Branta leucopsis </I>and Greenland White-fronted Goose <I>Anser albifrons flavirostris</I>, both of which roost within the site.  The feeding areas of both goose species lie outside the SPA in other localities of Coll and Tiree.",2324.37,0,56.65444444,-6.501388889,124214,759982,NM242605,01/03/1995,01/03/1995,ARTICLE 4.1 QUALIFICATION (79/409/EEC) Over winter the area regularly supports:  Anser albifrons flavirostris (Greenland/Ireland/UK) 5.8% of the GB population winter peak means  Branta leucopsis [Eastern Greenland/Scotland/Ireland] 3.8% of the GB population winter peak means,"1 Terrestrial: Soil & Geology: metamorphic,basic,sand,sedimentary,peat,nutrient-poor,acidic  2 Terrestrial: Geomorphology and landscape: lowland,hilly,island,coastal","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
UK9003033,Coll (corncrake),Designated SPA,S,0,0,Terrestrial,Argyll and Bute,"The island of Coll lies in the Inner Hebrides of western Scotland, west of Mull in Argyll and Bute.  The SPA lies towards the south-west of the island.  It includes areas of agricultural hay meadows, silage fields, pasture, arable fields, marsh, <I>Iris</I> beds and rock outcrops.  Some of the grassland areas support populations of the nationally rare Irish Lady�s-tresses <I>Spiranthes romanzoffiana</I>.  It is of European importance for breeding Corncrake <I>Crex crex</I>.",368.53,0,56.60277778,-6.620833333,116678,754901,NM165552,01/03/2000,01/03/2000,ARTICLE 4.1 QUALIFICATION (79/409/EEC) During the breeding season the area regularly supports:  Crex crex (Europe/Africa/Western Asia) 5% of the GB breeding population Five year mean for 1993 to 1997,"1 Terrestrial: Soil & Geology: acidic,basalt,basic,metamorphic,sand  2 Terrestrial: Geomorphology and landscape: valley,slope,coastal,lowland","Regulations 9A and 11-15 of The Conservation (Natural Habitats, &c.) Regulations 1994 (http://www.legislation.gov.uk/uksi/1994/2716/contents/made) as amended by the Conservation (Natural Habitats, &c.) Amendment (Scotland) Regulations 2011 (http://www.legislation.gov.uk/ssi/2011/155/contents/made).",
