"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10792364","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",145367,"Dictyota dichotoma","FALSE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792456","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",145367,"Dictyota dichotoma","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792365","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",144079,"Punctaria","TRUE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792444","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",140600,"Eledone cirrhosa","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792430","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",125333,"Alcyonium digitatum","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792359","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",127204,"Taurulus bubalis","FALSE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792454","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",127204,"Taurulus bubalis","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792352","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",123080,"Asteroidea","FALSE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792348","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",141767,"Calliostoma zizyphinum","FALSE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792393","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001195","1987-06-02","1987-06-02","D","Outer loch (Loch Greshornish, Skye)","Point","57.5145930878931","-6.42523402219761","WGS84",141767,"Calliostoma zizyphinum","FALSE",,,"FALSE","Steep underwater cliff to 11 m BSL. Kelp on cliff, Laminaria digitata. Cliff undercut at base, overhang present, where rock scoured. Short boulder area abutting coarse sand slope. Filamentous brown algae at boulder/sand interface. Sand slope levels out at 13 m BSL, to form a plain with ridge of boulders/blocks with kelp and Antedon thereon."
"JNCCMNCR10792413","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001196","1987-10-07","1987-10-07","D","Inner loch (Loch Greshornish, Skye)","Point","57.4934095611142","-6.43936912446909","WGS84",141767,"Calliostoma zizyphinum","FALSE",,,"FALSE","Ascophyllum nodosum on upper part of short boulder slope. Laminaria digitata also recorded and Laminaria saccharina at base of boulders. Algal debris present on sediment after boulders. Soft sediment with hummocks down to 11 m BSL."
"JNCCMNCR10792443","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",141767,"Calliostoma zizyphinum","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792415","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001196","1987-10-07","1987-10-07","D","Inner loch (Loch Greshornish, Skye)","Point","57.4934095611142","-6.43936912446909","WGS84",110839,"Bugula","TRUE",,,"FALSE","Ascophyllum nodosum on upper part of short boulder slope. Laminaria digitata also recorded and Laminaria saccharina at base of boulders. Algal debris present on sediment after boulders. Soft sediment with hummocks down to 11 m BSL."
"JNCCMNCR10792437","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",106393,"Bolinopsis infundibulum","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792353","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",123920,"Luidia ciliaris","FALSE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792381","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001194","1986-10-03","1986-10-03","D","S of pier, Husabost (Loch Dunvegan, Skye)","Point","57.4672018627634","-6.66654519437444","WGS84",123920,"Luidia ciliaris","FALSE",,,"FALSE","Large lumps of bedrock extending from the sublittoral fringe into the infralittoral. Actina, barnacles, Laminaria digitata, Echinus present here. Slope becomes one of sand, 7 m BSL, much worked over, with Liocarcinus depurator and Ophiura albida present. At 12 m BSL, this gives way to a stepped bedrock slope to 17 m BSL, with Laminaria present."
"JNCCMNCR10792433","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",100982,"Metridium senile","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792373","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001194","1986-10-03","1986-10-03","D","S of pier, Husabost (Loch Dunvegan, Skye)","Point","57.4672018627634","-6.66654519437444","WGS84",283798,"Cerianthus lloydii","FALSE",,,"FALSE","Large lumps of bedrock extending from the sublittoral fringe into the infralittoral. Actina, barnacles, Laminaria digitata, Echinus present here. Slope becomes one of sand, 7 m BSL, much worked over, with Liocarcinus depurator and Ophiura albida present. At 12 m BSL, this gives way to a stepped bedrock slope to 17 m BSL, with Laminaria present."
"JNCCMNCR10792407","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001196","1987-10-07","1987-10-07","D","Inner loch (Loch Greshornish, Skye)","Point","57.4934095611142","-6.43936912446909","WGS84",283798,"Cerianthus lloydii","FALSE",,,"FALSE","Ascophyllum nodosum on upper part of short boulder slope. Laminaria digitata also recorded and Laminaria saccharina at base of boulders. Algal debris present on sediment after boulders. Soft sediment with hummocks down to 11 m BSL."
"JNCCMNCR10792431","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",283798,"Cerianthus lloydii","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792394","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001195","1987-06-02","1987-06-02","D","Outer loch (Loch Greshornish, Skye)","Point","57.5145930878931","-6.42523402219761","WGS84",173,"Doridoidea","FALSE",,,"FALSE","Steep underwater cliff to 11 m BSL. Kelp on cliff, Laminaria digitata. Cliff undercut at base, overhang present, where rock scoured. Short boulder area abutting coarse sand slope. Filamentous brown algae at boulder/sand interface. Sand slope levels out at 13 m BSL, to form a plain with ridge of boulders/blocks with kelp and Antedon thereon."
"JNCCMNCR10792400","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001195","1987-06-02","1987-06-02","D","Outer loch (Loch Greshornish, Skye)","Point","57.5145930878931","-6.42523402219761","WGS84",125537,"Gobiidae","FALSE",,,"FALSE","Steep underwater cliff to 11 m BSL. Kelp on cliff, Laminaria digitata. Cliff undercut at base, overhang present, where rock scoured. Short boulder area abutting coarse sand slope. Filamentous brown algae at boulder/sand interface. Sand slope levels out at 13 m BSL, to form a plain with ridge of boulders/blocks with kelp and Antedon thereon."
"JNCCMNCR10792361","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",145782,"Plocamium cartilagineum","FALSE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792429","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",117034,"Obelia","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792380","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001194","1986-10-03","1986-10-03","D","S of pier, Husabost (Loch Dunvegan, Skye)","Point","57.4672018627634","-6.66654519437444","WGS84",123349,"Antedon","FALSE",,,"FALSE","Large lumps of bedrock extending from the sublittoral fringe into the infralittoral. Actina, barnacles, Laminaria digitata, Echinus present here. Slope becomes one of sand, 7 m BSL, much worked over, with Liocarcinus depurator and Ophiura albida present. At 12 m BSL, this gives way to a stepped bedrock slope to 17 m BSL, with Laminaria present."
"JNCCMNCR10792396","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001195","1987-06-02","1987-06-02","D","Outer loch (Loch Greshornish, Skye)","Point","57.5145930878931","-6.42523402219761","WGS84",123349,"Antedon","FALSE",,,"FALSE","Steep underwater cliff to 11 m BSL. Kelp on cliff, Laminaria digitata. Cliff undercut at base, overhang present, where rock scoured. Short boulder area abutting coarse sand slope. Filamentous brown algae at boulder/sand interface. Sand slope levels out at 13 m BSL, to form a plain with ridge of boulders/blocks with kelp and Antedon thereon."
"JNCCMNCR10792416","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001196","1987-10-07","1987-10-07","D","Inner loch (Loch Greshornish, Skye)","Point","57.4934095611142","-6.43936912446909","WGS84",123349,"Antedon","FALSE",,,"FALSE","Ascophyllum nodosum on upper part of short boulder slope. Laminaria digitata also recorded and Laminaria saccharina at base of boulders. Algal debris present on sediment after boulders. Soft sediment with hummocks down to 11 m BSL."
"JNCCMNCR10792445","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",123349,"Antedon","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792363","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",143853,"Polysiphonia","FALSE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792401","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001195","1987-06-02","1987-06-02","D","Outer loch (Loch Greshornish, Skye)","Point","57.5145930878931","-6.42523402219761","WGS84",999000932,"Rhodophycota indet. (non-calc. crusts)","FALSE",,,"FALSE","Steep underwater cliff to 11 m BSL. Kelp on cliff, Laminaria digitata. Cliff undercut at base, overhang present, where rock scoured. Short boulder area abutting coarse sand slope. Filamentous brown algae at boulder/sand interface. Sand slope levels out at 13 m BSL, to form a plain with ridge of boulders/blocks with kelp and Antedon thereon."
"JNCCMNCR10792354","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",123803,"Marthasterias glacialis","FALSE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792447","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",123803,"Marthasterias glacialis","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792424","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",134194,"Polymastia boletiformis","TRUE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792408","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001196","1987-10-07","1987-10-07","D","Inner loch (Loch Greshornish, Skye)","Point","57.4934095611142","-6.43936912446909","WGS84",131489,"Eupolymnia nebulosa","FALSE",,,"FALSE","Ascophyllum nodosum on upper part of short boulder slope. Laminaria digitata also recorded and Laminaria saccharina at base of boulders. Algal debris present on sediment after boulders. Soft sediment with hummocks down to 11 m BSL."
"JNCCMNCR10792411","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001196","1987-10-07","1987-10-07","D","Inner loch (Loch Greshornish, Skye)","Point","57.4934095611142","-6.43936912446909","WGS84",205077,"Macropodia","FALSE",,,"FALSE","Ascophyllum nodosum on upper part of short boulder slope. Laminaria digitata also recorded and Laminaria saccharina at base of boulders. Algal debris present on sediment after boulders. Soft sediment with hummocks down to 11 m BSL."
"JNCCMNCR10792423","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001196","1987-10-07","1987-10-07","D","Inner loch (Loch Greshornish, Skye)","Point","57.4934095611142","-6.43936912446909","WGS84",145541,"Ascophyllum nodosum","FALSE",,,"FALSE","Ascophyllum nodosum on upper part of short boulder slope. Laminaria digitata also recorded and Laminaria saccharina at base of boulders. Algal debris present on sediment after boulders. Soft sediment with hummocks down to 11 m BSL."
"JNCCMNCR10792371","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",145546,"Fucus serratus","FALSE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792362","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",144773,"Phycodrys rubens","FALSE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792397","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001195","1987-06-02","1987-06-02","D","Outer loch (Loch Greshornish, Skye)","Point","57.5145930878931","-6.42523402219761","WGS84",125166,"Porania (Porania) pulvillus","FALSE",,,"FALSE","Steep underwater cliff to 11 m BSL. Kelp on cliff, Laminaria digitata. Cliff undercut at base, overhang present, where rock scoured. Short boulder area abutting coarse sand slope. Filamentous brown algae at boulder/sand interface. Sand slope levels out at 13 m BSL, to form a plain with ridge of boulders/blocks with kelp and Antedon thereon."
"JNCCMNCR10792344","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",107188,"Pisidia longicornis","FALSE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792376","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001194","1986-10-03","1986-10-03","D","S of pier, Husabost (Loch Dunvegan, Skye)","Point","57.4672018627634","-6.66654519437444","WGS84",106738,"Paguridae","FALSE",,,"FALSE","Large lumps of bedrock extending from the sublittoral fringe into the infralittoral. Actina, barnacles, Laminaria digitata, Echinus present here. Slope becomes one of sand, 7 m BSL, much worked over, with Liocarcinus depurator and Ophiura albida present. At 12 m BSL, this gives way to a stepped bedrock slope to 17 m BSL, with Laminaria present."
"JNCCMNCR10792410","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001196","1987-10-07","1987-10-07","D","Inner loch (Loch Greshornish, Skye)","Point","57.4934095611142","-6.43936912446909","WGS84",106738,"Paguridae","FALSE",,,"FALSE","Ascophyllum nodosum on upper part of short boulder slope. Laminaria digitata also recorded and Laminaria saccharina at base of boulders. Algal debris present on sediment after boulders. Soft sediment with hummocks down to 11 m BSL."
"JNCCMNCR10792351","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",124201,"Antedon bifida","FALSE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792357","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",103710,"Ascidia mentula","FALSE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792385","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001194","1986-10-03","1986-10-03","D","S of pier, Husabost (Loch Dunvegan, Skye)","Point","57.4672018627634","-6.66654519437444","WGS84",103710,"Ascidia mentula","FALSE",,,"FALSE","Large lumps of bedrock extending from the sublittoral fringe into the infralittoral. Actina, barnacles, Laminaria digitata, Echinus present here. Slope becomes one of sand, 7 m BSL, much worked over, with Liocarcinus depurator and Ophiura albida present. At 12 m BSL, this gives way to a stepped bedrock slope to 17 m BSL, with Laminaria present."
"JNCCMNCR10792452","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",103710,"Ascidia mentula","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792449","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",124653,"Pawsonia saxicola","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792369","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792404","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001195","1987-06-02","1987-06-02","D","Outer loch (Loch Greshornish, Skye)","Point","57.5145930878931","-6.42523402219761","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","Steep underwater cliff to 11 m BSL. Kelp on cliff, Laminaria digitata. Cliff undercut at base, overhang present, where rock scoured. Short boulder area abutting coarse sand slope. Filamentous brown algae at boulder/sand interface. Sand slope levels out at 13 m BSL, to form a plain with ridge of boulders/blocks with kelp and Antedon thereon."
"JNCCMNCR10792422","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001196","1987-10-07","1987-10-07","D","Inner loch (Loch Greshornish, Skye)","Point","57.4934095611142","-6.43936912446909","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","Ascophyllum nodosum on upper part of short boulder slope. Laminaria digitata also recorded and Laminaria saccharina at base of boulders. Algal debris present on sediment after boulders. Soft sediment with hummocks down to 11 m BSL."
"JNCCMNCR10792459","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",234483,"Saccharina latissima","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792382","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001194","1986-10-03","1986-10-03","D","S of pier, Husabost (Loch Dunvegan, Skye)","Point","57.4672018627634","-6.66654519437444","WGS84",124913,"Ophiura albida","FALSE",,,"FALSE","Large lumps of bedrock extending from the sublittoral fringe into the infralittoral. Actina, barnacles, Laminaria digitata, Echinus present here. Slope becomes one of sand, 7 m BSL, much worked over, with Liocarcinus depurator and Ophiura albida present. At 12 m BSL, this gives way to a stepped bedrock slope to 17 m BSL, with Laminaria present."
"JNCCMNCR10792345","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",107322,"Hyas araneus","FALSE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792441","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",107322,"Hyas araneus","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792347","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001193","1985-10-15","1985-10-15","D","Halistra (Loch Dunvegan, Skye)","Point","57.5375129700004","-6.61366083153782","WGS84",55,"Polyplacophora","FALSE",,,"FALSE","Boulder and bedrock slope leading down from the sublittoral fringe to a hummocky sand (coarse/shelly) plain at 13 m BSL. Dense kelp forest and Antedon on slope. Crabs noticable on sand plain where a Laminaria saccharina park was found."
"JNCCMNCR10792451","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001197","1987-05-31","1987-05-31","D","Near Meanish Pier (Loch Pooltiel, Skye)","Point","57.4552667229315","-6.74512837481408","WGS84",103718,"Ascidiella aspersa","FALSE",,,"FALSE","Cliff: underwater cliff and boulders; then coarse sand into bay at approximately 10 - 14 m BSL."
"JNCCMNCR10792406","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001195","1987-06-02","1987-06-02","D","Outer loch (Loch Greshornish, Skye)","Point","57.5145930878931","-6.42523402219761","WGS84",999000880,"Filamentous brown algae","FALSE",,,"FALSE","Steep underwater cliff to 11 m BSL. Kelp on cliff, Laminaria digitata. Cliff undercut at base, overhang present, where rock scoured. Short boulder area abutting coarse sand slope. Filamentous brown algae at boulder/sand interface. Sand slope levels out at 13 m BSL, to form a plain with ridge of boulders/blocks with kelp and Antedon thereon."
"JNCCMNCR10792372","JNCCMNCR10000044","1985-87 Green north Skye sublittoral survey","JNCCMNCR10001194","1986-10-03","1986-10-03","D","S of pier, Husabost (Loch Dunvegan, Skye)","Point","57.4672018627634","-6.66654519437444","WGS84",132298,"Aplysilla sulfurea","FALSE",,,"FALSE","Large lumps of bedrock extending from the sublittoral fringe into the infralittoral. Actina, barnacles, Laminaria digitata, Echinus present here. Slope becomes one of sand, 7 m BSL, much worked over, with Liocarcinus depurator and Ophiura albida present. At 12 m BSL, this gives way to a stepped bedrock slope to 17 m BSL, with Laminaria present."
