"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10625609","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010878","1987-07-01","1987-07-01","D","E of Acle Marshes (Breydon Water)","Point","52.6102776485781","1.69562884036338","WGS84",137571,"Tubificoides benedii","FALSE",,1008,"FALSE","Intertidal mud from the mid-estuary. A brown bioturbated layer, over a black sub layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625623","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010879","1987-07-01","1987-07-01","D","NE South Flats (Breydon Water)","Point","52.6049868320154","1.69222808019563","WGS84",137571,"Tubificoides benedii","FALSE",,1030,"FALSE","Intertidal mud from the mid-estuary. A brown bioturbated layer over a black anoxic layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over 0.5mm mesh."
"JNCCMNCR10625635","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010880","1987-07-01","1987-07-01","D","Fisher's Marshes (Breydon Water)","Point","52.6025251246947","1.68463425172178","WGS84",137571,"Tubificoides benedii","FALSE",,1246,"FALSE","Intertidal mud from the mid-estuary. Brown bioturbated layer over a black anoxic layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625647","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010881","1987-07-01","1987-07-01","D","E Burg Castle Marshes (Breydon Water)","Point","52.6010058710899","1.67564306216986","WGS84",137571,"Tubificoides benedii","FALSE",,18,"FALSE","Intertidal mud from the mid-estuary at mid-shore level. Brown bioturbated layer over black sublayer of anoxic mud. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625656","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010882","1987-07-01","1987-07-01","D","N Berney Arms Reach (Breydon Water)","Point","52.5885507518751","1.64210941067254","WGS84",137571,"Tubificoides benedii","FALSE",,2,"FALSE","Intertidal mud from the upper estuary. Brown bioturbated layer over a black, anoxic layer. Some peat, from a subsurface layer included in the core. Sample taken from mid-shore level. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625666","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010883","1987-07-01","1987-07-01","D","NW Burg Castle Reach (Breydon Water)","Point","52.5873810521559","1.65087304491344","WGS84",137571,"Tubificoides benedii","FALSE",,15,"FALSE","Intertidal mud from the upper estuary. Brown bioturbated layer over a subsurface, black anoxic layer. The sample was taken at mid-shore level. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625676","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010884","1987-07-01","1987-07-01","D","NW Burg Castle Marshes (Breydon Water)","Point","52.5962619993849","1.65456625687315","WGS84",137571,"Tubificoides benedii","FALSE",,2,"FALSE","Intertidal mud from the mid-estuary. Bioturbated brown layer over subsurface, black anoxic layer. The core also contained a subsurface layer of peat. Sample was taken from mid-shore level. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625617","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010878","1987-07-01","1987-07-01","D","E of Acle Marshes (Breydon Water)","Point","52.6102776485781","1.69562884036338","WGS84",129876,"Capitella capitata","FALSE",,15,"FALSE","Intertidal mud from the mid-estuary. A brown bioturbated layer, over a black sub layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625630","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010879","1987-07-01","1987-07-01","D","NE South Flats (Breydon Water)","Point","52.6049868320154","1.69222808019563","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Intertidal mud from the mid-estuary. A brown bioturbated layer over a black anoxic layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over 0.5mm mesh."
"JNCCMNCR10625607","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010877","1987-07-01","1987-07-01","D","W of Runham (Breydon Water)","Point","52.6142557991207","1.71221922340393","WGS84",118474,"Cyathura carinata","FALSE",,1,"FALSE","Intertidal mud from the mid-estuary. Brown bioturbaceous layer overlying black anoxic mud. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over 0.5mm mesh."
"JNCCMNCR10625606","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010877","1987-07-01","1987-07-01","D","W of Runham (Breydon Water)","Point","52.6142557991207","1.71221922340393","WGS84",138998,"Cerastoderma edule","FALSE",,8,"FALSE","Intertidal mud from the mid-estuary. Brown bioturbaceous layer overlying black anoxic mud. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over 0.5mm mesh."
"JNCCMNCR10625619","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010878","1987-07-01","1987-07-01","D","E of Acle Marshes (Breydon Water)","Point","52.6102776485781","1.69562884036338","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Intertidal mud from the mid-estuary. A brown bioturbated layer, over a black sub layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625603","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010877","1987-07-01","1987-07-01","D","W of Runham (Breydon Water)","Point","52.6142557991207","1.71221922340393","WGS84",151628,"Peringia ulvae","FALSE",,104,"FALSE","Intertidal mud from the mid-estuary. Brown bioturbaceous layer overlying black anoxic mud. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over 0.5mm mesh."
"JNCCMNCR10625631","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010879","1987-07-01","1987-07-01","D","NE South Flats (Breydon Water)","Point","52.6049868320154","1.69222808019563","WGS84",151628,"Peringia ulvae","FALSE",,1,"FALSE","Intertidal mud from the mid-estuary. A brown bioturbated layer over a black anoxic layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over 0.5mm mesh."
"JNCCMNCR10625642","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010880","1987-07-01","1987-07-01","D","Fisher's Marshes (Breydon Water)","Point","52.6025251246947","1.68463425172178","WGS84",151628,"Peringia ulvae","FALSE",,21,"FALSE","Intertidal mud from the mid-estuary. Brown bioturbated layer over a black anoxic layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625653","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010881","1987-07-01","1987-07-01","D","E Burg Castle Marshes (Breydon Water)","Point","52.6010058710899","1.67564306216986","WGS84",151628,"Peringia ulvae","FALSE",,4,"FALSE","Intertidal mud from the mid-estuary at mid-shore level. Brown bioturbated layer over black sublayer of anoxic mud. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625660","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010882","1987-07-01","1987-07-01","D","N Berney Arms Reach (Breydon Water)","Point","52.5885507518751","1.64210941067254","WGS84",151628,"Peringia ulvae","FALSE",,4,"FALSE","Intertidal mud from the upper estuary. Brown bioturbated layer over a black, anoxic layer. Some peat, from a subsurface layer included in the core. Sample taken from mid-shore level. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625681","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010884","1987-07-01","1987-07-01","D","NW Burg Castle Marshes (Breydon Water)","Point","52.5962619993849","1.65456625687315","WGS84",151628,"Peringia ulvae","FALSE",,1,"FALSE","Intertidal mud from the mid-estuary. Bioturbated brown layer over subsurface, black anoxic layer. The core also contained a subsurface layer of peat. Sample was taken from mid-shore level. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625597","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010877","1987-07-01","1987-07-01","D","W of Runham (Breydon Water)","Point","52.6142557991207","1.71221922340393","WGS84",137582,"Tubificoides pseudogaster","FALSE",,56,"FALSE","Intertidal mud from the mid-estuary. Brown bioturbaceous layer overlying black anoxic mud. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over 0.5mm mesh."
"JNCCMNCR10625610","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010878","1987-07-01","1987-07-01","D","E of Acle Marshes (Breydon Water)","Point","52.6102776485781","1.69562884036338","WGS84",137582,"Tubificoides pseudogaster","FALSE",,110,"FALSE","Intertidal mud from the mid-estuary. A brown bioturbated layer, over a black sub layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625604","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010877","1987-07-01","1987-07-01","D","W of Runham (Breydon Water)","Point","52.6142557991207","1.71221922340393","WGS84",141579,"Macoma balthica","FALSE",,217,"FALSE","Intertidal mud from the mid-estuary. Brown bioturbaceous layer overlying black anoxic mud. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over 0.5mm mesh."
"JNCCMNCR10625618","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010878","1987-07-01","1987-07-01","D","E of Acle Marshes (Breydon Water)","Point","52.6102776485781","1.69562884036338","WGS84",141579,"Macoma balthica","FALSE",,130,"FALSE","Intertidal mud from the mid-estuary. A brown bioturbated layer, over a black sub layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625632","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010879","1987-07-01","1987-07-01","D","NE South Flats (Breydon Water)","Point","52.6049868320154","1.69222808019563","WGS84",141579,"Macoma balthica","FALSE",,20,"FALSE","Intertidal mud from the mid-estuary. A brown bioturbated layer over a black anoxic layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over 0.5mm mesh."
"JNCCMNCR10625643","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010880","1987-07-01","1987-07-01","D","Fisher's Marshes (Breydon Water)","Point","52.6025251246947","1.68463425172178","WGS84",141579,"Macoma balthica","FALSE",,15,"FALSE","Intertidal mud from the mid-estuary. Brown bioturbated layer over a black anoxic layer. Sample taken from mid-shore level. 3x0.0176m2 cores taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625654","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010881","1987-07-01","1987-07-01","D","E Burg Castle Marshes (Breydon Water)","Point","52.6010058710899","1.67564306216986","WGS84",141579,"Macoma balthica","FALSE",,29,"FALSE","Intertidal mud from the mid-estuary at mid-shore level. Brown bioturbated layer over black sublayer of anoxic mud. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625661","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010882","1987-07-01","1987-07-01","D","N Berney Arms Reach (Breydon Water)","Point","52.5885507518751","1.64210941067254","WGS84",141579,"Macoma balthica","FALSE",,29,"FALSE","Intertidal mud from the upper estuary. Brown bioturbated layer over a black, anoxic layer. Some peat, from a subsurface layer included in the core. Sample taken from mid-shore level. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625672","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010883","1987-07-01","1987-07-01","D","NW Burg Castle Reach (Breydon Water)","Point","52.5873810521559","1.65087304491344","WGS84",141579,"Macoma balthica","FALSE",,57,"FALSE","Intertidal mud from the upper estuary. Brown bioturbated layer over a subsurface, black anoxic layer. The sample was taken at mid-shore level. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
"JNCCMNCR10625682","JNCCMNCR10000345","1987 AWA Breydon Water littoral survey","JNCCMNCR10010884","1987-07-01","1987-07-01","D","NW Burg Castle Marshes (Breydon Water)","Point","52.5962619993849","1.65456625687315","WGS84",141579,"Macoma balthica","FALSE",,22,"FALSE","Intertidal mud from the mid-estuary. Bioturbated brown layer over subsurface, black anoxic layer. The core also contained a subsurface layer of peat. Sample was taken from mid-shore level. 3x0.0176m2 cores were taken and sieved over a 0.5mm mesh."
