"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10687834","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020477","1986-06-24","1986-06-24","D","Opposite Harbourmasters Wharf (FOWEY)","Point","50.33947687321","-4.63831911487958","WGS84",131157,"Prionospio fallax","FALSE",,1,"FALSE","Anoxic silty mud with occasional stones and pebbles with lots of shell gravel at 2.9 m bcd. High numbers of Melinna palmata were collected. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154095","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006469","1986-06-26","1986-06-26","D","No. 3 Quay, S of Upper Carn Point (Fowey)","Point","50.3425498428189","-4.63371038619489","WGS84",103471,"Aplidium","FALSE","O",,"FALSE","Steel jetty piles ca 1.5m diameter at ca 3 to 5.5m, dominated by Bugula turbinata with tubiculous amphipods below and scattered Ascidiella aspersa, hydroids and sponges and other ascidians. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153590","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006435","1986-06-26","1986-06-26","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848428068","-4.63220717813295","WGS84",132575,"Ciocalypta penicillus","FALSE","O",,"FALSE","Upper infralittoral broken bedrock at 0.9 to 1.4m BCD. Fairly dense foliose algae on silty horizontal ledges, steep and overhanging faces with some animals, mainly turfs. Scattered very large sponges (green pipes) Ciocalypta penicillus. Polyneura hilliae abundant, Laminaria hyperborea rare, and Laminaria saccharina common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153604","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006436","1986-06-26","1986-06-26","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848428068","-4.63220717813295","WGS84",132575,"Ciocalypta penicillus","FALSE","O",,"FALSE","Lower infralittoral broken bedrock at 2.7 to 4.2m BCD. Thick sticky mud in hollows, and muddy rock surfaces. Fairly wide variety of scattered algae, including Stenogramme interrupta unusually on bedrock. Laminaria saccharina was rare. There was no L. hyperborea. Several characteristic silt tolerent species (Phyllophora crispa, P. pseudoceranoides, Cordylecladia erecta). Laminaria saccharina fronds loaded with Celleporella sp. Several fish - Goldsinnys and Scorpion fish. Many large sponges on ridges. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153626","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006437","1986-06-26","1986-06-26","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848428068","-4.63220717813295","WGS84",132575,"Ciocalypta penicillus","FALSE","O",,"FALSE","Upper circalittoral broken bedrock, not so many overhangs as habitats 2 and 3. A few algae (Polyneura laciniata, Myriogramme heterocarpum) at 5.6m BCD; many more at 4.6m BCD, but still typical upper circalittoral species mainly. Animals turfs generally dominant - hydroids, bryozoans and large sponges including Suberites. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153418","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006423","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",111268,"Cellepora pumicosa","FALSE","F",,"FALSE","Broken bedrock at c.2m BCD. Overhangs, small caves and potholes - more silty than the main SE facing habitat and with some different species. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153486","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006428","1986-06-22","1986-06-22","D","Offshore SE of Washing Rocks (Fowey)","Point","50.3227535721158","-4.63402060186022","WGS84",111268,"Cellepora pumicosa","FALSE","R",,"FALSE","Slate bedrock with some small overhangs at 9m BCD. Bonnemaisonia asparagoides, Brongniartella byssoides, Dilsea carnosa, Plocamium cartilagineum, Polyneura hilliae, Radicilingua thysanorhizans, Rhodophyta indet, Schottera nicaeensis and Dictyota dichotoma were all frequent. Of the animals Hemimycale columella, Haliclona viscosa, Caryophyllia smithii, Marthasterias glacialis, Echinus esculentus and Labrus bergylta were likewise frequent in their abundance. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10151975","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006321","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207639402","-4.64414261286448","WGS84",111397,"Celleporella hyalina","FALSE","O",,"FALSE","Algae as substrate, within rock pools with no height band on shore given on recording sheets. Electra pilosa was frequent. Ceramium rubrum and Palmaria palmata were common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10152111","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006327","1986-06-22","1986-06-22","D","Ready Money Cove (Pools) (Fowey)","Point","50.3296855661392","-4.64564583533899","WGS84",111397,"Celleporella hyalina","FALSE","O",,"FALSE","Algae as substrate. Littorina mariae, and Cladophora sp. were frequent. Ceramium rubrum, Porphyra sp. and filamentous Phaeophyta indet were common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153606","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006436","1986-06-26","1986-06-26","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848428068","-4.63220717813295","WGS84",111397,"Celleporella hyalina","FALSE","F",,"FALSE","Lower infralittoral broken bedrock at 2.7 to 4.2m BCD. Thick sticky mud in hollows, and muddy rock surfaces. Fairly wide variety of scattered algae, including Stenogramme interrupta unusually on bedrock. Laminaria saccharina was rare. There was no L. hyperborea. Several characteristic silt tolerent species (Phyllophora crispa, P. pseudoceranoides, Cordylecladia erecta). Laminaria saccharina fronds loaded with Celleporella sp. Several fish - Goldsinnys and Scorpion fish. Many large sponges on ridges. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153775","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006446","1986-06-26","1986-06-26","D","S of Bedinnick Ferry (Fowey)","Point","50.3381214349711","-4.63065443698646","WGS84",111397,"Celleporella hyalina","FALSE",,,"FALSE","Sublittoral fringe ledges and overhangs at 0.5 to 0m BCD. Silty with a turf of ?Ceramium rubrum and scattered foliose red algae on upward facing surfaces and a small variety of animals, most conspicuously Clavellina lepadiformis and Leucosolenia botryoides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153877","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006454","1986-06-26","1986-06-26","D","SW of Penreath Point (Fowey)","Point","50.3335977227725","-4.63180982500116","WGS84",111397,"Celleporella hyalina","FALSE","C",,"FALSE","Broken bedrock at +0.3m with heavy cover of foliose algae and Laminaria saccharina just below. Mainly Ceramium rubrum with a good variety of other algae. Animals sparse, except for encrusting bryozoans on algae and some sponges. Tiny prosobranchs Lacuna vincta collected with algae and probably abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153905","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006455","1986-06-26","1986-06-26","D","SW of Penreath Point (Fowey)","Point","50.3335977227725","-4.63180982500116","WGS84",111397,"Celleporella hyalina","FALSE","C",,"FALSE","Stones and small boulders on top of silt at 0.3m ASL. Heavy cover of Laminaria saccharina and other foliose algae, with many encrusting bryozoans. Verruca abundant on stones, and Pomatoceros at end of headland. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153949","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006460","1986-06-25","1986-06-25","D","Polruan Pool (Fowey)","Point","50.3298769482383","-4.63722508982008","WGS84",111397,"Celleporella hyalina","FALSE","C",,"FALSE","Dense algae on firm muddy sand. Abundant Laminaria saccharina and common Ceramium rubrum and Ulva and a variety of others frequent. Few animals were recorded, mainly encrusting bryozoans on algal fronds. Caprellids, Mysids were frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153968","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006461","1986-06-25","1986-06-25","D","Polruan Pool (Fowey)","Point","50.3298769447108","-4.63722509008406","WGS84",111397,"Celleporella hyalina","FALSE","C",,"FALSE","Patchy Zostera, dense in places, with much Laminaria saccharina mixed in particulary in shallow water. Much foliose algae as drift around Zostera bases, and also attached. Chorda and Gracilaria were frequent and Chondria rare. Epiphytes on Zostera are noted under habitat 4. Cereus was frequent in sediment, and Hinia and Sand gobies frequent on the surface, otherwise few animals were seen. Some holes in the sediment were observed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154069","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006468","1986-06-25","1986-06-25","D","S of Inch's Quay (Fowey)","Point","50.3325720785811","-4.63737436804341","WGS84",111397,"Celleporella hyalina","FALSE","O",,"FALSE","Algae as substrate. Anemonia viridis, Alcyonidium gelatinosum, Electra pilosa, Ceramium rubrum and Ulva sp. were all frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154226","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006476","1986-06-27","1986-06-27","D","E of Mundy Rocks (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",111397,"Celleporella hyalina","FALSE","O",,"FALSE","Sand, pebble and cobble plain at 4 to 6m BCD. Here Cerianthus, Asterias, Gobius, Cancer, Pagurus and pink encrusting algae were all common. Lanice, Pomatoceros, Terebellidae indet, Ahnfeltia, Rhodomela, Phymatolithon and Laminaria saccharina were all recorded as frequent here. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154252","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006477","1986-06-27","1986-06-27","D","E of Mundy Rocks (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",111397,"Celleporella hyalina","FALSE","C",,"FALSE","Algae as substratum, with frequent Palmaria and Porphyra and common Phycodrys. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153640","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006437","1986-06-26","1986-06-26","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848428068","-4.63220717813295","WGS84",124929,"Ophiura ophiura","FALSE","R",,"FALSE","Upper circalittoral broken bedrock, not so many overhangs as habitats 2 and 3. A few algae (Polyneura laciniata, Myriogramme heterocarpum) at 5.6m BCD; many more at 4.6m BCD, but still typical upper circalittoral species mainly. Animals turfs generally dominant - hydroids, bryozoans and large sponges including Suberites. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153403","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006421","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",145722,"Chorda filum","FALSE","F",,"FALSE","Quartz pebbles, cobbles and small boulders at 5.2m BCD. Asperococcus sp and Enteromorpha sp were common together with smaller numbers of colonising species. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153588","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006434","1986-06-26","1986-06-26","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848428068","-4.63220717813295","WGS84",145722,"Chorda filum","FALSE","O",,"FALSE","Sublittoral fringe bedrock at 0.6m ACD. Surveyed mainly for algae. Scattered plants of the usual fringe species, with Ceramium rubrum common. Prosthecaraeus vittatus and Clavelina lepadiformis on overhangs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153843","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006449","1986-06-26","1986-06-26","D","S of Bedinnick Ferry (Fowey)","Point","50.3381214349711","-4.63065443698646","WGS84",145722,"Chorda filum","FALSE","O",,"FALSE","Mud with slate pebbles at 0 to 2m BCD. Most conspicuously colonised by Sagartiogeton undatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153925","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006455","1986-06-26","1986-06-26","D","SW of Penreath Point (Fowey)","Point","50.3335977227725","-4.63180982500116","WGS84",145722,"Chorda filum","FALSE","F",,"FALSE","Stones and small boulders on top of silt at 0.3m ASL. Heavy cover of Laminaria saccharina and other foliose algae, with many encrusting bryozoans. Verruca abundant on stones, and Pomatoceros at end of headland. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153938","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006456","1986-06-26","1986-06-26","D","SW of Penreath Point (Fowey)","Point","50.3335977227725","-4.63180982500116","WGS84",145722,"Chorda filum","FALSE","F",,"FALSE","Silt slope with small stones from 0.5 to 1.5m BSL. Few foliose algae and Laminaria saccharina attached to stones. Gracilaria was frequent, occasional Sagartiogeton. Frequent hermit crabs and occasional Crangon. Sand gobies were frequent on the slope with occasional Balanus crenatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153956","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006460","1986-06-25","1986-06-25","D","Polruan Pool (Fowey)","Point","50.3298769482383","-4.63722508982008","WGS84",145722,"Chorda filum","FALSE","F",,"FALSE","Dense algae on firm muddy sand. Abundant Laminaria saccharina and common Ceramium rubrum and Ulva and a variety of others frequent. Few animals were recorded, mainly encrusting bryozoans on algal fronds. Caprellids, Mysids were frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153990","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006461","1986-06-25","1986-06-25","D","Polruan Pool (Fowey)","Point","50.3298769447108","-4.63722509008406","WGS84",145722,"Chorda filum","FALSE","F",,"FALSE","Patchy Zostera, dense in places, with much Laminaria saccharina mixed in particulary in shallow water. Much foliose algae as drift around Zostera bases, and also attached. Chorda and Gracilaria were frequent and Chondria rare. Epiphytes on Zostera are noted under habitat 4. Cereus was frequent in sediment, and Hinia and Sand gobies frequent on the surface, otherwise few animals were seen. Some holes in the sediment were observed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154062","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006467","1986-06-25","1986-06-25","D","S of Inch's Quay (Fowey)","Point","50.3325720785811","-4.63737436804341","WGS84",145722,"Chorda filum","FALSE","F",,"FALSE","Mud plain and slope. On mud were occasional Plaice, Flounders and Sand gobies but most abundant were hermit crabs (Paguridae indet), Nassarius reticulatus, Crangon crangon and Carcinus maenas. There were one or two Cerianthus lloydii. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154300","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006478","1986-06-27","1986-06-27","D","W of Polruan Point (Fowey)","Point","50.330743467475","-4.63867833741317","WGS84",145722,"Chorda filum","FALSE","O",,"FALSE","Sand plain with cobbles at 4m BCD. Ceramium, Cryptopleura, Desmarestia, Laminaria saccharina and Ulva were all frequent. Lanice and Terebellids were abundant. Hydractinia, Pomatoceros, Carcinus, Ensis and Callionymus were recorded as frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10151838","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006314","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",117906,"Sertularella polyzonias","FALSE","O",,"FALSE","Overhangs on the lower shore with a wide variety of species present including large areas of Umbonula littoralis and common Grantia compressa."
"JNCCMNCR10153326","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006419","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",117906,"Sertularella polyzonias","FALSE","F",,"FALSE","Vertical and overhanging bedrock including gullies at 1.5 to 3.5m BCD. Dominated by orange encrusting bryozoa with ascidians common and a few erect bryozoa and hydrozoa. Algae were common in places - particulary Corallina officinalis, Delesseria sanguinea and Dilsea carnosa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10152150","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006330","1986-06-22","1986-06-22","D","S of Polruan Point (Fowey)","Point","50.3298450899704","-4.63862855398372","WGS84",117906,"Sertularella polyzonias","FALSE","O",,"FALSE","Small caves on the lower shore, surveyed for animals only. Encrusting bryozoans (Flustrellidra hispida and Umbonula littoralis) were common and Schizoporella unicornis were frequent. Also frequent were Leucosolenia botryoides, Dynamena pumila, Pomatoceros sp. and Spirorbinidae. Few other animals were recorded, including small Metridium senile (rare). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10152657","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006360","1986-06-23","1986-06-23","D","Penleath Point (Fowey)","Point","50.3345278854005","-4.63045587547912","WGS84",117906,"Sertularella polyzonias","FALSE","O",,"FALSE","Lower mid shore and lower shore bedrock, dominated by Fucus serratus. A few areas limpet/barnacle dominated. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10152712","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006364","1986-06-23","1986-06-23","D","Penleath Point (Fowey)","Point","50.3345278854005","-4.63045587547912","WGS84",117906,"Sertularella polyzonias","FALSE","F",,"FALSE","Lower shore dominated by Fucus serratus, and red and green algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10152751","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006365","1986-06-23","1986-06-23","D","Penleath Point (Fowey)","Point","50.3345278895566","-4.63045587543007","WGS84",117906,"Sertularella polyzonias","FALSE","F",,"FALSE","Algae as substrate. Polysiphonia was abundant. Cystoclonium, Hypoglossum, Lomentaria, Palmaria, Enteromorpha, Dynamena, Sertularella and Alcyonidium were all frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153740","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006443","1986-06-26","1986-06-26","D","Wiseman's Stone (Fowey)","Point","50.3478765538657","-4.63681669466613","WGS84",117906,"Sertularella polyzonias","FALSE","O",,"FALSE","Vertical or overhanging bedrock 3 to 5m dominated by a turf of Bugula turbinata and Scrupocellaria with sponges and hydroids over rock covered by tubiculous amphipods. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154105","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006470","1986-06-26","1986-06-26","D","No. 3 Quay, S of Upper Carn Point (Fowey)","Point","50.3425498428189","-4.63371038619489","WGS84",117906,"Sertularella polyzonias","FALSE",,,"FALSE","Circalittoral broken bedrock at 3 to 5.5m dominated by Bugula and tubiculous amphipods together with other Bryozoa, hydroids and sponges. (Not described in detail). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10151875","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006316","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",145594,"Gelidium spinosum","FALSE","O",,"FALSE","Pools at ca. 4.5m ACD (partly in deep shade). Cladophora sp., Corallina officinalis and rhodophyta indet were all abundant. Filamentous brown algae and Grantia compressa were both frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10151901","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006317","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",145594,"Gelidium spinosum","FALSE","O",,"FALSE","Pools at ca.3.8m ACD (partly in shade). Corallina officinalis was abundant. Enteromorpha, Ulva, Laminaria, Palmaria, rhodophyta indet and Grantia were all frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10151944","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006319","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207639402","-4.64414261286448","WGS84",145594,"Gelidium spinosum","FALSE","F",,"FALSE","Pools at 3m ACD, amongst steeply sloping broken slate bedrock. Fucus serratus was abundant, similary rhodophyta indet. Mastocarpus stellatus was frequent and Palmaria palmata was common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10151746","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006310","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84",144563,"Ceramium shuttleworthianum","FALSE","O",,"FALSE","Mid shore and upper mid shore at 3 to 5m ACD. Steeply sloping slate broken in places. Dominated by limpets overgrown by Porphyra at the time of survey and with Fucus vesiculosus evesiculosus present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10152191","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006332","1986-06-22","1986-06-22","D","S of Polruan Point (Fowey)","Point","50.3298450899704","-4.63862855398372","WGS84",144563,"Ceramium shuttleworthianum","FALSE","F",,"FALSE","Middle shore broken bedrock with many rock ridges and small rockpools. Dominated by Porphyra with extensive cover, and Enteromorpha. A few fucoids (Fucus vesiculosus and F. serratus) in flatter areas, and patches of flat algal turf in damper areas and towards the lower middle shore. Barnacles were frequent (Chthamalus montagui, C. stellatus, Elminius modestus), with Semibalanus balanoides and Patella vulgata super abundant. Monodonta lineata, Actinia equina, Littorina menae and Hyale nilssoni were all frequent, and Gibbula umbilicalis occasional. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10152221","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006333","1986-06-22","1986-06-22","D","S of Polruan Point (Fowey)","Point","50.3298450899704","-4.63862855398372","WGS84",144563,"Ceramium shuttleworthianum","FALSE","O",,"FALSE","Lower shore. Broken bedrock with heavy algal cover of Fucus serratus with large amounts Laurencia pinnatifida, Gigartina stellata, Palmaria palmata and encrusting coralline algae. Laminaria digitata was abundant below. Balanus perforatus was common, with a variety of other animals occasional or frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10152681","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006360","1986-06-23","1986-06-23","D","Penleath Point (Fowey)","Point","50.3345278854005","-4.63045587547912","WGS84",144563,"Ceramium shuttleworthianum","TRUE","O",,"FALSE","Lower mid shore and lower shore bedrock, dominated by Fucus serratus. A few areas limpet/barnacle dominated. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153574","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006432","1986-06-22","1986-06-22","D","Offshore SE of Washing Rocks (Fowey)","Point","50.3227535721158","-4.63402060186022","WGS84",145723,"Halosiphon tomentosus","FALSE","R",,"FALSE","Patches of stones and pebbles in gravel at 9m BCD. Dilsea carnosa, Grateloupia filicina, Peyssonelia sp, Laminaria saccharina, Sphacelaria sp, Enteromorpha sp, and Audouinella sp were all frequent. Few animals recorded here only Pomatoceros was frequently recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10152679","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006360","1986-06-23","1986-06-23","D","Penleath Point (Fowey)","Point","50.3345278854005","-4.63045587547912","WGS84",145852,"Rhodymenia delicatula","FALSE","R",,"FALSE","Lower mid shore and lower shore bedrock, dominated by Fucus serratus. A few areas limpet/barnacle dominated. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10648742","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014475","1986-06-23","1986-06-23","D","Upper Channel, Pont Pill (Fowey)","Point","50.3357747171883","-4.61506536756839","WGS84",152302,"Hediste diversicolor","FALSE",,15,"FALSE","The sediment comprised of coarse material largely shingle and gravel with interspersed grey silty mud moving into an anoxic blackening mixture at 5 to 10cm depth. Macrofaunal content was largely Hediste diversicolor with a prominent presence of small worms probably marine oligocheates and cirratulids. There was a large amount of detrital material in the surficial layers. One 0.1 m2 core was taken (entered as box quadrat). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10648760","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014477","1986-06-25","1986-06-25","D","Mixtow Pill (Fowey)","Point","50.3462387985463","-4.62969738710832","WGS84",152302,"Hediste diversicolor","FALSE",,10,"FALSE","Predominently muddy shell gravel with stones at 3.3m ACD. An area of 0.1m2 excavated to 20cm and sieved over 1mm mesh (coarse material discarded, 1 Carcinus maenus not preserved) 0.01m2 dug to 10cm and sieved over a 0.5mm mesh. The infauna consisted of superabundant Hediste diversicolor and abundant oligochaetes and Abra alba. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10648769","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014480","1986-06-25","1986-06-25","D","Mixtow Pill (Fowey)","Point","50.3462387985463","-4.62969738710832","WGS84",152302,"Hediste diversicolor","FALSE",,36,"FALSE","Clayey mud at the base of the steep slope where mud slopes gradually to the pit at the entrance. 1 times 0.1m2 sieved over 1mm mesh. This habitat represents the 0.1 m2 box quadrat. Hediste diversicolor and Cirratulis cirratus were abundant as infauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10283340","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014472","1986-06-26","1986-06-26","D","W of Westwood (Fowey)","Point","50.3755990562444","-4.64398021107263","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Two cores taken here at 2.5m ACD; 0.1m2/1mm mesh and 0.01m2/0.5mm mesh. Anoxic silty mud. Black layer at shallow depth (around 5cm). Small numbers of whole shells cover the smooth surface (largely Scrobicularia plana). The sediment is glutinous with deep sink. Large numbers of Arenicola casts were visible and bait digging activities nearby indicated the presence of large indigenous populations. Macrofaunal content of cores was polycheate dominated, - mainly Hediste diversicolor which was superabundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
