"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10212688","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007710","1991-05-13","1991-05-13","D","NW of Ardmore Point, Loch Laxford (Loch Laxford)","Point","58.4156589157279","-5.11292344310408","WGS84","IGS.Phy.HEc","Phymatolithon calcareum maerl beds with hydroids and echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10191112","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007955","1991-05-20","1991-05-20","D","S Leac an Ime, Little Loch Broom (Little Loch Broom)","Point","57.8996904009886","-5.38315046844707","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10216979","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007665","1991-05-12","1991-05-12","D","Lagoon channel, E Foindle (Loch Laxford)","Point","58.3901058830268","-5.07129300793102","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10212069","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007969","1991-05-20","1991-05-20","D","Sr•n Creag na Ceapaich (Little Loch Broom)","Point","57.8586815276727","-5.24641297116581","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10189685","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007664","1991-05-12","1991-05-12","D","Laxford Bay, Loch Laxford (Loch Laxford)","Point","58.3846172236197","-5.04721161800843","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10165487","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007725","1991-05-14","1991-05-14","D","Bay E of Rubha Mol Bh…in (Loch Inchard)","Point","58.450446163026","-5.0566800442009","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10176320","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007849","1991-05-18","1991-05-18","D","W Leckmelm (Loch Broom)","Point","57.8655007230874","-5.09875190292574","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10220232","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007870","1991-05-17","1991-05-17","D","NW Blarnalearoch (Loch Broom)","Point","57.870354981658","-5.11792015377014","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10194136","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007680","1991-05-11","1991-05-11","D","E of Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.41349963232","-5.06460780872556","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10177638","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007694","1991-05-12","1991-05-12","D","SW Eilean a'Mhadaidh, Loch Laxford (Loch Laxford)","Point","58.3979978438596","-5.09630003619522","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10220648","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007792","1991-05-17","1991-05-17","D","Head of loch, W side (Loch Broom)","Point","57.8497380626086","-5.08629774613377","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10186304","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007693","1991-05-12","1991-05-12","D","SW Eilean a'Mhadaidh, Loch Laxford (Loch Laxford)","Point","58.3979378041797","-5.09628999512198","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10223643","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007901","1991-05-17","1991-05-17","D","SE Rubha Buidhe (Loch Broom)","Point","57.8809018905991","-5.15662867619506","WGS84","IMX.Lcor","Lithothamnion corallioides maerl beds on infralittoral muddy gravel"
"JNCCMNCR10191111","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007955","1991-05-20","1991-05-20","D","S Leac an Ime, Little Loch Broom (Little Loch Broom)","Point","57.8996904009886","-5.38315046844707","WGS84","IMX.Lim","Limaria hians beds in tide-swept sublittoral muddy mixed sediment"
"JNCCMNCR10195616","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007876","1991-05-17","1991-05-17","D","N of Blarnalearoch, Loch Broom (Loch Broom)","Point","57.8735076467372","-5.12494087353667","WGS84","IMX.Lim","Limaria hians beds in tide-swept sublittoral muddy mixed sediment"
"JNCCMNCR10188413","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007878","1991-05-17","1991-05-17","D","Narrows Sruth Lagaidh, Loch Broom (Loch Broom)","Point","57.8771665238663","-5.12964499359554","WGS84","IMX.Lim","Limaria hians beds in tide-swept sublittoral muddy mixed sediment"
"JNCCMNCR10213675","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007962","1991-05-20","1991-05-20","D","S of Cadha nam Muc (Little Loch Broom)","Point","57.8788488049435","-5.31116714764122","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10192534","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007967","1991-05-22","1991-05-22","D","S of Badrallach (Little Loch Broom)","Point","57.8705609596946","-5.27379935876683","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10190312","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007672","1991-05-12","1991-05-12","D","E of Eilean a'Mhadaidh, Loch Laxford (Loch Laxford)","Point","58.3986046799492","-5.08295856235992","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10217570","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007676","1991-05-11","1991-05-11","D","Rubh na h-Airde Bige (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4014647213597","-5.07177975980448","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10173583","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007684","1991-05-12","1991-05-12","D","SW of Eilean a'Chadh-Fi (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4103121349534","-5.05885087434032","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10221912","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007686","1991-05-12","1991-05-12","D","SW of Eilean a'Chadh-Fi (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4103529668573","-5.05714196042307","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10167280","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007715","1991-05-13","1991-05-13","D","Skerry, mid N shore of Loch D—ghaill (Loch D?haill)","Point","58.4199710748087","-5.09446178844893","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10199337","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007738","1991-05-14","1991-05-14","D","Rubha na Cloiche Lomaidh, Loch Inchard (Loch Inchard)","Point","58.4512371418074","-5.01954556813097","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10207784","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007882","1991-05-17","1991-05-17","D","W Corry Point, Loch Broom (Loch Broom)","Point","57.8814072273893","-5.13625678277737","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10189417","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007899","1991-05-17","1991-05-17","D","SE Rubha Buidhe (Loch Broom)","Point","57.8809018905991","-5.15662867619506","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10177004","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007965","1991-05-20","1991-05-20","D","E of Badcaul (Little Loch Broom)","Point","57.8721636728857","-5.32961486763603","WGS84","IMX.Pcri","Loose-lying mats of Phyllophora crispa on infralittoral muddy sediment"
"JNCCMNCR10190279","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007966","1991-05-22","1991-05-22","D","S of Badrallach (Little Loch Broom)","Point","57.8705609596946","-5.27379935876683","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10212679","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007699","1991-05-13","1991-05-13","D","Sgeir NW of Eilean Ard, Loch Laxford (Loch Laxford)","Point","58.4080194893518","-5.11293391184773","WGS84","IR.CorMetAlc","Corynactis viridis, Metridium senile and Alcyonium digitatum on exposed or moderately exposed vertical infralittoral rock"
"JNCCMNCR10209236","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007708","1991-05-16","1991-05-16","D","Bodha Druim, Loch Laxford (Loch Laxford)","Point","58.4179868302787","-5.12803105041647","WGS84","IR.CorMetAlc","Corynactis viridis, Metridium senile and Alcyonium digitatum on exposed or moderately exposed vertical infralittoral rock"
"JNCCMNCR10215086","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007711","1991-05-13","1991-05-13","D","N Eilean Dubha, Loch D—ghaill (Loch D?haill)","Point","58.4208512555963","-5.10635875910199","WGS84","IR.CorMetAlc","Corynactis viridis, Metridium senile and Alcyonium digitatum on exposed or moderately exposed vertical infralittoral rock"
"JNCCMNCR10168048","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007718","1991-05-15","1991-05-15","D","W Eilean Dubh, Loch Inchard approaches (Loch Inchard)","Point","58.4504671365217","-5.08205522737697","WGS84","IR.CorMetAlc","Corynactis viridis, Metridium senile and Alcyonium digitatum on exposed or moderately exposed vertical infralittoral rock"
"JNCCMNCR10194145","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007679","1991-05-11","1991-05-11","D","E of Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.41349963232","-5.06460780872556","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10115684","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007699","1991-05-13","1991-05-13","D","Sgeir NW of Eilean Ard, Loch Laxford (Loch Laxford)","Point","58.4080194893518","-5.11293391184773","WGS84","IR.FIR.SG.CrSpAsAn","Anemones, including Corynactis viridis, crustose sponges and colonial ascidians on very exposed or wave surged vertical infralittoral rock"
"JNCCMNCR10115708","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007711","1991-05-13","1991-05-13","D","N Eilean Dubha, Loch D—ghaill (Loch D?haill)","Point","58.4208512555963","-5.10635875910199","WGS84","IR.FIR.SG.CrSpAsAn","Anemones, including Corynactis viridis, crustose sponges and colonial ascidians on very exposed or wave surged vertical infralittoral rock"
"JNCCMNCR10115723","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007718","1991-05-15","1991-05-15","D","W Eilean Dubh, Loch Inchard approaches (Loch Inchard)","Point","58.4504671365217","-5.08205522737697","WGS84","IR.FIR.SG.CrSpAsAn","Anemones, including Corynactis viridis, crustose sponges and colonial ascidians on very exposed or wave surged vertical infralittoral rock"
"JNCCMNCR10115700","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007707","1991-05-16","1991-05-16","D","Bodha Druim, Loch Laxford (Loch Laxford)","Point","58.4179868302787","-5.12803105041647","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10115702","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007708","1991-05-16","1991-05-16","D","Bodha Druim, Loch Laxford (Loch Laxford)","Point","58.4179868302787","-5.12803105041647","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10116073","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007960","1991-05-20","1991-05-20","D","S of Cadha nam Muc (Little Loch Broom)","Point","57.8788488049435","-5.31116714764122","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10116032","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007940","1991-05-19","1991-05-19","D","SW Rhue, outer Loch Broom (Loch Broom)","Point","57.9197595208917","-5.2162897606253","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10115754","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007733","1991-05-14","1991-05-14","D","Rubha na Cloiche Lomaidh, Loch Inchard (Loch Inchard)","Point","58.4512371418074","-5.01954556813097","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10115635","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007675","1991-05-11","1991-05-11","D","Rubh na h-Airde Bige (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4014647213597","-5.07177975980448","WGS84","IR.LIR.K.LhypCape","Silted cape-form Laminaria hyperborea on very sheltered infralittoral rock"
"JNCCMNCR10115627","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007671","1991-05-12","1991-05-12","D","E of Eilean a'Mhadaidh, Loch Laxford (Loch Laxford)","Point","58.3986046799492","-5.08295856235992","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10115749","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007730","1991-05-15","1991-05-15","D","SW of Badcall, Loch Inchard (Loch Inchard)","Point","58.452996771611","-5.03255532570602","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10116049","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007948","1991-05-22","1991-05-22","D","Ardross Rock, Little Loch Broom (Little Loch Broom)","Point","57.910848397043","-5.41291139036869","WGS84","IR.LIR.K.LhypLsac.Gz","Grazed, mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10116051","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007949","1991-05-22","1991-05-22","D","Ardross Rock, Little Loch Broom (Little Loch Broom)","Point","57.910848397043","-5.41291139036869","WGS84","IR.LIR.K.LhypLsac.Gz","Grazed, mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10116026","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007937","1991-05-19","1991-05-19","D","Below Cnoc na Moine, Loch Broom (Loch Broom)","Point","57.9126737113416","-5.19792315988419","WGS84","IR.LIR.K.LhypLsac.Gz","Grazed, mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10115652","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007683","1991-05-12","1991-05-12","D","SW of Eilean a'Chadh-Fi (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4103121349534","-5.05885087434032","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10115656","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007685","1991-05-12","1991-05-12","D","Channel SE Portlevorchy (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4113312384855","-5.04626679367136","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10115670","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007692","1991-05-12","1991-05-12","D","SW Eilean a'Mhadaidh, Loch Laxford (Loch Laxford)","Point","58.3979378041797","-5.09628999512198","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10115943","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007881","1991-05-17","1991-05-17","D","W Corry Point, Loch Broom (Loch Broom)","Point","57.8814072273893","-5.13625678277737","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10116033","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007940","1991-05-19","1991-05-19","D","SW Rhue, outer Loch Broom (Loch Broom)","Point","57.9197595208917","-5.2162897606253","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10116069","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007958","1991-05-22","1991-05-22","D","S Rireavach, Little Loch Broom (Little Loch Broom)","Point","57.8974930038891","-5.32989166244805","WGS84","IR.LIR.K.Lsac.Gz","Grazed Laminaria saccharina with Echinus, brittlestars and coralline crusts on sheltered infralittoral rock"
"JNCCMNCR10116075","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007961","1991-05-20","1991-05-20","D","S of Cadha nam Muc (Little Loch Broom)","Point","57.8788488049435","-5.31116714764122","WGS84","IR.LIR.K.Lsac.Gz","Grazed Laminaria saccharina with Echinus, brittlestars and coralline crusts on sheltered infralittoral rock"
"JNCCMNCR10115944","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007881","1991-05-17","1991-05-17","D","W Corry Point, Loch Broom (Loch Broom)","Point","57.8814072273893","-5.13625678277737","WGS84","IR.LIR.K.Lsac.Gz","Grazed Laminaria saccharina with Echinus, brittlestars and coralline crusts on sheltered infralittoral rock"
"JNCCMNCR10116035","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007941","1991-05-19","1991-05-19","D","SW Rhue, outer Loch Broom (Loch Broom)","Point","57.9197595208917","-5.2162897606253","WGS84","IR.LIR.K.Lsac.Gz","Grazed Laminaria saccharina with Echinus, brittlestars and coralline crusts on sheltered infralittoral rock"
"JNCCMNCR10115743","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007727","1991-05-14","1991-05-14","D","E of Creag Mh¢r (Loch Inchard)","Point","58.4494332909122","-5.03430168722698","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10115888","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007838","1991-05-18","1991-05-18","D","W Leckmelm (Loch Broom)","Point","57.8655007230874","-5.09875190292574","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10115619","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007668","1991-05-12","1991-05-12","D","NW of Rubha na B…, Laxford (Loch Laxford)","Point","58.3926311037233","-5.06912785253753","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10115643","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007679","1991-05-11","1991-05-11","D","E of Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.41349963232","-5.06460780872556","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10115756","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007734","1991-05-14","1991-05-14","D","Rubha na Cloiche Lomaidh, Loch Inchard (Loch Inchard)","Point","58.4512371418074","-5.01954556813097","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10116028","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007938","1991-05-19","1991-05-19","D","Below Cnoc na Moine, Loch Broom (Loch Broom)","Point","57.9126737113416","-5.19792315988419","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10115641","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007678","1991-05-11","1991-05-11","D","E of Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4134367223174","-5.06462865539415","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10115765","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007741","1991-05-15","1991-05-15","D","Opposite Rhuvoult, Loch Inchard (Loch Inchard)","Point","58.4413715271732","-5.01869957679552","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10115772","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007745","1991-05-14","1991-05-14","D","NW Achriesgill Bay, Loch Inchard (Loch Inchard)","Point","58.4413131304572","-5.00206948097275","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10115804","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007771","1991-05-14","1991-05-14","D","NW Achlyness, Loch Inchard (Loch Inchard)","Point","58.4346534944099","-5.00629994581381","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10115846","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007802","1991-05-18","1991-05-18","D","W of Balnoster (Loch Broom)","Point","57.8475032744967","-5.08625242088403","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10115626","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007671","1991-05-12","1991-05-12","D","E of Eilean a'Mhadaidh, Loch Laxford (Loch Laxford)","Point","58.3986046799492","-5.08295856235992","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10116040","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007943","1991-05-19","1991-05-19","D","Eilean na Mile, Loch Broom approaches (Loch Broom)","Point","57.9180558787414","-5.24789167693098","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10115617","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007667","1991-05-12","1991-05-12","D","NW of Rubha na B…, Laxford (Loch Laxford)","Point","58.3926311037233","-5.06912785253753","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10115696","JNCCMNCR10000035","1991 UMBSM Lochs Laxford, Inchard, Broom & Little Loch Broom survey","JNCCMNCR10007705","1991-05-13","1991-05-13","D","SE Eilean an t-Sithein, Loch Laxford (Loch Laxford)","Point","58.4096926015671","-5.12541141156384","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
