measurecode,Species name,"Season  B = Breeding, NB = non-breeding",8.2.1  Measure,8.2.2  Type  a) Legal/ statutory,8.2.2 Type  b) Adminstrative,8.2.2 Type  c) Contractual,8.2.2 Type  d) Recurrent,8.2.2 Type  e) One-off,8.2.3   Ranking,8.2.4  Location  a) Inside,8.2.5  Location b) Outside,8.2.6  Location c) Both inside and outside,8.2.5   Broad evaluation of the measure a) maintain,8.2.5  Broad evaluation of the measure  b) enhance,8.2.5  Broad evaluation of the measure  c) Long term,8.2.5  Broad evaluation of the measure  d) no effect,8.2.5  Broad evaluation of the measure  e) unknown,8.2.5  Broad evaluation of the measure  f) Not evaluated,Comment
6.3,Golden Eagle,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
2.1,Golden Plover,B,2.1 Measures related to agriculture and open habitats / maintaining grasslands and other open habitats,,,Yes,Yes,,H,Yes,,,Yes,,Yes,,,,
4.2,Golden Plover,B,"4.2 Measures related to wetland, freshwater and coastal habitats / Restoring / improving the hydrological regime",,,Yes,Yes,,H,,,Yes,Yes,Yes,Yes,,,,Additional work that has been carried out includes habitat restoration work � forest removal - Flow Country (4.2) 
6.1,Golden Plover,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Golden Plover,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
7.0,Golden Plover,B,"7.0  Measures related to hunting, taking and fishing and species management / Other species management measures",,,Yes,,Yes,H,,,Yes,,Yes,,,,,Additional work that has been carried out includes predator control in Flow Country
1.2,Golden Plover,NB,"1.2  Measures needed, but not implemented",,,,,,M,,,Yes,,,,,Yes,,EU Management Plan with actions relevant to the UK that have not been implemented (e.g. action 1 Publications/web-pages with official bag statistics in Member States available by 2011).
6.1,Golden Plover,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,,,H,Yes,,,,Yes,Yes,,,,
6.3,Golden Plover,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
7.1,Golden Plover,NB,"7.1 Measures related to hunting, taking and fishing and species management / regulation / management of hunting and taking",Yes,,,,,H,,,Yes,,,,,,Yes,
4.1,Goldeneye,NB,"4.1 Measures related to wetland, freshwater and coastal habitats / Restoring / improving water quality",Yes,Yes,,,,M,,,Yes,,Yes,,,,,
6.1,Goldeneye,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,Yes,,,,H,,,Yes,,Yes,Yes,,,,
6.3,Goldeneye,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,Yes,,,,H,,,Yes,Yes,,,,,,
7.1,Goldeneye,NB,"7.1 Measures related to hunting, taking and fishing and species management / regulation / management of hunting and taking",Yes,,,,,H,,,Yes,,,,,,Yes,
7.3,Goldeneye,NB,"7.3 Measures related to hunting, taking and fishing and species management / regulation / management of fishery in marine and brackish systems",Yes,Yes,,Yes,,H,,,Yes,,Yes,,,,,
9.1,Goldeneye,NB,9.1 Measures related to special resource use / regulating / managing exploitation of natural resources on land,Yes,Yes,,,,L,,Yes,,,Yes,,,,,
9.2,Goldeneye,NB,9.2 Measures related to special resource use / regulating / managing exploitation of natural resources on sea,Yes,Yes,,,,H,,Yes,,,Yes,,,,,
6.1,Goosander,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Goosander,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,Yes,,,Yes,,,,,,
7.1,Goosander,NB,"7.1 Measures related to hunting, taking and fishing and species management / regulation / management of hunting and taking",Yes,,,,,H,,,Yes,,,,,,Yes,
4.4,Great Black-backed Gull,B,"4.4 Measures related to wetland, freshwater and coastal habitats / Restoring coastal areas",,Yes,,Yes,,L,,,Yes,Yes,,Yes,,,Yes,
5.0,Great Black-backed Gull,B,5.0 Measures related to marine habitats / Other marine-related measures,Yes,,,Yes,,H,,Yes,,Yes,,Yes,,,Yes,
6.1,Great Black-backed Gull,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Great Black-backed Gull,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
7.1,Great Black-backed Gull,B,"7.1 Measures related to hunting, taking and fishing and species management / regulation / management of hunting and taking",Yes,,,Yes,,H,Yes,,,Yes,,,,,Yes,
7.4,Great Black-backed Gull,B,"7.4  Measures related to hunting, taking and fishing and species management / specific single species management measures",,Yes,,Yes,,H,Yes,,,Yes,Yes,,,,,
4.1,Great Crested Grebe,B,"4.1 Measures related to wetland, freshwater and coastal habitats / Restoring / improving water quality",Yes,Yes,,,,H,,,Yes,,Yes,,,,,
4.2,Great Crested Grebe,B,"4.2 Measures related to wetland, freshwater and coastal habitats / Restoring / improving the hydrological regime",Yes,Yes,,,,H,,,Yes,,Yes,,,,,
6.1,Great Crested Grebe,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,Yes,,,,H,Yes,,,,Yes,Yes,,,,
6.3,Great Crested Grebe,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,Yes,,,,H,Yes,,,Yes,,,,,,
4.1,Great Crested Grebe,NB,"4.1 Measures related to wetland, freshwater and coastal habitats / Restoring / improving water quality",,Yes,,,,H,,,Yes,,Yes,,,,,
6.1,Great Crested Grebe,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,,,H,,,Yes,,Yes,Yes,,,,
6.3,Great Crested Grebe,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,,,H,,,Yes,Yes,,,,,,
8.1,Great Crested Grebe,NB,"8.1 Measures related to urban areas, industry energy and transport / urban and industrial waste management",Yes,Yes,,,,H,,Yes,,Yes,,,,,,
9.2,Great Crested Grebe,NB,9.2 Measures related to special resource use / regulating / managing exploitation of natural resources on sea,,Yes,,,,H,,Yes,,,Yes,,,,,
6.1,Great Skua,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,,,H,Yes,,,,Yes,Yes,,,,
6.3,Great Skua,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
1.2,Scaup,NB,"1.2  Measures needed, but not implemented",,Yes,,,,M,,,Yes,,,,,Yes,,"EU Management Plan with actions relevant to the UK that have not been implemented (e.g. action 2 - An estimate of the annual number of Scaup shot is available from all Member States where hunting continues, and action 5 - All major wintering, staging and moulting sites are protected, both the roosts and feeding areas, as SPAs with management plans that focus on the needs of Scaup)."
4.1,Scaup,NB,"4.1 Measures related to wetland, freshwater and coastal habitats / Restoring / improving water quality",Yes,Yes,,,,H,,,Yes,,Yes,,,,,
6.1,Scaup,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,Yes,,,,H,,,Yes,,Yes,Yes,,,,
6.3,Scaup,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,Yes,,,,H,,,Yes,Yes,,,,,,
7.1,Scaup,NB,"7.1 Measures related to hunting, taking and fishing and species management / regulation / management of hunting and taking",Yes,,,,,M,,,Yes,,,,,,Yes,
7.3,Scaup,NB,"7.3 Measures related to hunting, taking and fishing and species management / regulation / management of fishery in marine and brackish systems",Yes,Yes,,Yes,,H,,,Yes,,Yes,,,,,
9.1,Scaup,NB,9.1 Measures related to special resource use / regulating / managing exploitation of natural resources on land,Yes,Yes,,,,M,,Yes,,,Yes,,,,,
9.2,Scaup,NB,9.2 Measures related to special resource use / regulating / managing exploitation of natural resources on sea,Yes,Yes,,,,M,,Yes,,,Yes,,,,,
2.1,Greenland Barnacle Goose,NB,2.1 Measures related to agriculture and open habitats / maintaining grasslands and other open habitats,,Yes,Yes,Yes,,H,,,Yes,Yes,,,,,,
6.1,Greenland Barnacle Goose,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Greenland Barnacle Goose,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
1.2,Greenland White-fronted Goose,NB,"1.2  Measures needed, but not implemented",Yes,,,Yes,,H,,,Yes,,Yes,Yes,,,,Legal protection of race in England and Wales as  required by AEWA
2.1,Greenland White-fronted Goose,NB,2.1 Measures related to agriculture and open habitats / maintaining grasslands and other open habitats,,Yes,Yes,Yes,,M,,,Yes,,Yes,,,,,
2.2,Greenland White-fronted Goose,NB,2.2 Measures related to agriculture and open habitats / adapting crop production,,Yes,,Yes,,H,,,Yes,,Yes,,,,,
6.1,Greenland White-fronted Goose,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Greenland White-fronted Goose,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,,,H,,,Yes,,Yes,,,,,
7.4,Greenland White-fronted Goose,NB,"7.4  Measures related to hunting, taking and fishing and species management / specific single species management measures",,Yes,Yes,,,H,,,Yes,,Yes,,,,,
4.2,Greenshank,B,"4.2 Measures related to wetland, freshwater and coastal habitats / Restoring / improving the hydrological regime",,,Yes,,Yes,H,,Yes,,,Yes,,,,,Additional work that has been carried out includes habitat restoration work � forest removal - Flow Country (4.2) 
6.1,Greenshank,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Greenshank,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
7.0,Greenshank,B,"7.0  Measures related to hunting, taking and fishing and species management / Other species management measures",,,Yes,,Yes,H,,,Yes,,Yes,,,,,Additional work that has been carried out includes predator control in Flow Country
6.1,Greenshank,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,,,Yes,,,,
6.3,Greenshank,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,Yes,,,Yes,,,,,,
4.4,Grey Plover,NB,"4.4 Measures related to wetland, freshwater and coastal habitats / Restoring coastal areas",,Yes,,Yes,,H,,,Yes,Yes,,Yes,,,Yes,
6.1,Grey Plover,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Grey Plover,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
6.1,Greylag Goose (Iceland),NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Greylag Goose (Iceland),NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
7.1,Greylag Goose (Iceland),NB,"7.1 Measures related to hunting, taking and fishing and species management / regulation / management of hunting and taking",Yes,,,,,H,,,Yes,,,,,,Yes,
4.1,Guillemot aalge,B,"4.1 Measures related to wetland, freshwater and coastal habitats / Restoring / improving water quality",Yes,Yes,,Yes,,M,,,Yes,,Yes,,,,,
5.1,Guillemot aalge,B,5.1 Measures related to marine habitats / Restoring marine habitats,,Yes,,,,H,,Yes,,,,Yes,,,,
6.1,Guillemot aalge,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,Yes,,,,H,,,Yes,,Yes,Yes,,,,
6.3,Guillemot aalge,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,Yes,,,,H,,,Yes,Yes,,,,,,
7.3,Guillemot aalge,B,"7.3 Measures related to hunting, taking and fishing and species management / regulation / management of fishery in marine and brackish systems",Yes,,,,,H,,Yes,,,Yes,,,,,
7.4,Guillemot aalge,B,"7.4  Measures related to hunting, taking and fishing and species management / specific single species management measures",,Yes,Yes,Yes,,H,Yes,,,,Yes,,,,,
9.2,Guillemot aalge,B,9.2 Measures related to special resource use / regulating / managing exploitation of natural resources on sea,,Yes,,,,M,,Yes,,,Yes,,,,,
4.1,Guillemot albionis,B,"4.1 Measures related to wetland, freshwater and coastal habitats / Restoring / improving water quality",Yes,Yes,,Yes,,M,,,Yes,,Yes,,,,,
5.1,Guillemot albionis,B,5.1 Measures related to marine habitats / Restoring marine habitats,,Yes,,,,H,,Yes,,,,Yes,,,,
6.1,Guillemot albionis,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,Yes,,,,H,,,Yes,,Yes,Yes,,,,
6.3,Guillemot albionis,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,Yes,,,,H,,,Yes,Yes,,,,,,
7.3,Guillemot albionis,B,"7.3 Measures related to hunting, taking and fishing and species management / regulation / management of fishery in marine and brackish systems",Yes,,,,,H,,Yes,,,Yes,,,,,
7.4,Guillemot albionis,B,"7.4  Measures related to hunting, taking and fishing and species management / specific single species management measures",,Yes,Yes,Yes,,H,Yes,,,,Yes,,,,,
9.2,Guillemot albionis,B,9.2 Measures related to special resource use / regulating / managing exploitation of natural resources on sea,,Yes,,,,M,,Yes,,,Yes,,,,,
6.1,Hen Harrier,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,,,H,,,Yes,,Yes,Yes,,,,
6.3,Hen Harrier,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
7.4,Hen Harrier,B,"7.4  Measures related to hunting, taking and fishing and species management / specific single species management measures",,Yes,,,,H,,,Yes,,Yes,,,,,
6.1,Hen Harrier,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Hen Harrier,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
7.4,Hen Harrier,NB,"7.4  Measures related to hunting, taking and fishing and species management / specific single species management measures",,Yes,,,,H,,,Yes,,Yes,,,,,
4.4,Herring Gull,B,"4.4 Measures related to wetland, freshwater and coastal habitats / Restoring coastal areas",,Yes,,Yes,,H,,,Yes,Yes,,Yes,,,Yes,
5.0,Herring Gull,B,5.0 Measures related to marine habitats / Other marine-related measures,Yes,,,Yes,,L,,Yes,,Yes,,Yes,,,Yes,
6.1,Herring Gull,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Herring Gull,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
7.1,Herring Gull,B,"7.1 Measures related to hunting, taking and fishing and species management / regulation / management of hunting and taking",Yes,,,Yes,,H,Yes,,,Yes,,,,,Yes,
7.4,Herring Gull,B,"7.4  Measures related to hunting, taking and fishing and species management / specific single species management measures",,Yes,,Yes,,H,Yes,,,Yes,,,,,Yes,
5.1,Kittiwake,B,5.1 Measures related to marine habitats / Restoring marine habitats,,Yes,Yes,,,L,,Yes,,,,Yes,,,,
6.1,Kittiwake,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,Yes,,,,H,,,Yes,,Yes,Yes,,,,
6.3,Kittiwake,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,,,H,,,Yes,,Yes,,,,,
7.3,Kittiwake,B,"7.3 Measures related to hunting, taking and fishing and species management / regulation / management of fishery in marine and brackish systems",Yes,Yes,,,,H,,Yes,,,Yes,,,,,
7.4,Kittiwake,B,"7.4  Measures related to hunting, taking and fishing and species management / specific single species management measures",,Yes,Yes,Yes,,H,,,Yes,,Yes,,,,,
9.2,Kittiwake,B,9.2 Measures related to special resource use / regulating / managing exploitation of natural resources on sea,Yes,Yes,,,,H,,Yes,,,Yes,,,,,
6.1,Knot,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,,,Yes,,,,
6.3,Knot,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
6.1,Lapwing,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,,,H,Yes,,,,Yes,Yes,,,,
6.3,Lapwing,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
6.1,Leach's Petrel,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,,,H,Yes,,,,Yes,Yes,,,,
6.3,Leach's Petrel,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
4.4,Lesser Black-backed Gull,B,"4.4 Measures related to wetland, freshwater and coastal habitats / Restoring coastal areas",,Yes,,Yes,,H,,,Yes,Yes,,Yes,,,Yes,
5.0,Lesser Black-backed Gull,B,5.0 Measures related to marine habitats / Other marine-related measures,Yes,,,Yes,,L,,Yes,,Yes,,Yes,,,Yes,
6.1,Lesser Black-backed Gull,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Lesser Black-backed Gull,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
7.1,Lesser Black-backed Gull,B,"7.1 Measures related to hunting, taking and fishing and species management / regulation / management of hunting and taking",Yes,,,Yes,,H,Yes,,,Yes,,,,,Yes,
7.4,Lesser Black-backed Gull,B,"7.4  Measures related to hunting, taking and fishing and species management / specific single species management measures",,Yes,,Yes,,H,Yes,,,Yes,,,,,Yes,
4.1,Little Egret,NB,"4.1 Measures related to wetland, freshwater and coastal habitats / Restoring / improving water quality",,Yes,,Yes,,H,,,Yes,Yes,,,,,Yes,
6.1,Little Egret,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Little Egret,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
6.1,Little Grebe,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,,,Yes,,,,
6.3,Little Grebe,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
4.1,Little Tern,B,"4.1 Measures related to wetland, freshwater and coastal habitats / Restoring / improving water quality",Yes,Yes,,,,L,,,Yes,,Yes,,,,,
4.4,Little Tern,B,"4.4 Measures related to wetland, freshwater and coastal habitats / Restoring coastal areas",,Yes,Yes,,,M,Yes,,,,Yes,,,,,
5.1,Little Tern,B,5.1 Measures related to marine habitats / Restoring marine habitats,,Yes,Yes,,,L,,Yes,,,,Yes,,,,
6.1,Little Tern,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,Yes,,,,H,,,Yes,,,Yes,,,,
6.3,Little Tern,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,Yes,,,,H,,,Yes,,Yes,,,,,
7.0,Little Tern,B,"7.0  Measures related to hunting, taking and fishing and species management / Other species management measures",,,,,Yes,H,,Yes,,,Yes,,,,,Predator eradication on islands
7.3,Little Tern,B,"7.3 Measures related to hunting, taking and fishing and species management / regulation / management of fishery in marine and brackish systems",Yes,Yes,,,,H,,Yes,,,Yes,,,,,
7.4,Little Tern,B,"7.4  Measures related to hunting, taking and fishing and species management / specific single species management measures",,Yes,Yes,Yes,,H,Yes,,,,Yes,,,,,
9.1,Little Tern,B,9.1 Measures related to special resource use / regulating / managing exploitation of natural resources on land,Yes,Yes,,,,L,,Yes,,,Yes,,,,,
9.2,Little Tern,B,9.2 Measures related to special resource use / regulating / managing exploitation of natural resources on sea,Yes,Yes,,,,L,,Yes,,,Yes,,,,,
6.1,Long-tailed Duck,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,,,Yes,,,,
6.3,Long-tailed Duck,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
6.1,Mallard,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,,,H,Yes,,,,Yes,Yes,,,,
6.3,Mallard,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
7.1,Mallard,NB,"7.1 Measures related to hunting, taking and fishing and species management / regulation / management of hunting and taking",Yes,,,,,H,,,Yes,,,,,,Yes,
6.1,Manx Shearwater,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,,,H,Yes,,,,Yes,Yes,,,,
6.3,Manx Shearwater,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
7.0,Manx Shearwater,B,"7.0  Measures related to hunting, taking and fishing and species management / Other species management measures",,,,,Yes,H,,Yes,,,Yes,,,,,Predator eradication on islands
2.2,Marsh Harrier,B,2.2 Measures related to agriculture and open habitats / adapting crop production,,,Yes,Yes,,H,,Yes,,Yes,,,,,Yes,
4.2,Marsh Harrier,B,"4.2 Measures related to wetland, freshwater and coastal habitats / Restoring / improving the hydrological regime",,Yes,Yes,Yes,,H,Yes,,,Yes,,,,,,
4.4,Marsh Harrier,B,"4.4 Measures related to wetland, freshwater and coastal habitats / Restoring coastal areas",,Yes,,Yes,,H,,,Yes,Yes,,,,,Yes,
6.1,Marsh Harrier,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Marsh Harrier,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
6.1,Mediterranean Gull,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Mediterranean Gull,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
6.1,Merlin,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,,,H,,,Yes,,Yes,Yes,,,,
6.3,Merlin,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
6.1,Merlin,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,,,Yes,,,,
6.3,Merlin,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
2.1,Nightjar,B,2.1 Measures related to agriculture and open habitats / maintaining grasslands and other open habitats,,,Yes,Yes,,H,,,Yes,Yes,Yes,Yes,,,,
3.2,Nightjar,B,3.2  Measures related to forests and wooded habitats / Adapt forest management,,Yes,,Yes,,H,Yes,,,Yes,,,,,,
6.1,Nightjar,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Nightjar,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
6.1,Osprey,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,,,Yes,,,,
6.3,Osprey,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
2.1,Oystercatcher,B,2.1 Measures related to agriculture and open habitats / maintaining grasslands and other open habitats,,,Yes,Yes,,H,,,Yes,,Yes,Yes,,,,
4.2,Oystercatcher,B,"4.2 Measures related to wetland, freshwater and coastal habitats / Restoring / improving the hydrological regime",,,Yes,Yes,,H,,,Yes,,Yes,Yes,,,,
6.1,Oystercatcher,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,,Yes,Yes,,,,
6.3,Oystercatcher,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
6.1,Oystercatcher,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Oystercatcher,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
6.1,Peregrine,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,,,H,Yes,,,,Yes,Yes,,,,
6.3,Peregrine,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
6.1,Pink-footed Goose,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
6.3,Pink-footed Goose,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
7.1,Pink-footed Goose,NB,"7.1 Measures related to hunting, taking and fishing and species management / regulation / management of hunting and taking",Yes,,,,,H,,,Yes,,,,,,Yes,
9.1,Pink-footed Goose,NB,9.1 Measures related to special resource use / regulating / managing exploitation of natural resources on land,,Yes,,,,H,,,Yes,Yes,,,,,,There are several sites relevant to 9.1.
1.2,Pintail,NB,"1.2  Measures needed, but not implemented",,Yes,,,,M,,,Yes,,,,,Yes,,EU Management Plan with actions relevant to the UK that have not been implemented (e.g. action 2 - Data on the annual number of Pintail shot in each Member States is available).
6.3,Pintail,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,,,Yes,,H,,,Yes,Yes,,,,,,
7.1,Pintail,NB,"7.1 Measures related to hunting, taking and fishing and species management / regulation / management of hunting and taking",Yes,,,,,H,,,Yes,,,,,,Yes,
4.1,Pochard,NB,"4.1 Measures related to wetland, freshwater and coastal habitats / Restoring / improving water quality",Yes,Yes,,,,H,,,Yes,,Yes,,,,,
6.1,Pochard,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,Yes,,,,H,,,Yes,,Yes,Yes,,,,
6.3,Pochard,NB,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,Yes,,,,H,,,Yes,Yes,,,,,,
7.3,Pochard,NB,"7.3 Measures related to hunting, taking and fishing and species management / regulation / management of fishery in marine and brackish systems",Yes,Yes,,Yes,,M,,,Yes,,Yes,,,,,
9.1,Pochard,NB,9.1 Measures related to special resource use / regulating / managing exploitation of natural resources on land,Yes,Yes,,,,H,,Yes,,,Yes,,,,,
9.2,Pochard,NB,9.2 Measures related to special resource use / regulating / managing exploitation of natural resources on sea,Yes,Yes,,,,H,,Yes,,,Yes,,,,,
4.1,Puffin,B,"4.1 Measures related to wetland, freshwater and coastal habitats / Restoring / improving water quality",Yes,Yes,,Yes,,L,,,Yes,,Yes,,,,,
5.1,Puffin,B,5.1 Measures related to marine habitats / Restoring marine habitats,,Yes,,,,L,,Yes,,,,Yes,,,,
6.1,Puffin,B,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,Yes,,,,H,,,Yes,,Yes,Yes,,,,
6.3,Puffin,B,6.3  Measures related to spatial planning / legal protection of habitats and species,Yes,Yes,,Yes,,H,,,Yes,Yes,,,,,,
7.0,Puffin,B,"7.0  Measures related to hunting, taking and fishing and species management / Other species management measures",,,,,Yes,M,,Yes,,,Yes,,,,,Predator eradication on islands
7.3,Puffin,B,"7.3 Measures related to hunting, taking and fishing and species management / regulation / management of fishery in marine and brackish systems",Yes,,,,,H,,Yes,,,Yes,,,,,
7.4,Puffin,B,"7.4  Measures related to hunting, taking and fishing and species management / specific single species management measures",,Yes,Yes,Yes,,H,Yes,,,,Yes,,,,,
9.2,Puffin,B,9.2 Measures related to special resource use / regulating / managing exploitation of natural resources on sea,,Yes,,,,L,,Yes,,,Yes,,,,,
6.1,Purple Sandpiper,NB,6.1  Measures related to spatial planning / establish protected areas / sites,Yes,,,Yes,,H,Yes,,,Yes,,Yes,,,,
