"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10182350","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007513","1991-06-22","1991-06-22","D","West of Cow Harbour (Calf of Man)","Point","54.0607606748429","-4.80677332294587","WGS84",141744,"Trivia monacha","FALSE","R",,"FALSE","Lower infralittoral boulders and cobbles , beds of Antedon bifida with Cerianthus lloydii in the shell gravel between cobbles and boulders."
"JNCCMNCR10182465","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007516","1991-06-22","1991-06-22","D","East Cow Harbour (Calf of Man)","Point","54.0617295972202","-4.80378200322803","WGS84",141744,"Trivia monacha","FALSE","R",,"FALSE","Lower infralittoral bedrock and large boulders from 11-4m BCD. Sparse kelp to lower end of habitat becoming more dense in shallower areas. Sparse L.hyperborea at shallowest depths. Dense red algal turf over whole area dominated by Delessaria. Hydroids sparse- patches of Alcyonium digitatum on vertical/overhanging surfaces."
"JNCCMNCR10182499","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007517","1991-06-22","1991-06-22","D","East Cow Harbour (Calf of Man)","Point","54.0617295972202","-4.80378200322803","WGS84",141744,"Trivia monacha","FALSE","O",,"FALSE","Substratum predominantly bedrock with some large boulders and pockets of coarse sand. Red foliose algae sparse at lower end of habitat but denser from 13m BCD to 11m. Thin turf of hydroids and Clavellina throughout. Many Ballan Wrasse around, plus a shoal of small Pollack. Small patches of Alcyonium digitatum on steep boulder surfaces."
"JNCCMNCR10182660","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007521","1991-06-24","1991-06-24","D","SW Ghaw Iana (Calf of Man)","Point","54.0477284250854","-4.82575628597393","WGS84",141744,"Trivia monacha","FALSE","R",,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very large boulders and bedrock with gullies between. Colonised by L.hyperborea and dense red algal turf on horizontal surfaces, with Saccorhiza and red algae on small boulders and Alcyonium digitatum on vertical and overhanging surfaces. Kelp stipes quite densely covered with algae and other epiphytes. Rock surface beneath Kelp with Alcyonium, didemnids and sponges. Many fish, mostly Ballan Wrasse and Pollack."
"JNCCMNCR10182775","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007523","1991-06-24","1991-06-24","D","SE of Ghaw Lang (Calf of Man)","Point","54.0486260870722","-4.82581723105571","WGS84",141744,"Trivia monacha","FALSE","R",,"FALSE",
"JNCCMNCR10182912","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007527","1991-06-24","1991-06-24","D","The Cletts (Calf of Man)","Point","54.0512472744888","-4.82905114710396","WGS84",141744,"Trivia monacha","FALSE","R",,"FALSE","Bryozoa, Hydrozoa, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gradual slope of small boulders, cobbles and gravel, from 12 to 17m (Limit of survey). Characterised by a rich assemblage of colonial ascidians, hydroids, along with numerous red algae."
"JNCCMNCR10183022","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007530","1991-06-24","1991-06-24","D","Bay NE of the Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",141744,"Trivia monacha","FALSE","R",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Plain of gravel, cobbles, pebbles and some sand in upper circalittoral, at 15 to 16m Neopentadactyla was present in the sediment. Hydroids and bryozoans and red algae found on the tops of the cobbles."
"JNCCMNCR10183066","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007531","1991-06-24","1991-06-24","D","The Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",141744,"Trivia monacha","FALSE","R",,"FALSE","Boulders and cobbles set in pebbles and shell gravel at 16 to 17 m bcd. Characterised, though not dominated, by Nemertesia antennina, Halecium halecinum, Flustra foleacia and encrusting coralline algae. A range of other species also present, though none in any great abundance."
"JNCCMNCR10183175","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007535","1991-06-24","1991-06-24","D","East of the Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",141744,"Trivia monacha","FALSE","R",,"FALSE","Plain of cobbles and boulders on coarse shell sand with bedrock cliff rising from 19 to 1 m bcd (this habitat surveyed from 15 to 19 m bcd). Clavelina and Flustra predominant species with hydroids, Cliona and Actinothoe apparent. Shell gravel was very clean, with Cerianthus, Chaetopterus and Lanice. Upper part of habitat with Caryophyllia and Delessaria on large boulders and bedrock."
"JNCCMNCR10183324","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007539","1991-06-24","1991-06-24","D","West of the Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",141744,"Trivia monacha","FALSE","R",,"FALSE","Cobbles and pebbles on clean gravel with larger rocks towards the top of the habitat. Habitat dominated by coralline crusts, Flustra and Nemertesia with Metridium and Alcyonium towards the top of the habitat; Cerianthus was present in the gravel."
"JNCCMNCR10183740","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007571","1991-06-25","1991-06-25","D","Kione Roayr (Ghaw Yiarn) (Calf of Man)","Point","54.0536860647289","-4.80171198250585","WGS84",141744,"Trivia monacha","FALSE","R",,"FALSE","Massive boulders in the upper circalittoral, 7.5 to 16.5 m bcd, with Alcyonium digitatum on the vertical and under boulder surfaces and rich red algal turf on the upper surfaces. Actinothoe and Parasmittina common all over the boulders."
"JNCCMNCR10183798","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007572","1991-06-25","1991-06-25","D","Kione Roayr (Ghaw Yiarn) (Calf of Man)","Point","54.0536860647289","-4.80171198250585","WGS84",141744,"Trivia monacha","FALSE","R",,"FALSE","Plain of cobbles and gravel in upper circalittoral, at 17 m bcd, swept by tidal streams. Hydroids and Antedon bifida were conspicuous, whilst Cerianthus and Cereus occurred in the sandier parts of the sediment. Foliose algae were sparse, Phycodrys and Dictyota being the most abundant."
"JNCCMNCR10180625","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007470","1991-06-20","1991-06-20","D","S Kione ny Halby (Calf of Man)","Point","54.0499885423599","-4.806046808482","WGS84",410805,"Capnea sanguinea","FALSE","R",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bryozoa indet crusts has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Gently sloping bedrock ridges with occaisional large boulders. Much epifauna with common hydroids, bryozoans and sponges. Large clumps of Polymastia and Cliona on horizontal, with Alcyonium frequent on vertical faces."
"JNCCMNCR10180934","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007479","1991-06-20","1991-06-20","D","S Kione ny Halby (Calf of Man)","Point","54.0490552297669","-4.80751176438025","WGS84",410805,"Capnea sanguinea","FALSE","R",,"FALSE","Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bryozoa indet crusts has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Level plain of angular cobbles embedded in gravel and sand at -23m, all fairly stable and covered in coralline crusts. A rich faunal turf was present, with abundant Nemertesia antennina and frequent Cellaria fistulosa. Other hydroids, bryozoans and colonial tunicates were also present."
"JNCCMNCR10181030","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007482","1991-06-20","1991-06-20","D","S Bushel's Grewe, Burroo (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84",103674,"Polyclinum aurantium","FALSE","O",,"FALSE","Anthozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged upper circalittoral bedrock subject to tidal streams. Rock surfaces 100% cover with diverse epifauna. Sheets of Metridium and Sagartia with many encrusting sponges and colonial ascidians on horizontal surfaces. There were `beds` of Tubularia with amphipod tubes attached. A very rich habitat."
"JNCCMNCR10181126","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007485","1991-06-20","1991-06-20","D","S.Side of Burroo (Calf of Man)","Point","54.0435264502061","-4.81324959242584","WGS84",103674,"Polyclinum aurantium","FALSE","R",,"FALSE","Dense kelp forest on steep bedrock in infralittoral zone. Overhangs held a variety of sponges, bryozoans, polyclinid ascidians and P. coralliodes. Zone also included lower edge of sublittoral fringe, with Alaria and Laminaria present."
"JNCCMNCR10181235","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007487","1991-06-20","1991-06-20","D","S.Side of Burroo (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84",103674,"Polyclinum aurantium","FALSE","O",,"FALSE","Lower circalittoral tide-swept bedrock with large numbers of Metridium senile, encrusting sponges and Tubularia indivisa at 16 to 21m BCD."
"JNCCMNCR10181274","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007488","1991-06-19","1991-06-26","DD","E. of Burroo, Calf (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84",103674,"Polyclinum aurantium","FALSE","C",,"FALSE","Ridges of rock, rounded with small gullies. Rock entirely dominated byTubularia carpet, with patches of sponge, ascidians. NB/ 1 specimen of Aeolidiella sanguinea collected. Very significant as only found in W.Ireland and France."
"JNCCMNCR10183151","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007533","1991-06-24","1991-06-24","D","The Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",103674,"Polyclinum aurantium","FALSE","F",,"FALSE","Tideswept steep, vertical and upwards facing bedrock in the lower infralittoral, covered in Tubularia indivisa and Metridium senile, with Corynactis viridis common. Not completely surveyed."
"JNCCMNCR10181309","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007490","1991-06-20","1991-06-20","D","The Eye, Burroo (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84",140199,"Leptochiton asellus","FALSE","R",,"FALSE","Mix of large and small boulders and cobbles, mobile in Winter storms, with coarse shell gravel in the interstices. Large boulders with Alcyonium digitatum and Actinothoe, smaller more mobile boulders and cobbles dominated by Delessaria sanguinea. Heterosiphonia plumosa and a range of encrusting colonial and solitary Tunicates. Nemertesia antennia was common on many of the cobbles. This habitat was rich, with high diversity of species, though none in particularly high numbers."
"JNCCMNCR10181668","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007497","1991-06-21","1991-06-21","D","Bay yn Ow (Calf of Man)","Point","54.056669147023","-4.82789161406436","WGS84",140199,"Leptochiton asellus","FALSE","O",,"FALSE","Plain of coarse gravel and slate fragments at around 20m. Faunal turf was not dense, but was quite diverse, with small Metridium, Nemertesia, bryozoans (including Flustra and Alcyonium diaphanum), and assorted hydroids. Gravel contained Circomphalus casina, C.gallina, E.pusillus."
"JNCCMNCR10181888","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007501","1991-06-21","1991-06-21","D","Kione Beg (Calf of Man)","Point","54.0616226966601","-4.8083598240068","WGS84",140199,"Leptochiton asellus","FALSE","O",,"FALSE","Horizontal plain of slate pebbles on coarse sand/gravel/shell debris, with surface features of shallow depressions and occaisional mounds. Occaisional larger stones covered by hydroids and bryozoans and some solitary ascidians. Some stones covered by Antedon bifida, some in breeding phase."
"JNCCMNCR10182602","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007520","1991-06-23","1991-06-23","D","N Thousla Rock, Calf Sound (Calf of Man)","Point","54.0618007676174","-4.80073010636923","WGS84",140199,"Leptochiton asellus","FALSE","O",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Plain of pebbles and gravel with a few slates and mud, from 20-17m BCD. Dense Cerianthus of various sizes, with scattered hydroids, Clavellina and very sparse Dictyota, occaisional clumps of Flustra and Nemertesia antennia. Generally rich with a variety of species. Current swept. Fauna was much more sparse in area between two rock promotaries."
"JNCCMNCR10183796","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007572","1991-06-25","1991-06-25","D","Kione Roayr (Ghaw Yiarn) (Calf of Man)","Point","54.0536860647289","-4.80171198250585","WGS84",140199,"Leptochiton asellus","FALSE","O",,"FALSE","Plain of cobbles and gravel in upper circalittoral, at 17 m bcd, swept by tidal streams. Hydroids and Antedon bifida were conspicuous, whilst Cerianthus and Cereus occurred in the sandier parts of the sediment. Foliose algae were sparse, Phycodrys and Dictyota being the most abundant."
"JNCCMNCR10180605","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007469","1991-06-20","1991-06-20","D","S Kione ny Halby (Calf of Man)","Point","54.0499885423599","-4.806046808482","WGS84",144839,"Odonthalia dentata","FALSE","F",,"FALSE","Infralittoral very large and large boulders on bedrock with a dense forest of L.hyperborea. At lower limit, S.polyschides was more dominant. Rock surfaces were covered with filamentous and foliose algae. Plocamium was most common, epifauna was very rich, Alcyonium and encrusting bryozoans dominating vertical slopes."
"JNCCMNCR10181186","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007486","1991-06-20","1991-06-20","D","S.Side of Burroo (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84",144839,"Odonthalia dentata","FALSE","O",,"FALSE","Bedrock terraces with Tubularia indivisa and Pachymatisma johnstonia with filamentous and foliose red algae. Parerythropdium on overhangs in shallow water."
"JNCCMNCR10181487","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007493","1991-06-21","1991-06-21","D","Bay yn Ow (Calf of Man)","Point","54.0576744484014","-4.82337532878383","WGS84",144839,"Odonthalia dentata","FALSE","O",,"FALSE","A moderately sloping boulder slope with varying sizes of boulders, displaying vertical and horizontal surfaces, with cavities in between the boulders. Horizontal surfaces dominated by red foliose algae, especially Phycodrys and Heterosiphonia, bryozoan and hydroid turf. Vertical faces dominated by Alcyonium digitatum and grazing Echinus."
"JNCCMNCR10181351","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007490","1991-06-20","1991-06-20","D","The Eye, Burroo (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84",144839,"Odonthalia dentata","FALSE","O",,"FALSE","Mix of large and small boulders and cobbles, mobile in Winter storms, with coarse shell gravel in the interstices. Large boulders with Alcyonium digitatum and Actinothoe, smaller more mobile boulders and cobbles dominated by Delessaria sanguinea. Heterosiphonia plumosa and a range of encrusting colonial and solitary Tunicates. Nemertesia antennia was common on many of the cobbles. This habitat was rich, with high diversity of species, though none in particularly high numbers."
"JNCCMNCR10757270","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007495","1991-06-21","1991-06-21","D","Betwwen the Stack and Craegh Veanagh (Calf of Man)","Point","54.0576385884409","-4.82490109708388","WGS84",144839,"Odonthalia dentata","FALSE","A",,"FALSE","Odonthalia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock cliff from 0.5 to 9.5m BCD, with dense Laminaria hyperborea and thick turf of Odonthalia denticulata and filamentous and foliose algae. Corynactus viridis on vertical sections, with coralline and non-coralline crust. Not surveyed in detail."
"JNCCMNCR10181649","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007496","1991-06-21","1991-06-21","D","Betwwen the Stack and Craegh Veanagh (Calf of Man)","Point","54.0576385884409","-4.82490109708388","WGS84",144839,"Odonthalia dentata","FALSE","C",,"FALSE","Lower infralittoral boulders and cobbles with patches of shell gravel between the rocks. Surface dominated by red coralline crusts Aglaozonia and Merriaum. Occaisional L.saccharina with dense hydroid growth on the thalli. (Obelia geniculatum)."
"JNCCMNCR10181766","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007498","1991-06-21","1991-06-21","D","Gibdale Point (Calf of Man)","Point","54.0596488028202","-4.81586793953333","WGS84",144839,"Odonthalia dentata","FALSE","C",,"FALSE","Forest of Laminaria hyperborea and Saccorhiza polyschides on very large and small boulders, with dense understorey of red algae."
"JNCCMNCR10181823","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007499","1991-06-21","1991-06-21","D","Kione Beg (Calf of Man)","Point","54.0616226966601","-4.8083598240068","WGS84",144839,"Odonthalia dentata","FALSE","F",,"FALSE","Bedrock outcrops with Alcyonium digitatum, Caryophyliiia smithii and hydroid and bryozoan clumps. Some small Laminaria hyperborea plants along with abundant foliose and filamentous algae."
"JNCCMNCR10182058","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007504","1991-06-21","1991-06-21","D","Gibdale Bay E. Side (Calf of Man)","Point","54.0597202824436","-4.812816227926","WGS84",144839,"Odonthalia dentata","FALSE","O",,"FALSE","Extremely large boulders and bedrock in the infralittoral, with many short vertical and steep faces. Dominated by thick Laminaria hyperborea forest, thinning to less dense Saccorhiza polyschides at bottom of zone, which was sharply defined at 10m. Reasonably profuse understorey, but especially diverse."
"JNCCMNCR10182295","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007511","1991-06-22","1991-06-22","D","West of Cow Harbour (Calf of Man)","Point","54.0607606748429","-4.80677332294587","WGS84",144839,"Odonthalia dentata","FALSE","C",,"FALSE","Dense forest of Laminaria hyperborea on bedrock and large boulders, wave swept and tide swept with a dense understorey of Odenthalia, Plocamium and Delessaria. Sides of large boulders with faunal turf of hydroids ,bryozoans and Alcyonium digitatum."
"JNCCMNCR10182480","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007516","1991-06-22","1991-06-22","D","East Cow Harbour (Calf of Man)","Point","54.0617295972202","-4.80378200322803","WGS84",144839,"Odonthalia dentata","FALSE","F",,"FALSE","Lower infralittoral bedrock and large boulders from 11-4m BCD. Sparse kelp to lower end of habitat becoming more dense in shallower areas. Sparse L.hyperborea at shallowest depths. Dense red algal turf over whole area dominated by Delessaria. Hydroids sparse- patches of Alcyonium digitatum on vertical/overhanging surfaces."
"JNCCMNCR10182585","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007519","1991-06-23","1991-06-23","D","N Thousla Rock, Calf Sound (Calf of Man)","Point","54.0618007676174","-4.80073010636923","WGS84",144839,"Odonthalia dentata","FALSE","O",,"FALSE","Hydrozoa, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper circalittoral bedrock subject to strong tidal streams. Rock surface had a covering of silt although spp. richness remained high. Epifaunal community characterised by colonial ascidians, Pycnoclavella was common. Hydroids, erect bryozoans and sponges were also common. Horizontal surfaces had covering of filamentous red algae. A rich habitat."
"JNCCMNCR10182690","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007521","1991-06-24","1991-06-24","D","SW Ghaw Iana (Calf of Man)","Point","54.0477284250854","-4.82575628597393","WGS84",144839,"Odonthalia dentata","FALSE","C",,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very large boulders and bedrock with gullies between. Colonised by L.hyperborea and dense red algal turf on horizontal surfaces, with Saccorhiza and red algae on small boulders and Alcyonium digitatum on vertical and overhanging surfaces. Kelp stipes quite densely covered with algae and other epiphytes. Rock surface beneath Kelp with Alcyonium, didemnids and sponges. Many fish, mostly Ballan Wrasse and Pollack."
"JNCCMNCR10182742","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007522","1991-06-24","1991-06-24","D","SW Ghaw Iana (Calf of Man)","Point","54.0477284250854","-4.82575628597393","WGS84",144839,"Odonthalia dentata","FALSE","F",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gentle slope of slate pebbles and gravel with coarse sand from 18-12m BCD colonised by hydroid and bryozoan turf. Sparse covering of colonial tunicates and red algae."
"JNCCMNCR10182807","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007523","1991-06-24","1991-06-24","D","SE of Ghaw Lang (Calf of Man)","Point","54.0486260870722","-4.82581723105571","WGS84",144839,"Odonthalia dentata","FALSE","F",,"FALSE",
"JNCCMNCR10182840","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007524","1991-06-24","1991-06-24","D","SE of Ghaw Lang (Calf of Man)","Point","54.0486260870722","-4.82581723105571","WGS84",144839,"Odonthalia dentata","FALSE","R",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising."
"JNCCMNCR10182889","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007526","1991-06-24","1991-06-24","D","The Cletts (Calf of Man)","Point","54.0512472744888","-4.82905114710396","WGS84",144839,"Odonthalia dentata","FALSE","C",,"FALSE","Gradual slope of cobbles and boulders from 10 to 12m visually dominated by foliose algae- Kelp park consisting of Laminaria sacchariza, and Sacchoriza polyschides, with rich understorey flora, especially of Odonthalia and Delessaria. Not completely surveyed."
"JNCCMNCR10182937","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007527","1991-06-24","1991-06-24","D","The Cletts (Calf of Man)","Point","54.0512472744888","-4.82905114710396","WGS84",144839,"Odonthalia dentata","FALSE","O",,"FALSE","Bryozoa, Hydrozoa, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gradual slope of small boulders, cobbles and gravel, from 12 to 17m (Limit of survey). Characterised by a rich assemblage of colonial ascidians, hydroids, along with numerous red algae."
"JNCCMNCR10182964","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007528","1991-06-24","1991-06-24","D","Bay NE of the Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",144839,"Odonthalia dentata","FALSE",,,"FALSE","Upper infralittoral bedrock and boulders, from 5 to 7m , dominated by Laminaria hyperborea in upper part of zone and Saccorhiza polyschides in lower part, with red algal understorey. Vertical and overhanging faces had faunal turf. Incompletely surveyed."
"JNCCMNCR10183087","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007531","1991-06-24","1991-06-24","D","The Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",144839,"Odonthalia dentata","FALSE","R",,"FALSE","Boulders and cobbles set in pebbles and shell gravel at 16 to 17 m bcd. Characterised, though not dominated, by Nemertesia antennina, Halecium halecinum, Flustra foleacia and encrusting coralline algae. A range of other species also present, though none in any great abundance."
"JNCCMNCR10183299","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007538","1991-06-24","1991-06-24","D","West of the Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",144839,"Odonthalia dentata","FALSE","O",,"FALSE","Upper infralittoral boulders and cobbles with Laminaria saccharina, Laminaria hyperborea and Alcyonium digitatum. Patches of coarse gravel/sand with Urticina felina. Dense patches of Plocamium and Balanus crenatus on the vertical faces."
"JNCCMNCR10183344","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007539","1991-06-24","1991-06-24","D","West of the Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",144839,"Odonthalia dentata","FALSE","R",,"FALSE","Cobbles and pebbles on clean gravel with larger rocks towards the top of the habitat. Habitat dominated by coralline crusts, Flustra and Nemertesia with Metridium and Alcyonium towards the top of the habitat; Cerianthus was present in the gravel."
"JNCCMNCR10757396","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007536","1991-06-24","1991-06-24","D","The Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",144839,"Odonthalia dentata","FALSE","C",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Varied habitat consisting of vertical and steeply sloping bedrock, horizontal bedrock in gullies, and very large boulders, from 6 to 10 m bcd. All densely colonized in patches by Tubularia spp. or Alcyonium digitatum with sparse kelps, foliose red algae, a variety of sponges, Actinothoe, Balanus crenatus, several types of didemnid, hydroids and bryozoans. Rich, very current and wave-swept habitat. Grey seals also present."
"JNCCMNCR10757415","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007537","1991-06-24","1991-06-24","D","The Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84",144839,"Odonthalia dentata","FALSE","O",,"FALSE","Hydrozoa, Rhodophycota, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral boulders and slates on gravel, subject to strong tidal streams, 10 to 14 m bcd. Characterized by red algae, with scattered kelp, mainly Laminaria hyperborea with some L. saccharina and Saccorhiza polyschides. Epifaunal communities were characterised by hydroids and erect bryozoans with occasional colonial ascidians."
"JNCCMNCR10757305","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007512","1991-06-25","1991-06-25","D","The Puddle (Calf of Man)","Point","54.0452145531813","-4.8179469062574","WGS84",144839,"Odonthalia dentata","FALSE","O",,"FALSE","Porifera, Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A vertical bedrock wall with small steps, in the lower infralittoral. Rock surfaces had a red algal turf with scattered kelp plants. A rich epifauna was present below the algae - mainly sponges, ascidians and hydroids. A rich habitat."
"JNCCMNCR10757422","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007570","1991-06-25","1991-06-25","D","Kione Roayr (Ghaw Yiarn) (Calf of Man)","Point","54.0536860647289","-4.80171198250585","WGS84",144839,"Odonthalia dentata","FALSE","C",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very large, stable boulders in infralittoral, Laminaria hyperborea dominated to -5 m bcd and Saccorhiza p[olyschides dominant in a band below that (to -7.5 m bcd). There was a fairly abundant understorey flora, with Odonthalia, Phycodrys and Delessaria most conspicuous, whilst kelp fronds supported Obelia geniculata. Incompletely surveyed."
"JNCCMNCR10181796","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007499","1991-06-21","1991-06-21","D","Kione Beg (Calf of Man)","Point","54.0616226966601","-4.8083598240068","WGS84",130932,"Myxicola infundibulum","FALSE","R",,"FALSE","Bedrock outcrops with Alcyonium digitatum, Caryophyliiia smithii and hydroid and bryozoan clumps. Some small Laminaria hyperborea plants along with abundant foliose and filamentous algae."
"JNCCMNCR10181831","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007500","1991-06-21","1991-06-21","D","Kione Beg (Calf of Man)","Point","54.0616226966601","-4.8083598240068","WGS84",130932,"Myxicola infundibulum","FALSE","O",,"FALSE","Lower circalittoral slatey pebble plain with ophiuroids at 20 to 22m BCD. Cerianthus lloydii in sediment along with Amphiura securigera."
