"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10593499","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032476","1978-08-16","1978-08-16","D","An t-Saothair, Gruinard Bay (Wester Ross)","Point","57.8763439947051","-5.51121154791767","WGS84",100776,"Sagartia","FALSE",,,"FALSE","Moderately exposed rocky skerry with fucoids. See also site description."
"JNCCMNCR10593558","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032477","1978-08-16","1978-08-16","D","Laide jetty, Gruinard Bay (Wester Ross)","Point","57.8747080338888","-5.53450446256968","WGS84",100776,"Sagartia","FALSE",,,"FALSE","Sheltered rocky skerry with fucoids. See also site description."
"JNCCMNCR10593670","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032482","1978-08-17","1978-08-17","D","Cove, Loch Ewe (Wester Ross)","Point","57.8501629175164","-5.69228232221898","WGS84",100776,"Sagartia","FALSE",,,"FALSE","Sheltered sandy bay with bedrock and boulders and fucoids, polychaetes and Angulus tenuis. See also site description."
"JNCCMNCR10593475","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032474","1978-08-16","1978-08-16","D","Badluarach Jetty, Little Loch Broom (Wester Ross)","Point","57.8974443442127","-5.38310792721706","WGS84",140976,"Odostomia acuta","FALSE",,,"FALSE","Sheltered eulittoral boulders on coarse sand with jetty and fucoids. See also site description."
"JNCCMNCR10593453","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032474","1978-08-16","1978-08-16","D","Badluarach Jetty, Little Loch Broom (Wester Ross)","Point","57.8974443442127","-5.38310792721706","WGS84",135306,"Aurelia aurita","FALSE",,,"FALSE","Sheltered eulittoral boulders on coarse sand with jetty and fucoids. See also site description."
"JNCCMNCR10593751","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032485","1978-08-18","1978-08-18","D","Loch Diabaig, Loch Torridon (Wester Ross)","Point","57.5778333748206","-5.68971957349939","WGS84",135306,"Aurelia aurita","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10593814","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",135306,"Aurelia aurita","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593438","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032473","1978-08-16","1978-08-16","D","Camasnagaul, Little Loch Broom (Wester Ross)","Point","57.8503594535472","-5.25898152577207","WGS84",141365,"Rissoa parva","FALSE",,,"FALSE","Sheltered eulittoral bedrock and boulders with fucoids. See also site description."
"JNCCMNCR10593470","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032474","1978-08-16","1978-08-16","D","Badluarach Jetty, Little Loch Broom (Wester Ross)","Point","57.8974443442127","-5.38310792721706","WGS84",141365,"Rissoa parva","FALSE",,,"FALSE","Sheltered eulittoral boulders on coarse sand with jetty and fucoids. See also site description."
"JNCCMNCR10593522","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032476","1978-08-16","1978-08-16","D","An t-Saothair, Gruinard Bay (Wester Ross)","Point","57.8763439947051","-5.51121154791767","WGS84",141365,"Rissoa parva","FALSE",,,"FALSE","Moderately exposed rocky skerry with fucoids. See also site description."
"JNCCMNCR10593523","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032476","1978-08-16","1978-08-16","D","An t-Saothair, Gruinard Bay (Wester Ross)","Point","57.8763439947051","-5.51121154791767","WGS84",141365,"Rissoa parva","FALSE",,,"FALSE","Moderately exposed rocky skerry with fucoids. See also site description."
"JNCCMNCR10593580","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032477","1978-08-16","1978-08-16","D","Laide jetty, Gruinard Bay (Wester Ross)","Point","57.8747080338888","-5.53450446256968","WGS84",141365,"Rissoa parva","FALSE",,,"FALSE","Sheltered rocky skerry with fucoids. See also site description."
"JNCCMNCR10593641","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032480","1978-08-17","1978-08-17","D","Loch Thurnaig, Loch Ewe (Wester Ross)","Point","57.8229381329148","-5.63894501092009","WGS84",141365,"Rissoa parva","FALSE",,,"FALSE","Sheltered eulittoral coarse gravel and pebbles with bedrock and boulders, fucoids and bivalves. See also site description."
"JNCCMNCR10593689","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032482","1978-08-17","1978-08-17","D","Cove, Loch Ewe (Wester Ross)","Point","57.8501629175164","-5.69228232221898","WGS84",141365,"Rissoa parva","FALSE",,,"FALSE","Sheltered sandy bay with bedrock and boulders and fucoids, polychaetes and Angulus tenuis. See also site description."
"JNCCMNCR10593729","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032483","1978-08-17","1978-08-17","D","Rubha nan Sasan, Loch Ewe (Wester Ross)","Point","57.8663918431483","-5.68449965735758","WGS84",141365,"Rissoa parva","FALSE",,,"FALSE","Exposed bedrock with boulders on coarse shell sand with fucoids. See also site description."
"JNCCMNCR10593781","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032485","1978-08-18","1978-08-18","D","Loch Diabaig, Loch Torridon (Wester Ross)","Point","57.5778333748206","-5.68971957349939","WGS84",141365,"Rissoa parva","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10593853","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",141365,"Rissoa parva","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593937","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032490","1978-08-21","1978-08-21","D","Seafield Point, Loch Kishorn (Wester Ross)","Point","57.398350221973","-5.61667925974102","WGS84",141365,"Rissoa parva","FALSE",,,"FALSE","Sheltered sandy shore with bedrock bored by Hiatella arctica. See also site description."
"JNCCMNCR10593970","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032491","1978-08-21","1978-08-21","D","Achintraid, Loch Kishorn (Wester Ross)","Point","57.3850462880378","-5.61037300584621","WGS84",141365,"Rissoa parva","FALSE",,,"FALSE","Sheltered bedrock and gravel flats with Fucus serratus and bivalves. See also site description."
"JNCCMNCR10594011","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032492","1978-08-19","1978-08-19","D","Camas Dubh-aird, Loch Carron (Wester Ross)","Point","57.3352719246532","-5.68361689422472","WGS84",141365,"Rissoa parva","FALSE",,,"FALSE","Sheltered pebble and sand shore including Zostera marina and maerl. See also site description."
"JNCCMNCR10594060","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",141365,"Rissoa parva","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10594142","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032496","1978-08-22","1978-08-22","D","Kyle Rhea (Wester Ross)","Point","57.2264379497425","-5.65451223623164","WGS84",141365,"Rissoa parva","FALSE",,,"FALSE","Sheltered eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10594177","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032498","1978-08-22","1978-08-22","D","Caolas Eilean R…rsaidh, Loch Hourn (Wester Ross)","Point","57.1432687151923","-5.60826117509639","WGS84",141365,"Rissoa parva","FALSE",,,"FALSE","Sheltered bedrock and boulders with fucoids. See also site description."
"JNCCMNCR10593451","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032474","1978-08-16","1978-08-16","D","Badluarach Jetty, Little Loch Broom (Wester Ross)","Point","57.8974443442127","-5.38310792721706","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE","Sheltered eulittoral boulders on coarse sand with jetty and fucoids. See also site description."
"JNCCMNCR10593494","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032476","1978-08-16","1978-08-16","D","An t-Saothair, Gruinard Bay (Wester Ross)","Point","57.8763439947051","-5.51121154791767","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE","Moderately exposed rocky skerry with fucoids. See also site description."
"JNCCMNCR10593495","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032476","1978-08-16","1978-08-16","D","An t-Saothair, Gruinard Bay (Wester Ross)","Point","57.8763439947051","-5.51121154791767","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE","Moderately exposed rocky skerry with fucoids. See also site description."
"JNCCMNCR10593552","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032477","1978-08-16","1978-08-16","D","Laide jetty, Gruinard Bay (Wester Ross)","Point","57.8747080338888","-5.53450446256968","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE","Sheltered rocky skerry with fucoids. See also site description."
"JNCCMNCR10593623","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032480","1978-08-17","1978-08-17","D","Loch Thurnaig, Loch Ewe (Wester Ross)","Point","57.8229381329148","-5.63894501092009","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE","Sheltered eulittoral coarse gravel and pebbles with bedrock and boulders, fucoids and bivalves. See also site description."
"JNCCMNCR10593665","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032482","1978-08-17","1978-08-17","D","Cove, Loch Ewe (Wester Ross)","Point","57.8501629175164","-5.69228232221898","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE","Sheltered sandy bay with bedrock and boulders and fucoids, polychaetes and Angulus tenuis. See also site description."
"JNCCMNCR10593712","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032483","1978-08-17","1978-08-17","D","Rubha nan Sasan, Loch Ewe (Wester Ross)","Point","57.8663918431483","-5.68449965735758","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE","Exposed bedrock with boulders on coarse shell sand with fucoids. See also site description."
"JNCCMNCR10593811","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593613","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032477","1978-08-16","1978-08-16","D","Laide jetty, Gruinard Bay (Wester Ross)","Point","57.8747080338888","-5.53450446256968","WGS84",144847,"Osmundea pinnatifida","FALSE",,,"FALSE","Sheltered rocky skerry with fucoids. See also site description."
"JNCCMNCR10593743","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032483","1978-08-17","1978-08-17","D","Rubha nan Sasan, Loch Ewe (Wester Ross)","Point","57.8663918431483","-5.68449965735758","WGS84",144847,"Osmundea pinnatifida","FALSE",,,"FALSE","Exposed bedrock with boulders on coarse shell sand with fucoids. See also site description."
"JNCCMNCR10593890","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",745846,"Polititapes rhomboides","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10594083","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",745846,"Polititapes rhomboides","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10594166","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032498","1978-08-22","1978-08-22","D","Caolas Eilean R…rsaidh, Loch Hourn (Wester Ross)","Point","57.1432687151923","-5.60826117509639","WGS84",139951,"Diodora graeca","FALSE",,,"FALSE","Sheltered bedrock and boulders with fucoids. See also site description."
"JNCCMNCR10593594","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032477","1978-08-16","1978-08-16","D","Laide jetty, Gruinard Bay (Wester Ross)","Point","57.8747080338888","-5.53450446256968","WGS84",140467,"Modiolus modiolus","FALSE",,,"FALSE","Sheltered rocky skerry with fucoids. See also site description."
"JNCCMNCR10593595","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032477","1978-08-16","1978-08-16","D","Laide jetty, Gruinard Bay (Wester Ross)","Point","57.8747080338888","-5.53450446256968","WGS84",140467,"Modiolus modiolus","FALSE",,,"FALSE","Sheltered rocky skerry with fucoids. See also site description."
"JNCCMNCR10593650","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032480","1978-08-17","1978-08-17","D","Loch Thurnaig, Loch Ewe (Wester Ross)","Point","57.8229381329148","-5.63894501092009","WGS84",140467,"Modiolus modiolus","FALSE",,,"FALSE","Sheltered eulittoral coarse gravel and pebbles with bedrock and boulders, fucoids and bivalves. See also site description."
"JNCCMNCR10593874","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",140467,"Modiolus modiolus","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593989","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032491","1978-08-21","1978-08-21","D","Achintraid, Loch Kishorn (Wester Ross)","Point","57.3850462880378","-5.61037300584621","WGS84",140467,"Modiolus modiolus","FALSE",,,"FALSE","Sheltered bedrock and gravel flats with Fucus serratus and bivalves. See also site description."
"JNCCMNCR10594075","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",140467,"Modiolus modiolus","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10594076","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",140467,"Modiolus modiolus","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10593418","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032472","1978-08-15","1978-08-15","D","Dundonnell, Little Loch Broom (Wester Ross)","Point","57.8431916802818","-5.22293650563822","WGS84",503362,"Polyneura litterata","FALSE",,,"FALSE","Sheltered eulittoral boulders and pebbles on gravel flat with fucoids. See also site description."
"JNCCMNCR10593742","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032483","1978-08-17","1978-08-17","D","Rubha nan Sasan, Loch Ewe (Wester Ross)","Point","57.8663918431483","-5.68449965735758","WGS84",503362,"Polyneura litterata","FALSE",,,"FALSE","Exposed bedrock with boulders on coarse shell sand with fucoids. See also site description."
"JNCCMNCR10593922","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",503362,"Polyneura litterata","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10594110","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",503362,"Polyneura litterata","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10594128","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032494","1968-01-01","1978-08-22","DD","Balmacara, Loch Alsh (Wester Ross)","Point","57.2820830464839","-5.62683169449669","WGS84",503362,"Polyneura litterata","FALSE",,,"FALSE","Very sheltered boulder, pebble and gravel shore with fucoids. See also site description."
"JNCCMNCR10594159","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032496","1978-08-22","1978-08-22","D","Kyle Rhea (Wester Ross)","Point","57.2264379497425","-5.65451223623164","WGS84",503362,"Polyneura litterata","FALSE",,,"FALSE","Sheltered eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10593546","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032476","1978-08-16","1978-08-16","D","An t-Saothair, Gruinard Bay (Wester Ross)","Point","57.8763439947051","-5.51121154791767","WGS84",145108,"Corallina officinalis","FALSE",,,"FALSE","Moderately exposed rocky skerry with fucoids. See also site description."
"JNCCMNCR10593611","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032477","1978-08-16","1978-08-16","D","Laide jetty, Gruinard Bay (Wester Ross)","Point","57.8747080338888","-5.53450446256968","WGS84",145108,"Corallina officinalis","FALSE",,,"FALSE","Sheltered rocky skerry with fucoids. See also site description."
"JNCCMNCR10594106","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",145108,"Corallina officinalis","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10594197","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032498","1978-08-22","1978-08-22","D","Caolas Eilean R…rsaidh, Loch Hourn (Wester Ross)","Point","57.1432687151923","-5.60826117509639","WGS84",145108,"Corallina officinalis","FALSE",,,"FALSE","Sheltered bedrock and boulders with fucoids. See also site description."
"JNCCMNCR10593428","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032473","1978-08-16","1978-08-16","D","Camasnagaul, Little Loch Broom (Wester Ross)","Point","57.8503594535472","-5.25898152577207","WGS84",1135,"Amphipoda","FALSE",,,"FALSE","Sheltered eulittoral bedrock and boulders with fucoids. See also site description."
"JNCCMNCR10593459","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032474","1978-08-16","1978-08-16","D","Badluarach Jetty, Little Loch Broom (Wester Ross)","Point","57.8974443442127","-5.38310792721706","WGS84",1135,"Amphipoda","FALSE",,,"FALSE","Sheltered eulittoral boulders on coarse sand with jetty and fucoids. See also site description."
"JNCCMNCR10593506","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032476","1978-08-16","1978-08-16","D","An t-Saothair, Gruinard Bay (Wester Ross)","Point","57.8763439947051","-5.51121154791767","WGS84",1135,"Amphipoda","FALSE",,,"FALSE","Moderately exposed rocky skerry with fucoids. See also site description."
"JNCCMNCR10593567","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032477","1978-08-16","1978-08-16","D","Laide jetty, Gruinard Bay (Wester Ross)","Point","57.8747080338888","-5.53450446256968","WGS84",1135,"Amphipoda","FALSE",,,"FALSE","Sheltered rocky skerry with fucoids. See also site description."
"JNCCMNCR10593628","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032480","1978-08-17","1978-08-17","D","Loch Thurnaig, Loch Ewe (Wester Ross)","Point","57.8229381329148","-5.63894501092009","WGS84",1135,"Amphipoda","FALSE",,,"FALSE","Sheltered eulittoral coarse gravel and pebbles with bedrock and boulders, fucoids and bivalves. See also site description."
"JNCCMNCR10593676","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032482","1978-08-17","1978-08-17","D","Cove, Loch Ewe (Wester Ross)","Point","57.8501629175164","-5.69228232221898","WGS84",1135,"Amphipoda","FALSE",,,"FALSE","Sheltered sandy bay with bedrock and boulders and fucoids, polychaetes and Angulus tenuis. See also site description."
"JNCCMNCR10593717","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032483","1978-08-17","1978-08-17","D","Rubha nan Sasan, Loch Ewe (Wester Ross)","Point","57.8663918431483","-5.68449965735758","WGS84",1135,"Amphipoda","FALSE",,,"FALSE","Exposed bedrock with boulders on coarse shell sand with fucoids. See also site description."
"JNCCMNCR10593765","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032485","1978-08-18","1978-08-18","D","Loch Diabaig, Loch Torridon (Wester Ross)","Point","57.5778333748206","-5.68971957349939","WGS84",1135,"Amphipoda","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10593831","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",1135,"Amphipoda","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593952","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032491","1978-08-21","1978-08-21","D","Achintraid, Loch Kishorn (Wester Ross)","Point","57.3850462880378","-5.61037300584621","WGS84",1135,"Amphipoda","FALSE",,,"FALSE","Sheltered bedrock and gravel flats with Fucus serratus and bivalves. See also site description."
"JNCCMNCR10594041","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",1135,"Amphipoda","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10593812","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",169466,"Myxilla (Myxilla) incrustans","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10593916","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032487","1978-08-20","1978-08-20","D","Ob Mheallaidh, Upper Loch Torridon (Wester Ross)","Point","57.5239490376955","-5.62577933550788","WGS84",103552,"Clavelina lepadiformis","FALSE",,,"FALSE","Sheltered saline lagoon with muddy sand and boulders. See also site description."
"JNCCMNCR10594097","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032493","1978-08-19","1978-08-19","D","Bagh an t-Srathaidh, Loch Carron (Wester Ross)","Point","57.3260645043625","-5.69100450107823","WGS84",103552,"Clavelina lepadiformis","FALSE",,,"FALSE","Sheltered pebbles, mud, sand and some bedrock with fucoids and bivalves. See also site description."
"JNCCMNCR10593486","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032474","1978-08-16","1978-08-16","D","Badluarach Jetty, Little Loch Broom (Wester Ross)","Point","57.8974443442127","-5.38310792721706","WGS84",145625,"Chondrus crispus","FALSE",,,"FALSE","Sheltered eulittoral boulders on coarse sand with jetty and fucoids. See also site description."
"JNCCMNCR10593548","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032476","1978-08-16","1978-08-16","D","An t-Saothair, Gruinard Bay (Wester Ross)","Point","57.8763439947051","-5.51121154791767","WGS84",145625,"Chondrus crispus","FALSE",,,"FALSE","Moderately exposed rocky skerry with fucoids. See also site description."
"JNCCMNCR10593656","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032480","1978-08-17","1978-08-17","D","Loch Thurnaig, Loch Ewe (Wester Ross)","Point","57.8229381329148","-5.63894501092009","WGS84",145625,"Chondrus crispus","FALSE",,,"FALSE","Sheltered eulittoral coarse gravel and pebbles with bedrock and boulders, fucoids and bivalves. See also site description."
"JNCCMNCR10593706","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032482","1978-08-17","1978-08-17","D","Cove, Loch Ewe (Wester Ross)","Point","57.8501629175164","-5.69228232221898","WGS84",145625,"Chondrus crispus","FALSE",,,"FALSE","Sheltered sandy bay with bedrock and boulders and fucoids, polychaetes and Angulus tenuis. See also site description."
"JNCCMNCR10593741","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032483","1978-08-17","1978-08-17","D","Rubha nan Sasan, Loch Ewe (Wester Ross)","Point","57.8663918431483","-5.68449965735758","WGS84",145625,"Chondrus crispus","FALSE",,,"FALSE","Exposed bedrock with boulders on coarse shell sand with fucoids. See also site description."
"JNCCMNCR10593800","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032485","1978-08-18","1978-08-18","D","Loch Diabaig, Loch Torridon (Wester Ross)","Point","57.5778333748206","-5.68971957349939","WGS84",145625,"Chondrus crispus","FALSE",,,"FALSE","Moderately exposed eulittoral bedrock with fucoids. See also site description."
"JNCCMNCR10594004","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032491","1978-08-21","1978-08-21","D","Achintraid, Loch Kishorn (Wester Ross)","Point","57.3850462880378","-5.61037300584621","WGS84",145625,"Chondrus crispus","FALSE",,,"FALSE","Sheltered bedrock and gravel flats with Fucus serratus and bivalves. See also site description."
"JNCCMNCR10594025","JNCCMNCR10000086","1978 Smith Wester Ross littoral mollusc survey","JNCCMNCR10032492","1978-08-19","1978-08-19","D","Camas Dubh-aird, Loch Carron (Wester Ross)","Point","57.3352719246532","-5.68361689422472","WGS84",145625,"Chondrus crispus","FALSE",,,"FALSE","Sheltered pebble and sand shore including Zostera marina and maerl. See also site description."
