"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10523338","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027250","1996-07-28","1996-07-28","D","Hilsea Point Rock (East) (Gara Point to Stoke Point)","Point","50.2890871920272","-4.04571801926054","WGS84",148714,"Morchellium argus","FALSE","O",,"FALSE","Stelligera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very steep gully walls descending to sheely sand at 21.5 m BCD. Dictyopteris membranacea, Dictyopta dichotoma and a few scattered red algae at 19 m BCD. Below this is a rich community of erect sponges, Eunicella verrucsa, Alcyonium and Parazooanthus axinellae and a bryozoan and hydroid turf. Several scarce or rare species present. Echinus esculatus Holothuria forskali and wrasse were ubiquitous."
"JNCCMNCR10526212","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027406","1996-09-15","1996-09-15","D","South - east of Off Cove (Bolt (Bolt Tail to Bolt Head))","Point","50.2111242659119","-3.81139447741588","WGS84",148714,"Morchellium argus","FALSE","F",,"FALSE","Bryozoa, Didemnidae, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral/upper circalittoral inclined slates formed a series of sandy reefs with 2m deep sand filled gullies. Gully sides were vertical or overhung and sand was waved with shelly gravel. Upward facing bedrock was dominated by a dense brown algal turf of Dictyopteris membranacea and Dictyota dichotoma with reasonably diverse red algae and frequent Sacchoriza polyschides. Vertical gully sides were characterised by a diverse fauna of sponges, Anthozoa, Bryozoa and ascidians. Sand waves were not surveyed in detail but Callionymus lyra and Pomatoschistus pictus were conspicuous epifauna."
"JNCCMNCR10525877","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027395","1996-07-28","1996-07-28","D","Hilsea Point Rock (West) (Gara Point to Stoke Point)","Point","50.2907677006926","-4.04733447028231","WGS84",148714,"Morchellium argus","FALSE","O",,"FALSE","Rugged slate bedrock forming a system of deep, narrow gullies. Upper faces were dominated by Dictyopteris membranacea and Calliblepharis ciliata, with frequent Alcyonium digitatum. Vertical faces were diverse, supporting a densecommunity of bryozoans, such as Scrupocellaria sp. and Bugula sp., and ascidians, particularly Diplosoma spongiforme and Diplosoma listerianum."
"JNCCMNCR10521263","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027170","1996-09-10","1996-09-10","D","Bridge Cove (East) (Gara Point to Stoke Point)","Point","50.2939151656263","-4.04781502132348","WGS84",148714,"Morchellium argus","FALSE","R",,"FALSE","Deep, vertical sided infralittoral gully with abundant red algae/Ascidiacea/Porifera community. Small growth forms of foliose red algae, such as Cryptopleura ramosa were common amongst a turf of Corallina officinalis. Halichondria panacea and Hymeniacidon perleve were abundant, as were patches of Diplosoma spongiforme. The cobbles at the bottom of the gully supported a sparse red algal community underneath a dense canopy of Laminaria hyperborea. Underboulder fauna was impoverished."
"JNCCMNCR10523455","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027255","1996-09-12","1996-09-12","D","Black Head Gullies (Gara Point to Stoke Point)","Point","50.2970815019944","-4.05448114236569","WGS84",148714,"Morchellium argus","FALSE","C",,"FALSE","Inclined slate ridges rose vertically from rippled sand at about 3m BCD. Vertical and scoured overhanging faces were dominated by coralline algae with abundant ascidians and sponge crusts. Didemnidae and Distomus variolosus were particularly common. Narrow gullies with greatest surge supported large colonies of Clathrina coriacea and Corynactis viridis. Algae sparse but including Sacchoriza polyschides, Kallymenia reniformis and Phyllophora crispa."
"JNCCMNCR10523408","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027254","1996-09-10","1996-09-10","D","South of Stoke Point (Gara Point to Stoke Point)","Point","50.2871600349745","-4.02219079468929","WGS84",148714,"Morchellium argus","FALSE","O",,"FALSE","Axinella, Raspailia, Stelligera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rolling bedrock of slate with sand cover and sand wave/gravel wave patches. Reef dominated by a dense and diverse hydroid turf with a high abundance of the ascidian Stolonica socialis, the pink sea fan Eunicella verrucosa, the bryozoan Pentapora foliacea and dead men's fingers Alcyonium digitatum. A diverse range of erect sponges was present and included Stelligera spp., Raspailia spp.and Axinella dissimilis. Gravel/sand waves were not surveyed."
"JNCCMNCR10520087","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027124","1995-06-24","1995-06-24","D","East Rutts (East Rutts)","Point","50.2239163065394","-3.98109966409588","WGS84",148714,"Morchellium argus","FALSE","O",,"FALSE","Tubularia indivisa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep circalittoral tideswept rock, heavily pitted with piddocks? A dense turf of hydroids covered nearly all surfaces and was dominated by Tubularia and Halecium spp. Corynactis viridis and Alcyonium spp. also common, the former often beneath the turf. Sponge diversity was high, including Axinella dissimilis, Homaxinella subdola and Raspalia spp. Mobile and fissure dwelling Echinoderms were common, including Holothuria forskali, Henricia oculata and Pawsonia saxicola."
"JNCCMNCR10520231","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027129","1996-07-22","1996-07-22","D","0ff Bolberry Down. (Bolt (Bolt Tail to Bolt Head))","Point","50.2131042914728","-3.87370399301765","WGS84",148714,"Morchellium argus","FALSE","O",,"FALSE","Bryozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined slates with patches of silted gravel and sand. Ridges rising to 2m. The site was tideswept and dominated by a light red and brown algal turf with a dense diverse fauna of sponges (Axinella dissimilis [polypoides], Tethya aurantium, Halichondria panicea and  Myxilla incrustans), hydroids (Aglaophenia spp. and Kirchenpaueria pinnata) and Bryozoa (Pentapora foliacea with Flustra foliacea at depth). The algal turf consisted primarily of Acrosorium sp. and Dictyopteris membranacea. Fish were common."
"JNCCMNCR10525119","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027348","1996-06-17","1996-06-17","D","Rugger Rock (Gara Point to Stoke Point)","Point","50.2940636082806","-4.02346635514983","WGS84",148714,"Morchellium argus","FALSE","O",,"FALSE","Obelia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep sided ( vertical ) gully from approximately 5 - 12 m B.C.D. with boulder base. Vertical walls dominated by red algae with abundant sponge crusts and epiphytic hydroids. Large vertical fissures and small caves supported abundant Dercitus bunklandi and Caryophyllia smithii with frequent Bispira volutacornis and Pawsonia saxicola in narrower crevices. Kelp cover, Laminaria saccharina, increased towards the top of the gully though most vertical surfaces were relatively kelp free. The unrecorded scoured boulder floor supported predominately brown algae forming a sparsecover of mostly Scytosiphon lomentaria and Dictyota dichotoma."
"JNCCMNCR10524544","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027297","1996-08-21","1996-08-21","D","Blackstone Reef (Gara Point to Stoke Point)","Point","50.2922486272155","-4.06198033323232","WGS84",148714,"Morchellium argus","FALSE","O",,"FALSE","Diplosoma has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Alcyonidium diaphanum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Deep gullies of the Blackstone Reef's upper circalittoral zoan. Steep vertical sides colonised by many species such as Cellaria sp., Diplosoma sp., Haliclona cinerea and Alcyonidium diaphanum. Aslia lefevrei & Ophiopsila arenea were present in many crevices and species such as Pentapora foliacea and Eunicella verrucosa were present in the gullies along with several species of algae."
"JNCCMNCR10522039","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027196","1996-07-18","1996-07-18","D","West of Bolt Tail (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2444190149078","-3.87282789501677","WGS84",148714,"Morchellium argus","FALSE","F",,"FALSE","A steep slope of boulders and bedrock forming a series of genly sloping steps of small boulders and pebbles and steeper slopes of large boulders and bedrocks. Occasional deep narrow gullies were sand based. Dense Laminaria hyperborea covered a moderate red algal understorey with abundant fauna. Encrusting sponges, squirts and Bryozoa were common in the tideswept conditions. Small boulders and pebbles supported an underboulder fauna characterised by encrusting Bryozoa, serpulid worms, Anomiidae, Ophiothrix fragilis and Pilumnus hirtellus"
"JNCCMNCR10524295","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027285","1996-07-22","1996-07-22","D","South of Greystone Ledges. (Bolt (Bolt Tail to Bolt Head))","Point","50.2222281406068","-3.86004216017338","WGS84",148714,"Morchellium argus","FALSE","F",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Dense kelp with red algae and a diverse fauna. Upward facing slopes were dominated by Laminaria hyperborea with Acrosorium unciniatum, Dictyopteris membranacea and Dictyota dichotoma below. Vertical and steep faces were animal dominated with a rich variety of sponges including Axinella dissimilis and large numbers of Tethya aurantium. Hydroids were ubiquitous and Bryozoa were well represented with both encrusting and turf species. Small boulders held bryozoan crusts, serpulid worms, Anomiidae and Crustacea."
"JNCCMNCR10519973","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027121","1996-08-21","1996-08-21","D","Western Ebb Rocks (Wembury Bay)","Point","50.303325998707","-4.08466772668655","WGS84",148714,"Morchellium argus","FALSE","O",,"FALSE","Bryozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined fissured slates forming a 5m vertical and overhanging face. Echinus esculentus, Holothuria forskali, Marthasterias glacialis and Aslia lefevrei were common. Fissures also supported a rich fauna of ascidians, tubeworms and Decapoda. A hydroid/bryozoan turf was present, replaced by Corynactis in areas of surge. Eunicella verrucosa and small branching sponges were occasional."
"JNCCMNCR10520186","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027128","1996-07-19","1996-07-19","D","Off Thurlestone Bay (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2497790545553","-3.88622383693075","WGS84",148714,"Morchellium argus","FALSE","F",,"FALSE","Coarse sand covering bedrock. Substrate dominated by Hydrozoan/Bryozoa turf including Nemertesia antennina, Aglaophenia, Cellaria sp. and Pentapora foliacea. High abundance and richness of Porifera such as Esperiopsis fucorum, Cliona celata and ascidians such as Morchellium argus and Aplidium punctum. Mobile epifauna included Necora puber, Inachus phalangium and Pomatoschistus spp."
"JNCCMNCR10524443","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027290","1996-07-27","1996-07-27","D","Pinnacle 15 (Bolt (Bolt Tail to Bolt Head))","Point","50.238046125154","-3.91072345891288","WGS84",148714,"Morchellium argus","FALSE",,,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Nemertesia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.. A rugged steep slope of broken slates with shelly gravel/sand patches. A low bryozoan and hydroid turf covered the rock, and there were abundant patches of Stolonica socialis. Erect sponges were common, and included Axinella dissimilis (polypoides), Raspailia spp. and Stelligera spp. Large Eunicella verrucosa were common on upward facing rock, as were Pentapora foliacea. Abundant large fissures and shaded overhangs also supported Alcyonium glomeratum and Parazoanthus axinellae."
"JNCCMNCR10521216","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027169","1996-07-23","1996-07-23","D","East of Burgh Island (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2759056318491","-3.90016855150184","WGS84",148714,"Morchellium argus","FALSE","F",,"FALSE","Lower infralittoral shallow gullies dominated by porifera Esperiopsis fucorum, Haliclona sp., dysidea fragilis and red algae Furcillaria lumbricalis, Calliblepharis ciliata,Delesseria sanguinea. High abundance and richness of Bryazoan especially Bugula spp. Scrupocellaria sp. and Hydrozoa Halecium sp., Aglaophenia sp. Ascidians also present in high richness Morchellium argus, Clavelina lepadiformis & Didemnum maculosum."
"JNCCMNCR10523284","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027249","1996-09-12","1996-09-12","D","South of Wadham Rocks (Gara Point to Stoke Point)","Point","50.2969919597174","-3.99452461253167","WGS84",148714,"Morchellium argus","FALSE","O",,"FALSE","Lower infralittoral broken bedrock bordering mixed substrates. Upper faces dominated by algae such as Dictyopteris membranacea and Brogniartella byssoides with abundant Aiptasia mutabilis. Vertical and steep faces dominated by bryozoan turf supporting abundant sponges, such as Axinella spp.. and sea squirts, particularly Didemnidae. The mixed substrate contained frequent Polymastia boletiformis, with Galathea spp. and Harmothoe sp. under boulders."
"JNCCMNCR10522126","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027198","1996-07-23","1996-07-23","D","S.W. side of Burgh Island. (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2785427714746","-3.9093969255027","WGS84",148714,"Morchellium argus","FALSE","O",,"FALSE","Bugula has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral slate gullies characterised by Porifera (Esperiopsis fucorum, Hymeniacidon perleve) and algae such as Calliblepharis ciliata and Desmarestia ligulata. Bryozoans and hydroids, such as Bugula spp., Pentapora foliacea, Scrupocellaria sp. and Nemertesia antennina were also abundant. Several Anthozoa,stalked jellyfish and mobile fauna were recorded."
"JNCCMNCR10522977","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027236","1996-07-18","1996-07-18","D","Pinnacle SW of Bolt Tail (Bolt (Bolt Tail to Bolt Head))","Point","50.2321822449453","-3.90081364693062","WGS84",148714,"Morchellium argus","FALSE","O",,"FALSE","Circalittoral bedrock with patches of sand. Highly colonised by a good diversity of erect sponges (Raspailia ramosa, Stelligera stuposa and Axinella dissimilis), Hydrozoa, Bryozoa and sea squirts, particularly Stolonica socialis. Characterising species included Eunicella verrucosa and Pentapora foliacea. Many species of Pisces were also present in good abundance."
"JNCCMNCR10525435","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027362","1996-07-25","1996-07-25","D","SSW of Bolt Tail (Bolt (Bolt Tail to Bolt Head))","Point","50.2328268074219","-3.88331117336925","WGS84",139951,"Diodora graeca","FALSE",,,"FALSE","Pomatoceros has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A flat plain of small boulders and cobbles with silted shelly gravel between. Boulder holes were abundant and dominated by superabundant Ophiothrix fragilis. Alcyonidium diaphanum and  Halecium spp. were common on upper surfaces. All surfaces were covered by a dense encrusting fauna of bryozoan crusts, Anomiidae, Pomatoceros sp., sponge crusts and barnacles. Silted gravel supported common Ophiura ophiura with frequent large Lanice conchilega. The latter had accumulated the recorded `drift` algae."
"JNCCMNCR10522025","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027196","1996-07-18","1996-07-18","D","West of Bolt Tail (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2444190149078","-3.87282789501677","WGS84",139951,"Diodora graeca","FALSE",,,"FALSE","A steep slope of boulders and bedrock forming a series of genly sloping steps of small boulders and pebbles and steeper slopes of large boulders and bedrocks. Occasional deep narrow gullies were sand based. Dense Laminaria hyperborea covered a moderate red algal understorey with abundant fauna. Encrusting sponges, squirts and Bryozoa were common in the tideswept conditions. Small boulders and pebbles supported an underboulder fauna characterised by encrusting Bryozoa, serpulid worms, Anomiidae, Ophiothrix fragilis and Pilumnus hirtellus"
"JNCCMNCR10521048","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027163","1996-07-23","1996-07-23","D","Off Ayrmer Cove (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2883183066236","-3.92747710338436","WGS84",144204,"Scinaia","FALSE","O",,"FALSE","Slate bedrock at a sand/bedrock interface. Rocks with sand cover, or close to, was dominated by Laminaria sporelings, Scinaia spp., Taonia atomaria and Dictyota dichotoma. Further up abundant Calliblepharis ciliata, Rhodomenia pseudopalmata and Desmarestia spp. were dominant. Sand and scour tolerant algae were diverse and widespread. Large overhangs were animal dominated with a bryozoan and ascidian turf inlcuding Bugula spp. and Stolonica socialis."
"JNCCMNCR10520005","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027122","1996-09-11","1996-09-11","D","Off Butcher's Cove (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.30486101591","-3.97083887735128","WGS84",144204,"Scinaia","FALSE","R",,"FALSE","Cladostephus spongiosus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Low lying bedrocks and patches of slate pebbles subject to sand scour. Pebbly areas were dominated by Chorda filum, Cladostephus spongiosus and Scytosiphon lomentaria. Under pebbles held Galathea spp., Pomatoceros triqueter and bryozoan crusts. Upward facing sand scoured bedrock was covered in Audouinella spp. and Polyides rotundus with other sand tolerant species."
"JNCCMNCR10525304","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027355","1996-09-11","1996-09-11","D","South of Battisborough (One) (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2980704295651","-3.96817111147612","WGS84",106257,"Verruca stroemia","FALSE","C",,"FALSE","Inclined, fissured slate with patches of waved sand and gravel. Bedrock dominated by superabundant Dictyopteris membranacea as well as Dictyota dichotoma and Calliblepharis ciliata. Large colonies of Cliona celata were common and Axinella dissimilis was occasional. Small overhangs and vertical faces supported sponge crusts, bryozoa and Stolonica socialis. Fish and large Echinodermata were common. Sand and gravel held no conspicuous infauna, Callionymus lyra were common."
"JNCCMNCR10524658","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027302","1996-09-24","1996-09-24","D","Prawle Point (Lannacombe Bay (Prawle Point to Start Point))","Point","50.2015889265704","-3.72275051639378","WGS84",106257,"Verruca stroemia","FALSE","R",,"FALSE","Wave swept, sediment scoured bedrock with abundant kelp. Flora was not recorded due to time limit. Fauna was dominated by Porifera such as Dysidea fragilis, Esperiopsis fucorum and Stelligera rigida, Ascidiacea, such as Didemnum maculosum and Lissoclinum perforatum and bryozoan crusts. Asterina gibbosa was present in numbers and Spirorbidae were abundant. Frequent Caryophyllia smithii and Calliostoma zizyphinum were also recorded."
"JNCCMNCR10526359","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027411","1996-09-10","1996-09-10","D","Off Cunnimal Rocks (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2987327094741","-4.00835862225478","WGS84",106257,"Verruca stroemia","FALSE","F",,"FALSE","Bedrock, inclined and low lying with overlying mixed substrates forming cobble/boulder filled fields and rippled sand patches. Dense red algal turf dominated by Calliblepharis ciliata and Furcellaria lumbricalis. Algal diversity was good, with a good range of typical cobble habitat species. Animal diversity was high, particularly on small overhangs. Underboulder fauna typical, with encrusting Bryozoa, saddle oysters, Pomatoceros and Ophiothrix."
"JNCCMNCR10525426","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027362","1996-07-25","1996-07-25","D","SSW of Bolt Tail (Bolt (Bolt Tail to Bolt Head))","Point","50.2328268074219","-3.88331117336925","WGS84",106257,"Verruca stroemia","FALSE","C",,"FALSE","Pomatoceros has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A flat plain of small boulders and cobbles with silted shelly gravel between. Boulder holes were abundant and dominated by superabundant Ophiothrix fragilis. Alcyonidium diaphanum and  Halecium spp. were common on upper surfaces. All surfaces were covered by a dense encrusting fauna of bryozoan crusts, Anomiidae, Pomatoceros sp., sponge crusts and barnacles. Silted gravel supported common Ophiura ophiura with frequent large Lanice conchilega. The latter had accumulated the recorded `drift` algae."
"JNCCMNCR10521029","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027163","1996-07-23","1996-07-23","D","Off Ayrmer Cove (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2883183066236","-3.92747710338436","WGS84",106257,"Verruca stroemia","FALSE","C",,"FALSE","Slate bedrock at a sand/bedrock interface. Rocks with sand cover, or close to, was dominated by Laminaria sporelings, Scinaia spp., Taonia atomaria and Dictyota dichotoma. Further up abundant Calliblepharis ciliata, Rhodomenia pseudopalmata and Desmarestia spp. were dominant. Sand and scour tolerant algae were diverse and widespread. Large overhangs were animal dominated with a bryozoan and ascidian turf inlcuding Bugula spp. and Stolonica socialis."
"JNCCMNCR10520864","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027155","1996-09-15","1996-09-15","D","South - east of Gregory's Rock (Bolt (Bolt Tail to Bolt Head))","Point","50.2093287037889","-3.82267924142848","WGS84",106257,"Verruca stroemia","FALSE","R",,"FALSE","Heavily silted upward facing slate bedrock with shallow patches of shelly sand and cobbles. Dominated by foliose reds such as Delesseria sanguinea, Cryptopleura ramosa and Heterosiphonia plumosa and browns, such as Dictyopteris membranacea, Dictyota dichotoma, Laminaria digitata and Sacchoriza polyschides were also common. Porifera, such as Cliona celata and Esperiopsis fucorum were frequent, as was the ascidian Botryllus schlosseri. Several species of hydroid and bryozoan were also present in numbers."
"JNCCMNCR10526618","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027418","1996-09-12","1996-09-12","D","South of Erme Estuary (Gara Point to Stoke Point)","Point","50.2786660023928","-3.94000036332367","WGS84",106257,"Verruca stroemia","FALSE","F",,"FALSE","Low lying broken bedrocks forming a series of low ridges and shelly gravel filled gullies. Patches of waved coarse sand/gravel were frequent but small. Bedrock was dominated by a bryozoan and hydroid turf with sponge crusts and cup corals. Eunicella verrucosa, Pentapora foliacea and erect sponges characterised the site and were present in very high densities."
"JNCCMNCR10523445","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027255","1996-09-12","1996-09-12","D","Black Head Gullies (Gara Point to Stoke Point)","Point","50.2970815019944","-4.05448114236569","WGS84",106257,"Verruca stroemia","FALSE","C",,"FALSE","Inclined slate ridges rose vertically from rippled sand at about 3m BCD. Vertical and scoured overhanging faces were dominated by coralline algae with abundant ascidians and sponge crusts. Didemnidae and Distomus variolosus were particularly common. Narrow gullies with greatest surge supported large colonies of Clathrina coriacea and Corynactis viridis. Algae sparse but including Sacchoriza polyschides, Kallymenia reniformis and Phyllophora crispa."
"JNCCMNCR10523393","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027254","1996-09-10","1996-09-10","D","South of Stoke Point (Gara Point to Stoke Point)","Point","50.2871600349745","-4.02219079468929","WGS84",106257,"Verruca stroemia","FALSE","C",,"FALSE","Axinella, Raspailia, Stelligera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rolling bedrock of slate with sand cover and sand wave/gravel wave patches. Reef dominated by a dense and diverse hydroid turf with a high abundance of the ascidian Stolonica socialis, the pink sea fan Eunicella verrucosa, the bryozoan Pentapora foliacea and dead men's fingers Alcyonium digitatum. A diverse range of erect sponges was present and included Stelligera spp., Raspailia spp.and Axinella dissimilis. Gravel/sand waves were not surveyed."
"JNCCMNCR10520215","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027129","1996-07-22","1996-07-22","D","0ff Bolberry Down. (Bolt (Bolt Tail to Bolt Head))","Point","50.2131042914728","-3.87370399301765","WGS84",106257,"Verruca stroemia","FALSE","C",,"FALSE","Bryozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined slates with patches of silted gravel and sand. Ridges rising to 2m. The site was tideswept and dominated by a light red and brown algal turf with a dense diverse fauna of sponges (Axinella dissimilis [polypoides], Tethya aurantium, Halichondria panicea and  Myxilla incrustans), hydroids (Aglaophenia spp. and Kirchenpaueria pinnata) and Bryozoa (Pentapora foliacea with Flustra foliacea at depth). The algal turf consisted primarily of Acrosorium sp. and Dictyopteris membranacea. Fish were common."
"JNCCMNCR10524532","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027297","1996-08-21","1996-08-21","D","Blackstone Reef (Gara Point to Stoke Point)","Point","50.2922486272155","-4.06198033323232","WGS84",106257,"Verruca stroemia","FALSE","C",,"FALSE","Diplosoma has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Alcyonidium diaphanum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Deep gullies of the Blackstone Reef's upper circalittoral zoan. Steep vertical sides colonised by many species such as Cellaria sp., Diplosoma sp., Haliclona cinerea and Alcyonidium diaphanum. Aslia lefevrei & Ophiopsila arenea were present in many crevices and species such as Pentapora foliacea and Eunicella verrucosa were present in the gullies along with several species of algae."
"JNCCMNCR10525254","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027354","1996-08-21","1996-08-21","D","Blackstone Reef (Gara Point to Stoke Point)","Point","50.2922486272155","-4.06198033323232","WGS84",106257,"Verruca stroemia","FALSE","O",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lower infralittoral zone dominated by a brown algal turf characterised by a lower band of Dictyopteris membranacea and Dictyota dichotoma but including Desmarestia spp. Abundant red algae such as Calliblepharis ciliata, Heterosiphonia plumosa and Brogniartella byssoides and Porifera, such as Cliona celata and Haliclona cinerea and a bryozoan turf of Scupocellaria and Bugula spp."
"JNCCMNCR10526546","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027417","1996-09-09","1996-09-09","D","West of Hilsea Point (Gara Point to Stoke Point)","Point","50.2942985092639","-4.0511366526336","WGS84",106257,"Verruca stroemia","FALSE","C",,"FALSE","Filamentous red algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Dense Lamniaria hyperborea with Sacchoriza polyschides and, in scoured gullies, L. saccharina. A red algal turf was characterised by Heterosiphonia plumosa, Acrosorium sp. and Meredithia microphyllia. Gully sides were slightly scoured and supported encrusting red algae, Laminaria saccharina sporelings, Halopteris filicina, Meredithia microphyllia and sponge crusts. Fauna was diverse with a good range of sponges."
"JNCCMNCR10522022","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027196","1996-07-18","1996-07-18","D","West of Bolt Tail (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2444190149078","-3.87282789501677","WGS84",106257,"Verruca stroemia","FALSE","S",,"FALSE","A steep slope of boulders and bedrock forming a series of genly sloping steps of small boulders and pebbles and steeper slopes of large boulders and bedrocks. Occasional deep narrow gullies were sand based. Dense Laminaria hyperborea covered a moderate red algal understorey with abundant fauna. Encrusting sponges, squirts and Bryozoa were common in the tideswept conditions. Small boulders and pebbles supported an underboulder fauna characterised by encrusting Bryozoa, serpulid worms, Anomiidae, Ophiothrix fragilis and Pilumnus hirtellus"
