"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10411320","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022040","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Scattered Laminaria saccharina attached to pebbles on a muddy gravel slope. Small Delessaria and a few other algae attached to pebbles but many of hydroids present in deeper water absent. Ensis common in sediment along with terebellids."
"JNCCMNCR10411431","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022044","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Upper circalittoral mud and mixed stones was characterised by Nemertesia antennina, Amphiura sp., Ophiura albida and Halecium. Pomatoceros were common on stones with occasional Delessaria at around 14 m."
"JNCCMNCR10411595","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022054","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Slope of muddy gravel and shells with pebbles occasionally on the mud surface. Hard substrata with hydroids and bryozoans, mud with Amphiura chiajei and other ophiuroids."
"JNCCMNCR10411663","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022057","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Fine mud with some pebbles with attached hydroids. Munida rugosa burrowing in mud. Solitary dorid nudibranch feeding on hydroids."
"JNCCMNCR10411680","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022058","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Laminaria saccharina park on muddy pebbles with sparse hydroids and filamentous and foliose red algae."
"JNCCMNCR10411786","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022066","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Gravel and pebbles with occasional larger cobbles with cape form Laminaria saccharina, Phycodrys and Trailiella. Mya arenaria and Cerianthus lloydii in the sediment."
"JNCCMNCR10411974","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022075","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",123776,"Asterias rubens","FALSE","C",,"FALSE","Upper infralittoral boulders and cobbles at 7 m BSL with dense Laminaria saccharina. Beneath were red algae on the rock and shelly gravel between. Note - not part of transect."
"JNCCMNCR10412007","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022076","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Lower infralittoral pebbles and small cobbles on mud at 16 m BSL. The pebbles supported sparse Laminaria saccharina with some red algae beneath. The pebbles were incrusted with Pomatoceros spp. and barnacles."
"JNCCMNCR10412037","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022077","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Lower circalittoral pebbles on soft mud at 22 m BSL. The pebbles were encrusted with Pomatoceros spp. and barnacles and dominated by a hydroid turf. The sediment between bore several Cerianthus lloydii."
"JNCCMNCR10411451","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022045","1995-05-14","1995-05-14","D","S side of Pladda Island","Point","56.4845776681662","-5.50317115317107","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Circalittoral soft mud with Pennatula phosphorea, Cerianthus lloydii and Nephrops norvegicus burrows. Occasional pebbles and gravel provided a refuge for small Munida rugosa. Virgularia mirabilis also present."
"JNCCMNCR10411538","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022051","1995-05-14","1995-05-14","D","S side of Pladda Island","Point","56.4845776681662","-5.50317115317107","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Muddy slope with occasional small cobbles and pebbles. Common Pennatula phosphorea and patchy but frequent Virgularia mirabilis. Cerianthus lloydii common. Small amountsof epifauna including hydroids, particularly Nemertesia ramosa."
"JNCCMNCR10412087","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022079","1995-05-16","1995-05-16","D","SW of Insh Island (Firth of Lorne)","Point","56.3087817696378","-5.67466607305406","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Circalittoral cliff with fairly rich fauna. Large Diazona present plus a wide variety of sponges and ascidians. Sarcodictyon and Terebratulina frequent and a few Parerythropodium colonies present."
"JNCCMNCR10411272","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022038","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Circalittoral cliff face with mixed cover of Securiflustra securifrons and dense Antedon bifida, but with good variety of other species, especially sponges, Synoicum pulmonaria colonies particularly large (up to 10 cm across). Recording on a 2 m strip up a transect line - insufficient time to survey thoroughly."
"JNCCMNCR10411649","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022056","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Lower circalittoral bedrock face with steps with some surface silt. Faunal turf comprising sponges including Axinella infundibuliformis, Polymastia boletiformis and Suberites carnosus, ascidians, hydroids, Caryophyllia smithii, Neocrania anomala and Securiflustra securifrons."
"JNCCMNCR10411826","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022067","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Lower infralittoral kelp park on boulders and bedrock with sparse to abundant Laminaria hyperborea, occasional to commom sponges and ascidians and filamentous and foliose red algae."
"JNCCMNCR10411853","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022068","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Upper circalittoral bedrock and boulder steep slope with filamentous and foliose red algae and sponges with a hydroid turf and an underlayer of calcareous crusts and non-calcareous crustose algae."
"JNCCMNCR10412168","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022082","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","A tideswept stepped vertical cliff with abundant Antedon bifida, ascidians such as Clavellina lepadiformis and sponges."
"JNCCMNCR10412048","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022079","1995-05-16","1995-05-16","D","SW of Insh Island (Firth of Lorne)","Point","56.3087817696378","-5.67466607305406","WGS84",133621,"Hymedesmia (Hymedesmia) paupertas","FALSE","O",,"FALSE","Circalittoral cliff with fairly rich fauna. Large Diazona present plus a wide variety of sponges and ascidians. Sarcodictyon and Terebratulina frequent and a few Parerythropodium colonies present."
"JNCCMNCR10411245","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022038","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",133621,"Hymedesmia (Hymedesmia) paupertas","FALSE","R",,"FALSE","Circalittoral cliff face with mixed cover of Securiflustra securifrons and dense Antedon bifida, but with good variety of other species, especially sponges, Synoicum pulmonaria colonies particularly large (up to 10 cm across). Recording on a 2 m strip up a transect line - insufficient time to survey thoroughly."
"JNCCMNCR10411616","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022056","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",133621,"Hymedesmia (Hymedesmia) paupertas","FALSE","O",,"FALSE","Lower circalittoral bedrock face with steps with some surface silt. Faunal turf comprising sponges including Axinella infundibuliformis, Polymastia boletiformis and Suberites carnosus, ascidians, hydroids, Caryophyllia smithii, Neocrania anomala and Securiflustra securifrons."
"JNCCMNCR10411588","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022054","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",140838,"Polycera quadrilineata","FALSE","R",,"FALSE","Slope of muddy gravel and shells with pebbles occasionally on the mud surface. Hard substrata with hydroids and bryozoans, mud with Amphiura chiajei and other ophiuroids."
"JNCCMNCR10411845","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022068","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",1302,"Pycnogonida","FALSE","F",,"FALSE","Upper circalittoral bedrock and boulder steep slope with filamentous and foliose red algae and sponges with a hydroid turf and an underlayer of calcareous crusts and non-calcareous crustose algae."
"JNCCMNCR10411041","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022028","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Slope of muddy sediment with pebbles on surface. Sediment fauna not very rich with Amphiura sp. frequent and Turritella on the surface. Most species associated with pebbles, mainly fine hydroids."
"JNCCMNCR10411141","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022033","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Fairly dense Laminaria saccharina on small boulders with small quantities of other algae; mainly Phycodrys. Margarites frequent on kelp fronds. Prawns and terebellids frequent amongst rocks."
"JNCCMNCR10411584","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022054","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Slope of muddy gravel and shells with pebbles occasionally on the mud surface. Hard substrata with hydroids and bryozoans, mud with Amphiura chiajei and other ophiuroids."
"JNCCMNCR10411660","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022057","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",107345,"Macropodia rostrata","FALSE","O",,"FALSE","Fine mud with some pebbles with attached hydroids. Munida rugosa burrowing in mud. Solitary dorid nudibranch feeding on hydroids."
"JNCCMNCR10411673","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022058","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Laminaria saccharina park on muddy pebbles with sparse hydroids and filamentous and foliose red algae."
"JNCCMNCR10411821","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022067","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",107345,"Macropodia rostrata","FALSE","O",,"FALSE","Lower infralittoral kelp park on boulders and bedrock with sparse to abundant Laminaria hyperborea, occasional to commom sponges and ascidians and filamentous and foliose red algae."
"JNCCMNCR10411594","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022054","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",123970,"Henricia oculata","FALSE","R",,"FALSE","Slope of muddy gravel and shells with pebbles occasionally on the mud surface. Hard substrata with hydroids and bryozoans, mud with Amphiura chiajei and other ophiuroids."
"JNCCMNCR10411890","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022069","1995-05-16","1995-05-16","D","SW of Insh Island (Firth of Lorne)","Point","56.3087817696378","-5.67466607305406","WGS84",123970,"Henricia oculata","FALSE","R",,"FALSE","Steep slope of silty boulders with relatively sparse fauna. Caryophyllia smithii predominant with frequent Swiftia (one with Amphianthus dohrnii on it), a fine growth of Halopteris catherina and large number of Ascidia mentula."
"JNCCMNCR10412086","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022079","1995-05-16","1995-05-16","D","SW of Insh Island (Firth of Lorne)","Point","56.3087817696378","-5.67466607305406","WGS84",123970,"Henricia oculata","FALSE","R",,"FALSE","Circalittoral cliff with fairly rich fauna. Large Diazona present plus a wide variety of sponges and ascidians. Sarcodictyon and Terebratulina frequent and a few Parerythropodium colonies present."
"JNCCMNCR10411622","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022056","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",117913,"Sertularia cupressina","FALSE","F",,"FALSE","Lower circalittoral bedrock face with steps with some surface silt. Faunal turf comprising sponges including Axinella infundibuliformis, Polymastia boletiformis and Suberites carnosus, ascidians, hydroids, Caryophyllia smithii, Neocrania anomala and Securiflustra securifrons."
"JNCCMNCR10411039","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022028","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",107152,"Galathea nexa","FALSE","R",,"FALSE","Slope of muddy sediment with pebbles on surface. Sediment fauna not very rich with Amphiura sp. frequent and Turritella on the surface. Most species associated with pebbles, mainly fine hydroids."
"JNCCMNCR10411792","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022066","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",145222,"Dilsea carnosa","FALSE","R",,"FALSE","Gravel and pebbles with occasional larger cobbles with cape form Laminaria saccharina, Phycodrys and Trailiella. Mya arenaria and Cerianthus lloydii in the sediment."
"JNCCMNCR10411037","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022028","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",107217,"Anapagurus hyndmanni","FALSE","O",,"FALSE","Slope of muddy sediment with pebbles on surface. Sediment fauna not very rich with Amphiura sp. frequent and Turritella on the surface. Most species associated with pebbles, mainly fine hydroids."
"JNCCMNCR10411137","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022033","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",107217,"Anapagurus hyndmanni","FALSE","O",,"FALSE","Fairly dense Laminaria saccharina on small boulders with small quantities of other algae; mainly Phycodrys. Margarites frequent on kelp fronds. Prawns and terebellids frequent amongst rocks."
"JNCCMNCR10411287","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022039","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",107217,"Anapagurus hyndmanni","FALSE","F",,"FALSE","Circalittoral gently sloping mud and gravel becoming less muddy towards 13 m BSL. Arenicola marina and Mya arenaria conspicuous infauna with hydroids the main epifauna."
"JNCCMNCR10411308","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022040","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",107217,"Anapagurus hyndmanni","FALSE","O",,"FALSE","Scattered Laminaria saccharina attached to pebbles on a muddy gravel slope. Small Delessaria and a few other algae attached to pebbles but many of hydroids present in deeper water absent. Ensis common in sediment along with terebellids."
"JNCCMNCR10410984","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022026","1995-05-14","1995-05-14","D","S side of Pladda Island","Point","56.4845776681662","-5.50317115317107","WGS84",107217,"Anapagurus hyndmanni","FALSE","O",,"FALSE","Steep slope of shelly mud with fairly dense Pennatula, tall Virgularia and scattered Nephrops. A few scattered pebbles with Kirkenpaueria."
"JNCCMNCR10411531","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022051","1995-05-14","1995-05-14","D","S side of Pladda Island","Point","56.4845776681662","-5.50317115317107","WGS84",107217,"Anapagurus hyndmanni","FALSE","F",,"FALSE","Muddy slope with occasional small cobbles and pebbles. Common Pennatula phosphorea and patchy but frequent Virgularia mirabilis. Cerianthus lloydii common. Small amountsof epifauna including hydroids, particularly Nemertesia ramosa."
"JNCCMNCR10412008","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022076","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",125131,"Ophiothrix fragilis","FALSE","R",,"FALSE","Lower infralittoral pebbles and small cobbles on mud at 16 m BSL. The pebbles supported sparse Laminaria saccharina with some red algae beneath. The pebbles were incrusted with Pomatoceros spp. and barnacles."
"JNCCMNCR10412038","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022077","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",125131,"Ophiothrix fragilis","FALSE","R",,"FALSE","Lower circalittoral pebbles on soft mud at 22 m BSL. The pebbles were encrusted with Pomatoceros spp. and barnacles and dominated by a hydroid turf. The sediment between bore several Cerianthus lloydii."
"JNCCMNCR10411044","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022028","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",141872,"Turritella communis","FALSE","F",,"FALSE","Slope of muddy sediment with pebbles on surface. Sediment fauna not very rich with Amphiura sp. frequent and Turritella on the surface. Most species associated with pebbles, mainly fine hydroids."
"JNCCMNCR10410988","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022026","1995-05-14","1995-05-14","D","S side of Pladda Island","Point","56.4845776681662","-5.50317115317107","WGS84",141872,"Turritella communis","FALSE","F",,"FALSE","Steep slope of shelly mud with fairly dense Pennatula, tall Virgularia and scattered Nephrops. A few scattered pebbles with Kirkenpaueria."
"JNCCMNCR10411341","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022041","1995-05-14","1995-05-14","D","S side of Pladda Island","Point","56.4845776681662","-5.50317115317107","WGS84",141872,"Turritella communis","FALSE","O",,"FALSE","Fine soft mud at 28 m with the seapens Virgularia mirabilis and Pennatula phosphorea and the anemone Cerianthus lloydii. Occasional Anseropoda placenta and small Munida rugosa with Turitella."
"JNCCMNCR10411447","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022045","1995-05-14","1995-05-14","D","S side of Pladda Island","Point","56.4845776681662","-5.50317115317107","WGS84",141872,"Turritella communis","FALSE","O",,"FALSE","Circalittoral soft mud with Pennatula phosphorea, Cerianthus lloydii and Nephrops norvegicus burrows. Occasional pebbles and gravel provided a refuge for small Munida rugosa. Virgularia mirabilis also present."
"JNCCMNCR10412148","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022081","1995-05-14","1995-05-14","D","S side of Pladda Island","Point","56.4845776681662","-5.50317115317107","WGS84",141872,"Turritella communis","FALSE","F",,"FALSE","Sandy mud slope with Nephrops burrows (and possibly Calocaris burrows), Pennatula phosphorea and Virgularia mirabilis. Amphiura chiajei common (more in deeper water) and Cerianthus lloydii and Turitella communis common."
"JNCCMNCR10411557","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022053","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",106122,"Balanus","FALSE","C",,"FALSE","Lower infralittoral Laminaria hyperborea park at 15 m BSL, grazed by Echinus esculentus. Colonial ascidians, sponges and anemones on the kelp stipes: Halichondria panicea and some Alcyonium digitatum and Obelia geniculata on kelp fronds."
"JNCCMNCR10411045","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022028","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",141615,"Cuthona amoena","FALSE","R",,"FALSE","Slope of muddy sediment with pebbles on surface. Sediment fauna not very rich with Amphiura sp. frequent and Turritella on the surface. Most species associated with pebbles, mainly fine hydroids."
"JNCCMNCR10411423","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022044","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",107154,"Galathea squamifera","FALSE","O",,"FALSE","Upper circalittoral mud and mixed stones was characterised by Nemertesia antennina, Amphiura sp., Ophiura albida and Halecium. Pomatoceros were common on stones with occasional Delessaria at around 14 m."
"JNCCMNCR10411634","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022056","1995-05-13","1995-05-13","D","North Bach Island (Firth of Lorne)","Point","56.3828821407603","-5.60077664290646","WGS84",107154,"Galathea squamifera","FALSE","R",,"FALSE","Lower circalittoral bedrock face with steps with some surface silt. Faunal turf comprising sponges including Axinella infundibuliformis, Polymastia boletiformis and Suberites carnosus, ascidians, hydroids, Caryophyllia smithii, Neocrania anomala and Securiflustra securifrons."
"JNCCMNCR10411043","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022028","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",140199,"Leptochiton asellus","FALSE","O",,"FALSE","Slope of muddy sediment with pebbles on surface. Sediment fauna not very rich with Amphiura sp. frequent and Turritella on the surface. Most species associated with pebbles, mainly fine hydroids."
"JNCCMNCR10411145","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022033","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",140199,"Leptochiton asellus","FALSE","O",,"FALSE","Fairly dense Laminaria saccharina on small boulders with small quantities of other algae; mainly Phycodrys. Margarites frequent on kelp fronds. Prawns and terebellids frequent amongst rocks."
"JNCCMNCR10411586","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022054","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",140199,"Leptochiton asellus","FALSE","F",,"FALSE","Slope of muddy gravel and shells with pebbles occasionally on the mud surface. Hard substrata with hydroids and bryozoans, mud with Amphiura chiajei and other ophiuroids."
"JNCCMNCR10411676","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022058","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",140199,"Leptochiton asellus","FALSE","F",,"FALSE","Laminaria saccharina park on muddy pebbles with sparse hydroids and filamentous and foliose red algae."
"JNCCMNCR10411781","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022066","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",140199,"Leptochiton asellus","FALSE","R",,"FALSE","Gravel and pebbles with occasional larger cobbles with cape form Laminaria saccharina, Phycodrys and Trailiella. Mya arenaria and Cerianthus lloydii in the sediment."
"JNCCMNCR10411165","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022033","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",144839,"Odonthalia dentata","FALSE","O",,"FALSE","Fairly dense Laminaria saccharina on small boulders with small quantities of other algae; mainly Phycodrys. Margarites frequent on kelp fronds. Prawns and terebellids frequent amongst rocks."
"JNCCMNCR10411511","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022050","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",144839,"Odonthalia dentata","FALSE","O",,"FALSE","Lower infralittoral muddy cobbles, pebbles and gravel with Laminaria saccharina park and Ensis sp. siphons. Among the kelp was Desmarestia, Porphyra miniata and Polysiphonia sp. Small Munida rugosa were also found among the pebbles."
"JNCCMNCR10411687","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022058","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",144839,"Odonthalia dentata","FALSE","O",,"FALSE","Laminaria saccharina park on muddy pebbles with sparse hydroids and filamentous and foliose red algae."
"JNCCMNCR10411985","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022075","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",144839,"Odonthalia dentata","FALSE","C",,"FALSE","Upper infralittoral boulders and cobbles at 7 m BSL with dense Laminaria saccharina. Beneath were red algae on the rock and shelly gravel between. Note - not part of transect."
"JNCCMNCR10412016","JNCCMNCR10000624","1995 MNCR Firth and Lynn of Lorn training survey","JNCCMNCR10022076","1995-05-14","1995-05-14","D","Dunstaffnage (Lynn of Lorn)","Point","56.4556321170958","-5.44529934705076","WGS84",144839,"Odonthalia dentata","FALSE","O",,"FALSE","Lower infralittoral pebbles and small cobbles on mud at 16 m BSL. The pebbles supported sparse Laminaria saccharina with some red algae beneath. The pebbles were incrusted with Pomatoceros spp. and barnacles."
