RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,Surveyors,HabitatCode,HabitatDescription
JNCCMNCR10118118,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009101,1969-03-04,1969-08-20,DD,Ardmaddy Bay (Loch Etive),Point,56.4918972721596,-5.12845053460211,WGS84,Scottish Marine Biological Association,LS.LSa,Littoral sand
JNCCMNCR10118119,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009102,1969-03-04,1969-08-20,DD,Ardmaddy Bay (Loch Etive),Point,56.4918972721596,-5.12845053460211,WGS84,Scottish Marine Biological Association,LS.LSa,Littoral sand
JNCCMNCR10118120,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009103,1969-03-04,1969-08-20,DD,Ardmaddy Bay (Loch Etive),Point,56.4918972721596,-5.12845053460211,WGS84,Scottish Marine Biological Association,LS.LSa,Littoral sand
JNCCMNCR10118284,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009188,1969-03-04,1969-08-20,DD,Head of Loch Etive (Loch Etive),Point,56.5553347506694,-5.07183699114579,WGS84,Scottish Marine Biological Association,LS.LSa,Littoral sand
JNCCMNCR10118285,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009189,1969-03-04,1969-08-20,DD,Head of Loch Etive (Loch Etive),Point,56.5553347506694,-5.07183699114579,WGS84,Scottish Marine Biological Association,LS.LSa,Littoral sand
JNCCMNCR10118286,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009190,1969-03-04,1969-08-20,DD,Head of Loch Etive (Loch Etive),Point,56.5553347506694,-5.07183699114579,WGS84,Scottish Marine Biological Association,LS.LSa,Littoral sand
JNCCMNCR10118500,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009303,1969-03-04,1969-08-20,DD,"Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)",Point,56.4932072588749,-5.41945553705105,WGS84,Scottish Marine Biological Association,LS.LSa,Littoral sand
JNCCMNCR10118503,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009305,1969-03-04,1969-08-20,DD,"Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)",Point,56.4932072588749,-5.41945553705105,WGS84,Scottish Marine Biological Association,LS.LSa,Littoral sand
JNCCMNCR10118504,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009306,1969-03-04,1969-08-20,DD,"Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)",Point,56.4932072588749,-5.41945553705105,WGS84,Scottish Marine Biological Association,LS.LSa,Littoral sand
JNCCMNCR10118509,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009309,1969-03-04,1969-08-20,DD,"Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)",Point,56.4932072588749,-5.41945553705105,WGS84,Scottish Marine Biological Association,LS.LSa,Littoral sand
JNCCMNCR10118510,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009310,1969-03-04,1969-08-20,DD,"Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)",Point,56.4932072588749,-5.41945553705105,WGS84,Scottish Marine Biological Association,LS.LSa,Littoral sand
JNCCMNCR10118511,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009311,1969-03-04,1969-08-20,DD,"Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)",Point,56.4932072588749,-5.41945553705105,WGS84,Scottish Marine Biological Association,LS.LSa,Littoral sand
JNCCMNCR10118516,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009314,1969-03-04,1969-08-20,DD,"Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)",Point,56.4932072585605,-5.41945553663465,WGS84,Scottish Marine Biological Association,LS.LSa,Littoral sand
JNCCMNCR10118292,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009195,1969-03-04,1969-08-20,DD,S of Ardnaclach (Loch Creran),Point,56.5359049477977,-5.33707571209263,WGS84,Scottish Marine Biological Association,LS.LSa,Littoral sand
JNCCMNCR10118294,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009197,1969-03-04,1969-08-20,DD,S of Ardnaclach (Loch Creran),Point,56.5359049477977,-5.33707571209263,WGS84,Scottish Marine Biological Association,LS.LSa,Littoral sand
JNCCMNCR10118295,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009198,1969-03-04,1969-08-20,DD,S of Ardnaclach (Loch Creran),Point,56.5359049477977,-5.33707571209263,WGS84,Scottish Marine Biological Association,LS.LSa,Littoral sand
JNCCMNCR10118299,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009202,1969-03-04,1969-08-20,DD,W of Druimavuic (Loch Creran),Point,56.5480538264771,-5.25188899845557,WGS84,Scottish Marine Biological Association,LS.LSa,Littoral sand
JNCCMNCR10118480,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009291,1969-03-04,1969-08-20,DD,W of Druimavuic (Loch Creran),Point,56.5480538264771,-5.25188899845557,WGS84,Scottish Marine Biological Association,LS.LSa,Littoral sand
JNCCMNCR10118481,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009292,1969-03-04,1969-08-20,DD,W of Druimavuic (Loch Creran),Point,56.5480538264771,-5.25188899845557,WGS84,Scottish Marine Biological Association,LS.LSa,Littoral sand
JNCCMNCR10118482,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009293,1969-03-04,1969-08-20,DD,W of Druimavuic (Loch Creran),Point,56.5480538264771,-5.25188899845557,WGS84,Scottish Marine Biological Association,LS.LSa,Littoral sand
JNCCMNCR10118486,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009295,1969-03-04,1969-08-20,DD,W of Druimavuic (Loch Creran),Point,56.5480538264771,-5.25188899845557,WGS84,Scottish Marine Biological Association,LS.LSa,Littoral sand
JNCCMNCR10118493,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009298,1969-03-04,1969-08-20,DD,"Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)",Point,56.4932072585605,-5.41945553663465,WGS84,Scottish Marine Biological Association,LS.LSa.FiSa.Po,Polychaetes in littoral fine sand
JNCCMNCR10118287,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009191,1969-03-04,1969-08-20,DD,S of Ardnaclach (Loch Creran),Point,56.5359049477977,-5.33707571209263,WGS84,Scottish Marine Biological Association,LS.LSa.FiSa.Po,Polychaetes in littoral fine sand
JNCCMNCR10118494,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009299,1969-03-04,1969-08-20,DD,"Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)",Point,56.4932072585605,-5.41945553663465,WGS84,Scottish Marine Biological Association,LS.LSa.MoSa.BarSa,Barren littoral coarse sand
JNCCMNCR10117748,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008887,1969-03-04,1969-08-20,DD,W of Ardchattan Priory (Loch Etive),Point,56.4613480636224,-5.30129814678024,WGS84,Scottish Marine Biological Association,LS.LSa.MuSa.BatCare,Bathyporeia pilosa and Corophium arenarium in littoral muddy sand
JNCCMNCR10117793,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008903,1969-03-04,1969-08-20,DD,E of Airds Bay House (Loch Etive),Point,56.4402936845312,-5.24753919078193,WGS84,Scottish Marine Biological Association,LS.LSa.MuSa.MacAre,Macoma balthica and Arenicola marina in littoral muddy sand
JNCCMNCR10117794,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008905,1969-03-04,1969-08-20,DD,E of Airds Bay House (Loch Etive),Point,56.4402936885224,-5.24753919076802,WGS84,Scottish Marine Biological Association,LS.LSa.MuSa.MacAre,Macoma balthica and Arenicola marina in littoral muddy sand
JNCCMNCR10117801,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008912,1969-03-04,1969-08-20,DD,E of Airds Bay (Loch Etive),Point,56.4405901135823,-5.23620449086718,WGS84,Scottish Marine Biological Association,LS.LSa.MuSa.MacAre,Macoma balthica and Arenicola marina in littoral muddy sand
JNCCMNCR10117803,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008914,1969-03-04,1969-08-20,DD,E of Airds Bay (Loch Etive),Point,56.4405901171225,-5.23620449049067,WGS84,Scottish Marine Biological Association,LS.LSa.MuSa.MacAre,Macoma balthica and Arenicola marina in littoral muddy sand
JNCCMNCR10118116,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009099,1969-03-04,1969-08-20,DD,Ardmaddy Bay (Loch Etive),Point,56.4918972721596,-5.12845053460211,WGS84,Scottish Marine Biological Association,LS.LSa.MuSa.MacAre,Macoma balthica and Arenicola marina in littoral muddy sand
JNCCMNCR10210657,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008894,1969-03-04,1969-08-20,DD,W of Ardchattan Priory (Loch Etive),Point,56.4613480636224,-5.30129814678024,WGS84,Scottish Marine Biological Association,SS,Sublittoral sediments
JNCCMNCR10197068,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008895,1969-03-04,1969-08-20,DD,W of Ardchattan Priory (Loch Etive),Point,56.4613480636224,-5.30129814678024,WGS84,Scottish Marine Biological Association,SS,Sublittoral sediments
JNCCMNCR10173071,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008896,1969-03-04,1969-08-20,DD,W of Ardchattan Priory (Loch Etive),Point,56.4613480636224,-5.30129814678024,WGS84,Scottish Marine Biological Association,SS,Sublittoral sediments
JNCCMNCR10180687,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008897,1969-03-04,1969-08-20,DD,W of Ardchattan Priory (Loch Etive),Point,56.4613480636224,-5.30129814678024,WGS84,Scottish Marine Biological Association,SS,Sublittoral sediments
JNCCMNCR10188998,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008898,1969-03-04,1969-08-20,DD,W of Ardchattan Priory (Loch Etive),Point,56.4613480636224,-5.30129814678024,WGS84,Scottish Marine Biological Association,SS,Sublittoral sediments
JNCCMNCR10164109,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008899,1969-03-04,1969-08-20,DD,W of Ardchattan Priory (Loch Etive),Point,56.4613480636224,-5.30129814678024,WGS84,Scottish Marine Biological Association,SS,Sublittoral sediments
JNCCMNCR10117798,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008909,1969-03-04,1969-08-20,DD,E of Airds Bay House (Loch Etive),Point,56.4402936885224,-5.24753919076802,WGS84,Scottish Marine Biological Association,SS.SMu.CSaMu.AfilMysAnit,"Amphiura filiformis, Mysella bidentata and Abra nitida in circalittoral sandy mud"
JNCCMNCR10117787,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008897,1969-03-04,1969-08-20,DD,W of Ardchattan Priory (Loch Etive),Point,56.4613480636224,-5.30129814678024,WGS84,Scottish Marine Biological Association,SS.SMu.CSaMu.ThyNten,Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud
JNCCMNCR10117788,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008898,1969-03-04,1969-08-20,DD,W of Ardchattan Priory (Loch Etive),Point,56.4613480636224,-5.30129814678024,WGS84,Scottish Marine Biological Association,SS.SMu.CSaMu.ThyNten,Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud
JNCCMNCR10117790,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008900,1969-03-04,1969-08-20,DD,W of Ardchattan Priory (Loch Etive),Point,56.4613480636224,-5.30129814678024,WGS84,Scottish Marine Biological Association,SS.SMu.CSaMu.ThyNten,Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud
JNCCMNCR10117796,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008907,1969-03-04,1969-08-20,DD,E of Airds Bay House (Loch Etive),Point,56.4402936885224,-5.24753919076802,WGS84,Scottish Marine Biological Association,SS.SMu.CSaMu.ThyNten,Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud
JNCCMNCR10117797,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008908,1969-03-04,1969-08-20,DD,E of Airds Bay House (Loch Etive),Point,56.4402936885224,-5.24753919076802,WGS84,Scottish Marine Biological Association,SS.SMu.CSaMu.ThyNten,Thyasira spp. and Nuculoma tenuis in circalittoral sandy mud
JNCCMNCR10117789,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008899,1969-03-04,1969-08-20,DD,W of Ardchattan Priory (Loch Etive),Point,56.4613480636224,-5.30129814678024,WGS84,Scottish Marine Biological Association,SS.SMu.IFiMu.Are,Arenicola marina in infralittoral mud
JNCCMNCR10117806,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008917,1969-03-04,1969-08-20,DD,E of Airds Bay (Loch Etive),Point,56.4405901171225,-5.23620449049067,WGS84,Scottish Marine Biological Association,SS.SMu.ISaMu.MysAbr,Mysella bidentata and Abra spp. in infralittoral sandy mud
JNCCMNCR10117807,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008918,1969-03-04,1969-08-20,DD,E of Airds Bay (Loch Etive),Point,56.4405901171225,-5.23620449049067,WGS84,Scottish Marine Biological Association,SS.SMu.ISaMu.MysAbr,Mysella bidentata and Abra spp. in infralittoral sandy mud
JNCCMNCR10117786,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008896,1969-03-04,1969-08-20,DD,W of Ardchattan Priory (Loch Etive),Point,56.4613480636224,-5.30129814678024,WGS84,Scottish Marine Biological Association,SS.SMu.ISaMu.NhomMac,Nephtys hombergii and Macoma balthica in infralittoral sandy mud
JNCCMNCR10118296,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009199,1969-03-04,1969-08-20,DD,W of Druimavuic (Loch Creran),Point,56.5480538264771,-5.25188899845557,WGS84,Scottish Marine Biological Association,SS.SMu.SMuVS,Sublittoral mud in variable salinity (estuaries)
JNCCMNCR10117784,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008894,1969-03-04,1969-08-20,DD,W of Ardchattan Priory (Loch Etive),Point,56.4613480636224,-5.30129814678024,WGS84,Scottish Marine Biological Association,SS.SSa.IFiSa.TbAmPo,Semi-permanent tube-building amphipods and polychaetes in sublittoral sand
JNCCMNCR10117785,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008895,1969-03-04,1969-08-20,DD,W of Ardchattan Priory (Loch Etive),Point,56.4613480636224,-5.30129814678024,WGS84,Scottish Marine Biological Association,SS.SSa.IFiSa.TbAmPo,Semi-permanent tube-building amphipods and polychaetes in sublittoral sand
JNCCMNCR10117795,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008906,1969-03-04,1969-08-20,DD,E of Airds Bay House (Loch Etive),Point,56.4402936885224,-5.24753919076802,WGS84,Scottish Marine Biological Association,SS.SSa.IFiSa.TbAmPo,Semi-permanent tube-building amphipods and polychaetes in sublittoral sand
JNCCMNCR10118288,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009192,1969-03-04,1969-08-20,DD,S of Ardnaclach (Loch Creran),Point,56.5359049496472,-5.33707571213136,WGS84,Scottish Marine Biological Association,SS.SSa.IFiSa.TbAmPo,Semi-permanent tube-building amphipods and polychaetes in sublittoral sand
JNCCMNCR10117804,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008915,1969-03-04,1969-08-20,DD,E of Airds Bay (Loch Etive),Point,56.4405901171225,-5.23620449049067,WGS84,Scottish Marine Biological Association,SS.SSa.IMuSa,Infralittoral muddy sand
JNCCMNCR10117805,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008916,1969-03-04,1969-08-20,DD,E of Airds Bay (Loch Etive),Point,56.4405901171225,-5.23620449049067,WGS84,Scottish Marine Biological Association,SS.SSa.IMuSa,Infralittoral muddy sand
JNCCMNCR10118495,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009300,1969-03-04,1969-08-20,DD,"Port Selma sands, Lochnell (Ardmuchnish) Bay (Lower Loch Linnhe)",Point,56.4932072585605,-5.41945553663465,WGS84,Scottish Marine Biological Association,SS.SSa.IMuSa,Infralittoral muddy sand
JNCCMNCR10117799,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10008910,1969-03-04,1969-08-20,DD,E of Airds Bay House (Loch Etive),Point,56.4402936885224,-5.24753919076802,WGS84,Scottish Marine Biological Association,SS.SSa.IMuSa.EcorEns,Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand
JNCCMNCR10118289,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009192,1969-03-04,1969-08-20,DD,S of Ardnaclach (Loch Creran),Point,56.5359049496472,-5.33707571213136,WGS84,Scottish Marine Biological Association,SS.SSa.IMuSa.FfabMag,Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand
JNCCMNCR10118290,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009193,1969-03-04,1969-08-20,DD,S of Ardnaclach (Loch Creran),Point,56.5359049477977,-5.33707571209263,WGS84,Scottish Marine Biological Association,SS.SSa.IMuSa.FfabMag,Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand
JNCCMNCR10118291,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009194,1969-03-04,1969-08-20,DD,S of Ardnaclach (Loch Creran),Point,56.5359049477977,-5.33707571209263,WGS84,Scottish Marine Biological Association,SS.SSa.IMuSa.FfabMag,Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand
JNCCMNCR10118293,JNCCMNCR10000296,"1969 Gage Lochs Etive, Creran and Lochnell Bay sublittoral survey",JNCCMNCR10009196,1969-03-04,1969-08-20,DD,S of Ardnaclach (Loch Creran),Point,56.5359049477977,-5.33707571209263,WGS84,Scottish Marine Biological Association,SS.SSa.IMuSa.FfabMag,Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand
