"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10128116","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014429","1991-08-15","1991-08-15","D","NE of Inner Dogs Head (The Wash)","Point","53.0692282058672","0.416630646968426","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10128103","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014420","1991-08-15","1991-08-15","D","E of Wisbech Channel (The Wash)","Point","52.8802162530095","0.228652670660639","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10128105","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014421","1991-08-15","1991-08-15","D","E of Gat Sand (The Wash)","Point","52.9148693799429","0.260030132818249","WGS84","SS.SMu.ISaMu.MysAbr","Mysella bidentata and Abra spp. in infralittoral sandy mud"
"JNCCMNCR10128139","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014447","1991-08-15","1991-08-15","D","SW Teetotal Channel (The Wash)","Point","52.8618951941978","0.298281387373237","WGS84","SS.SMu.SMuVS.NhomTubi","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10128136","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014444","1991-08-15","1991-08-15","D","W of N Sunk Sand (The Wash)","Point","52.9905437771259","0.408214261636807","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10128119","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014432","1991-08-15","1991-08-15","D","Old Lynn Channel (The Wash)","Point","52.8987324217915","0.271680709771902","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10128147","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014452","1991-08-15","1991-08-15","D","N of Sunk Sand (The Wash)","Point","52.999554318201","0.459985644567984","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
"JNCCMNCR10128059","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014391","1991-08-15","1991-08-15","D","Mid-Lower Road channel (The Wash)","Point","52.9705881435923","0.164937707032661","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128065","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014395","1991-08-15","1991-08-15","D","N of Scullridge, Boston Deep (The Wash)","Point","53.0113622095986","0.244940852703175","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128068","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014397","1991-08-15","1991-08-15","D","Freeman Channel (The Wash)","Point","52.9696925694417","0.218357739178321","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128072","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014399","1991-08-15","1991-08-15","D","SE of Scullridge, Boston Deep. (The Wash)","Point","52.9982616896426","0.248285256480633","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128074","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014400","1991-08-15","1991-08-15","D","Off Friskney Flats, Boston Deep (The Wash)","Point","53.0238436929755","0.288235751529055","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128077","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014402","1991-08-15","1991-08-15","D","E Gat Sand (The Wash)","Point","52.9201012165768","0.20169139587874","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128079","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014403","1991-08-15","1991-08-15","D","S of The Trap, E Roger Sand (The Wash)","Point","52.9497531471008","0.231628301455128","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128082","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014405","1991-08-15","1991-08-15","D","E of The Ants (The Wash)","Point","52.9788580051505","0.261578436671869","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128085","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014407","1991-08-15","1991-08-15","D","NW Long Sand, Boston Deep. (The Wash)","Point","53.0105625312459","0.291558500826131","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128088","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014409","1991-08-15","1991-08-15","D","W of Inner Dogs Head, Boston Deep (The Wash)","Point","53.0434265112846","0.321645774982314","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128089","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014410","1991-08-15","1991-08-15","D","SW of Outer Dogs Head, N Boston Channel (The Wash)","Point","53.0791971851345","0.358955831188588","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128091","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014411","1991-08-15","1991-08-15","D","Between Outer Gat and Wisbech Channel (The Wash)","Point","52.8985727237335","0.218293821407997","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128096","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014415","1991-08-15","1991-08-15","D","SE of mid-Long Sand (The Wash)","Point","52.9912413393024","0.304989839651129","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128100","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014417","1991-08-15","1991-08-15","D","S Parlour Channel, NE Long Sand (The Wash)","Point","53.0217023957222","0.338224304641011","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128101","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014418","1991-08-15","1991-08-15","D","Inner Dogs Head (The Wash)","Point","53.0559173813664","0.376637284061217","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128106","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014422","1991-08-15","1991-08-15","D","NW of Roaring Middle (The Wash)","Point","52.9413912291246","0.288350340589266","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128109","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014424","1991-08-15","1991-08-15","D","E of S Long Sand (The Wash)","Point","52.9712580396247","0.320012401161418","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128112","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014426","1991-08-15","1991-08-15","D","W Lynn Deeps (The Wash)","Point","53.0008492787308","0.351554969167097","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128115","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014428","1991-08-15","1991-08-15","D","E Parlour Channel (The Wash)","Point","53.032844736776","0.388345406128207","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128117","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014430","1991-08-15","1991-08-15","D","Creek E of Wisbech Channel (The Wash)","Point","52.8629201209928","0.239949129373235","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128121","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014433","1991-08-15","1991-08-15","D","N Roaring Middle (The Wash)","Point","52.9234206177927","0.301685433629213","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128128","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014440","1991-08-15","1991-08-15","D","W of Thief Sand (The Wash)","Point","52.8755623561398","0.274928720654778","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128130","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014441","1991-08-15","1991-08-15","D","SE of Roaring Middle (The Wash)","Point","52.9071899187354","0.313317823766846","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128132","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014442","1991-08-15","1991-08-15","D","N of Seal Sand (The Wash)","Point","52.932915725974","0.344896569274513","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128134","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014443","1991-08-15","1991-08-15","D","SE of Roaring Middle bell (The Wash)","Point","52.961057675744","0.37664584370723","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128140","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014448","1991-08-15","1991-08-15","D","W Seal Sand (The Wash)","Point","52.8927315652346","0.321617116514414","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128142","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014449","1991-08-15","1991-08-15","D","Mouth of Daseleys Sled (The Wash)","Point","52.9147535278919","0.358492899448434","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128144","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014450","1991-08-15","1991-08-15","D","W of S Sunk Sand (The Wash)","Point","52.9413680766147","0.390004428701488","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128146","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014451","1991-08-15","1991-08-15","D","W of Sunk Sand. (The Wash)","Point","52.9697135169619","0.420014233232775","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128149","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014454","1991-08-15","1991-08-15","D","NW of Woolpack (The Wash)","Point","53.0653947363767","0.531647868365601","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128150","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014456","1991-08-15","1991-08-15","D","S Daseley's Sand (The Wash)","Point","52.8404316723477","0.347486814292756","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128151","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014457","1991-08-15","1991-08-15","D","W of N Bull Dog Channel (The Wash)","Point","52.8970478158049","0.371656983710052","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128153","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014458","1991-08-15","1991-08-15","D","N of Cork Hole, W of Heacham (The Wash)","Point","52.9212640586449","0.40154307828669","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128155","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014459","1991-08-15","1991-08-15","D","W of Hunstanton (The Wash)","Point","52.9487055760621","0.431644373575405","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128157","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014460","1991-08-15","1991-08-15","D","NE of Sunk Sand (The Wash)","Point","52.9855686457514","0.488245115167171","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128159","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014461","1991-08-15","1991-08-15","D","W Middle Bank (The Wash)","Point","53.0074083707009","0.501575298533095","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128161","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014462","1991-08-15","1991-08-15","D","W Sledway (The Wash)","Point","53.0394137242556","0.539976386020027","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128163","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014463","1991-08-15","1991-08-15","D","W Pandora Sand (The Wash)","Point","52.857041228992","0.353284634831687","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128164","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014464","1991-08-15","1991-08-15","D","S Cork Hole (The Wash)","Point","52.8769097182285","0.384974446635852","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128165","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014465","1991-08-15","1991-08-15","D","NW of Stubborn Sand (The Wash)","Point","52.9035710760006","0.418261407346487","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128167","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014466","1991-08-15","1991-08-15","D","SW of Hunstanton (The Wash)","Point","52.9295489892826","0.445004617152434","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128169","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014467","1991-08-15","1991-08-15","D","NW of St Edmund's Point (The Wash)","Point","52.9573630164443","0.47828780508249","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128171","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014468","1991-08-15","1991-08-15","D","NW of Gore Point (The Wash)","Point","52.9854019091386","0.513266604522346","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128173","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014469","1991-08-15","1991-08-15","D","NE of Middle Bank (The Wash)","Point","53.0162364392369","0.551587454023953","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128250","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014506","1991-08-15","1991-08-15","D","E of Inner Dogs Head (The Wash)","Point","53.0400872308727","0.425891423961602","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10128060","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014391","1991-08-15","1991-08-15","D","Mid-Lower Road channel (The Wash)","Point","52.9705881435923","0.164937707032661","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128064","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014394","1991-08-15","1991-08-15","D","W of The Ants, Boston Deep. (The Wash)","Point","52.9855289206424","0.203227581304841","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128066","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014395","1991-08-15","1991-08-15","D","N of Scullridge, Boston Deep (The Wash)","Point","53.0113622095986","0.244940852703175","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128069","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014397","1991-08-15","1991-08-15","D","Freeman Channel (The Wash)","Point","52.9696925694417","0.218357739178321","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128073","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014399","1991-08-15","1991-08-15","D","SE of Scullridge, Boston Deep. (The Wash)","Point","52.9982616896426","0.248285256480633","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128075","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014400","1991-08-15","1991-08-15","D","Off Friskney Flats, Boston Deep (The Wash)","Point","53.0238436929755","0.288235751529055","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128078","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014402","1991-08-15","1991-08-15","D","E Gat Sand (The Wash)","Point","52.9201012165768","0.20169139587874","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128080","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014403","1991-08-15","1991-08-15","D","S of The Trap, E Roger Sand (The Wash)","Point","52.9497531471008","0.231628301455128","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128083","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014405","1991-08-15","1991-08-15","D","E of The Ants (The Wash)","Point","52.9788580051505","0.261578436671869","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128086","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014407","1991-08-15","1991-08-15","D","NW Long Sand, Boston Deep. (The Wash)","Point","53.0105625312459","0.291558500826131","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128090","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014410","1991-08-15","1991-08-15","D","SW of Outer Dogs Head, N Boston Channel (The Wash)","Point","53.0791971851345","0.358955831188588","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128092","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014411","1991-08-15","1991-08-15","D","Between Outer Gat and Wisbech Channel (The Wash)","Point","52.8985727237335","0.218293821407997","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128097","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014415","1991-08-15","1991-08-15","D","SE of mid-Long Sand (The Wash)","Point","52.9912413393024","0.304989839651129","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128104","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014420","1991-08-15","1991-08-15","D","E of Wisbech Channel (The Wash)","Point","52.8802162530095","0.228652670660639","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128107","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014422","1991-08-15","1991-08-15","D","NW of Roaring Middle (The Wash)","Point","52.9413912291246","0.288350340589266","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128110","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014424","1991-08-15","1991-08-15","D","E of S Long Sand (The Wash)","Point","52.9712580396247","0.320012401161418","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128113","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014426","1991-08-15","1991-08-15","D","W Lynn Deeps (The Wash)","Point","53.0008492787308","0.351554969167097","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128129","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014440","1991-08-15","1991-08-15","D","W of Thief Sand (The Wash)","Point","52.8755623561398","0.274928720654778","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128131","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014441","1991-08-15","1991-08-15","D","SE of Roaring Middle (The Wash)","Point","52.9071899187354","0.313317823766846","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128133","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014442","1991-08-15","1991-08-15","D","N of Seal Sand (The Wash)","Point","52.932915725974","0.344896569274513","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128135","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014443","1991-08-15","1991-08-15","D","SE of Roaring Middle bell (The Wash)","Point","52.961057675744","0.37664584370723","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128141","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014448","1991-08-15","1991-08-15","D","W Seal Sand (The Wash)","Point","52.8927315652346","0.321617116514414","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128143","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014449","1991-08-15","1991-08-15","D","Mouth of Daseleys Sled (The Wash)","Point","52.9147535278919","0.358492899448434","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128145","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014450","1991-08-15","1991-08-15","D","W of S Sunk Sand (The Wash)","Point","52.9413680766147","0.390004428701488","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128152","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014457","1991-08-15","1991-08-15","D","W of N Bull Dog Channel (The Wash)","Point","52.8970478158049","0.371656983710052","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128154","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014458","1991-08-15","1991-08-15","D","N of Cork Hole, W of Heacham (The Wash)","Point","52.9212640586449","0.40154307828669","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128156","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014459","1991-08-15","1991-08-15","D","W of Hunstanton (The Wash)","Point","52.9487055760621","0.431644373575405","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128158","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014460","1991-08-15","1991-08-15","D","NE of Sunk Sand (The Wash)","Point","52.9855686457514","0.488245115167171","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128160","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014461","1991-08-15","1991-08-15","D","W Middle Bank (The Wash)","Point","53.0074083707009","0.501575298533095","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128162","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014462","1991-08-15","1991-08-15","D","W Sledway (The Wash)","Point","53.0394137242556","0.539976386020027","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10128166","JNCCMNCR10000390","1991 NRA Wash sediment survey","JNCCMNCR10014465","1991-08-15","1991-08-15","D","NW of Stubborn Sand (The Wash)","Point","52.9035710760006","0.418261407346487","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
