"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10075917","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003200","1990-06-05","1990-06-05","D","N of Glas Eilean (Loch Gairloch)","Point","57.7143409293717","-5.7069798938566","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Bedrock with adjacent boulder, cobbles and patches of shell gravel supported a variety of algae. Scattered Laminaria hyperborea and Laminaria saccharina plants and large numbers of Antedon bifida. Brown filamentous algae predominant with large areas of Mesogloia vermiculata and other species. Species such as Halarachnion ligulatum and Bonnemasonia asparagoides common on the smaller stones and gravel."
"JNCCMNCR10077229","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003234","1990-06-05","1990-06-05","D","N of Glas Eilean (Loch Gairloch)","Point","57.7143409293717","-5.7069798938566","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Gradual slope of shell gravel with some mud and pebbles mixed in with dead shells in places on the surface, at 10-20m bcd. Pecten maximus, Ophiura ophiura and Ophiura albida present on the surface of the sediment and very recently dead Echinocardium cordatum indicating its presence in the sediment. Hydroids attached to small pebbles included Nemertesia spp. and Kirchenpaueria pinnata. A reasonable range of other species present but none in any abundance."
"JNCCMNCR10074684","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003159","1990-06-11","1990-06-11","D","SW of Isle of Ewe (Loch Ewe)","Point","57.8178663249112","-5.6308520414118","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","A solitary boulder was found during the dive with Neocrania anomala, Pomatoceros triqueter and Pododesmus patelliformis on its vertical/steep faces. Approximate size in height 0.25m, in width 0.5m x 0.5m at 22.5m bcd."
"JNCCMNCR10077425","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003239","1990-06-03","1990-06-03","D","W Longa Island (Loch Gairloch)","Point","57.7313381930283","-5.82452428176714","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Antedon has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gently sloping incline (20-30 degrees) of large boulders (80%) and very large boulders (15%) with small patches of shell gravel in between, observed from 14.4-16.4m bcd and scrutinised for species from 15.4-17.1m bcd. The boulders were predominantly even, rounded and smooth with no evidence of fissures or crevices. The dominant species were a pink encrusting alga covering 60-70% of the vertical and horizontal surfaces; a brown (?dk. red) encrusting alga (30% cover); Pomatoceros tubes particularly on the vertical surfaces; grazing by Echinus esculentus obvious (ca. 1/2 to 1 per sq. meter); and Antedon bifida (common) and A. petasus (occasional) collected in bunches on boulder vertices."
"JNCCMNCR10074543","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003154","1990-06-14","1990-06-14","D","Ploc Leacan Donna (Loch Ewe)","Point","57.8638815241522","-5.64696275783841","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Boulders, cobbles and pebbles encrusted with Pseudolithoderma and scattered kelp plants. Very heavily grazed. Ophiura albida on sand/shell gravel and small pebbles. Small foliose and filamentous algae on mobile pebbles (including Schmitzia hiscockiana). Numerous juvenile Echinus."
"JNCCMNCR10837666","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003125","1990-06-11","1990-06-11","D","Offshore Poolewe (Loch Ewe)","Point","57.7727206704679","-5.61571418721739","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Level seabed of maerl (at least 90% alive) at 5.5m bcd. The maerl was about 12cm thick, lying on top of the mud. There were occasional Laminaria saccharina plants, and large amounts of Ectocarpaceae weed forming a smothering blanket over the maerl. Small Phycodrys rubens were common, most bleached to a yellow-green colour. Limaria hians present. [NB maerl records added to spp. list and characterising spp. as 'Maerl indet.' until corrected by UMBSM - DWC 3.4.91]"
"JNCCMNCR10836219","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003077","1990-06-03","1990-06-03","D","S of Sr•n na Caillich, Longa Island (Loch Gairloch)","Point","57.7264041082397","-5.80030727752157","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Plain of shell gravel with some pebbles at 15-19m bcd. Echinocardium cordatum present in the gravel with Neopentadactyla mixta. Some hydroids attached to pebbles, particularly Nemertesia spp. and Kirchenpaueria pinnata. Many juvenile flatfish and small shrimp on the gravel surface, and occasional large ascidians. One Sepia officinalis seen and Atelecyclus rotundatus found."
"JNCCMNCR10835837","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003071","1990-06-03","1990-06-03","D","S of Sr•n na Caillich, Longa Island (Loch Gairloch)","Point","57.7264041082397","-5.80030727752157","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Substratum of predominantly very large boulders at 12-15m bcd with some medium and small boulders. Some boulders were on shell gravel and patches of shell gravel between boulders (see habitat 2). Main species were Echinus esculentus, Antedon petasus and Ciona intestinalis with a variety of other species in lesser abundance, including Ascidiella aspersa and Ascidia mentula and Munida rugosa."
"JNCCMNCR10077558","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003242","1990-06-14","1990-06-14","D","NE Aird Fraoch (Loch Ewe)","Point","57.8421883402751","-5.62285074200927","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","A level seabed composed of poorly sorted shelly mud with scattered stones covered with filamentous algae, predominantly red algae. Bivalves were common, mainly Modiolus modiolus with frequent Mya and occasional Arctica. Infaunal communities were characterised by terrebellid polychaetes with Cerianthus lloydi and Arenicola frequent. Mobile fauna included Inachus dorsettensis, Pagurus and echinoderms. Rare boulders had Laminaria saccharina, Antedon bifida and Pomatoceros. A rich habitat for filamentous algae."
"JNCCMNCR10074243","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003146","1990-06-12","1990-06-12","D","SE Sgeir an Eich (Loch Ewe)","Point","57.8555607555716","-5.68288541479202","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Gravel waves ca. 75cm between crests with broken shell deposits in the troughs. Quite a lot of filamentous red algae growing on random pieces of broken shell. A patch of finer sand (flat) was present adjacent to the `waves` covered by a diatom film and small polychaetes. Ensis sp. and probably other bivalves were common. (Abundant broken Dosinia.)"
"JNCCMNCR10074943","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003168","1990-06-04","1990-06-04","D","N of Rubha na Moine (Loch Gairloch)","Point","57.7097560443499","-5.72532317218276","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","A level plain of soft mud and scattered empty shells characterised by Pennatula phosphorea, Virgularia mirabilis and Arenicola marina. Abundant small fine tubes - presumably amphipods'. Large Ophiura ophiura were common, Asterias rubens was occasional. In addition, Terebellidae indet., Ascidiella aspersa, Aphrodita aculeata and Chaetopterus variopedatus were rare."
"JNCCMNCR10837587","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003123","1990-06-07","1990-06-07","D","E of Longa Island (Loch Gairloch)","Point","57.7313727991667","-5.78452578392414","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Site located at 32m bcd consisted of a flat plain of mud with shell gravel and pebbles. A surface layer of clay was present. Main species were Pecten maximus, Virgularia mirabilis and hydroids - mainly Kirchenpauria pinnata and Nemertesia antennia. Species diversity was generally high, but abundance was low. An interesting site."
"JNCCMNCR10076161","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003206","1990-06-12","1990-06-12","D","Headland near Geodh a' Bhodaich (Loch Ewe)","Point","57.8760479814588","-5.65528305661642","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Steep slope of bedrock with some large boulders with abundant Laminaria hyperborea and associated understorey species from 3-9m bcd. Note one Okenia pulchella."
"JNCCMNCR10076365","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003211","1990-06-06","1990-06-06","D","N of Sr•n na Carra (Loch Gairloch)","Point","57.6986774609142","-5.78950563433111","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Filamentous red algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A slope of very large to small boulders with pockets of cobbles and coarse sediment on bedrock from 3-8m bcd. Tops of boulders and upper surfaces of bedrock with Laminaria hyperborea and Saccorhiza polyschides but otherwise grazed by Echinus esculentus. Foliose and filamentous red and brown algae on kelp stipes and amongst boulders and cobbles."
"JNCCMNCR10075489","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003189","1990-06-04","1990-06-04","D","S Caolas Bad a'Chrotha (Loch Gairloch)","Point","57.7022112449118","-5.72202817122494","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Filamentous brown algae, Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A sediment plain composed of fine sand and mud with occasional small boulders, pebbles and shell gravel. Scattered human debris; bottles, cans etc. which provided a hard substrata for epifaunal species such as Pomatoceros triqueter and Tectura testudinalis. Sediment covered with superabundant filamentous algae, both red and brown. Laminaria saccharina plants were occasional. Moderate fauna although abundance was low - mainly crustacea. Pagurus bernhardus, Cancer pagurus, Liocarcinus depurator, Inachus dorsettensis and Macropodia rostrata."
"JNCCMNCR10836889","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003099","1990-06-14","1990-06-14","D","Central Loch Th—rnaig (Loch Ewe)","Point","57.7943855779268","-5.59364022930934","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Lunar landscape scenery, large mounds and burrows created by Nephrops, with scattered Cerianthus and Pennatula at 25m bcd."
"JNCCMNCR10075660","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003193","1990-06-13","1990-06-13","D","NW An Sagart (Loch Ewe)","Point","57.7930368173885","-5.63458340206614","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Gradually sloping seabed of mud, shell gravel and pebbles with occasional boulder outcrops. Pennatula phosphorea frequent on the pebbles and gravel areas, Nephrops norvegicus on slightly muddier patches and Neocrania anomala and Metridium senile on the larger boulders. Hydroids frequent. Turritella shells abundant with hermit crabs inside - no live ones seen."
"JNCCMNCR10837028","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003104","1990-06-04","1990-06-04","D","NW Ard Ialltaig (Loch Gairloch)","Point","57.7001305590017","-5.68873325895986","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Silty slope of muddy gravel, with some Ascidiella aspersa in the sediment, masses of spawning Ophiura ophiura, and some Pecten maximus swimming about. Clumps of decaying drift algae in places. Astrorhiza frequent."
"JNCCMNCR10075974","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003201","1990-06-04","1990-06-04","D","NW Ard Ialltaig (Loch Gairloch)","Point","57.7001305590017","-5.68873325895986","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Heavily grazed boulders covered largely by encrusting pink and brown algae, and populations of ascidians, notably Ascidiella aspersa. Boulder holes with Munida rugosa and Eledone cirrhosa. The various hydroids supported a lot of small epifauna, such as caprellids."
"JNCCMNCR10076055","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003204","1990-06-09","1990-06-09","D","S of An Sagart (Loch Ewe)","Point","57.788537813541","-5.62217917222583","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Lower shore bedrock; Fucus serratus abundant on upward-facing surfaces and occasional Laminaria digitata. Smaller foliose and filamentous algae frequent on steep vertical faces and smaller boulders."
"JNCCMNCR10836970","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003102","1990-06-15","1990-06-15","D","Eilean Rubh' a'Choin (Loch Ewe)","Point","57.8554990725737","-5.64459594025579","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Offshore ripples of pebbles and shell gravel very mobile and virtually devoid of fauna or flora. Section surveyed next to bedrock where there were sufficient shells to enable foliose algae to become established on pebbles, cobbles and small boulders, and for some mobile fauna to be present."
"JNCCMNCR10837391","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003119","1990-06-15","1990-06-15","D","Eilean Rubh' a'Choin (Loch Ewe)","Point","57.8554930282433","-5.64451366881478","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Twisted metal cables with foliose red algae. No Laminaria hyperborea."
"JNCCMNCR10075781","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003196","1990-06-15","1990-06-15","D","Eilean Rubh' a'Choin (Loch Ewe)","Point","57.8554990725737","-5.64459594025579","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Dense kelp forest on bedrock from 1-10m bcd, quite heavily grazed with abundant Balanus crenatus and coralline crusts."
"JNCCMNCR10075123","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003175","1990-06-08","1990-06-08","D","Shore W of Gairloch Church (Loch Gairloch)","Point","57.7197201428526","-5.68904910583613","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Bedrock descending in steep steps and with a very uneven surface, dominated by Balanus balanoides with Fucus vesiculosus as the other characteristic species. Sparsley populated by other species on open surfaces but with Nucella lapillus in crevices."
"JNCCMNCR10077495","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003241","1990-06-05","1990-06-05","D","Channel S of Eilean Horrisdale (Loch Gairloch)","Point","57.7010342444246","-5.71619762732363","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Plain of muddy sand and gravel at 2m. Some areas were entirely covered with a mat of Trailliella; others were uncovered, and had Cerianthus lloydii, Chorda filum and Arenicola marina. Diversity rather low."
"JNCCMNCR10077022","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003226","1990-06-11","1990-06-11","D","W of Sgeir a Bhuic (Loch Ewe)","Point","57.8356602116892","-5.64983715907419","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","An anchor dredge sample from the deep basin to the west of the north end of Isle of Ewe, Loch Ewe. Sediment was muddy sand, most of which had been washed out of the net prior to landing in the boat."
"JNCCMNCR10838106","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003136","1990-06-11","1990-06-11","D","W of Rubh' a'Choin (Loch Ewe)","Point","57.8552421904201","-5.6597480947131","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","An anchor dredge in the deep basin at the mouth of Loch Ewe. A small haul of empty shells. Shells with extensive Polydora, some Corella and Amphiura. Also Hiatella arctica and Leptochiton asellus. Some hydroids on the shells."
"JNCCMNCR10076937","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003224","1990-06-05","1990-06-05","D","Slope N of Eilean Horrisdale (Loch Gairloch)","Point","57.7103561332046","-5.71715422693107","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","The sediment slope extended, in some places, all the way down the dive profile. Virgularia mirabilis and Pecten maximus were noticeable. Astrorhiza was frequent."
"JNCCMNCR10074749","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003161","1990-06-05","1990-06-05","D","Slope N of Eilean Horrisdale (Loch Gairloch)","Point","57.7103561332046","-5.71715422693107","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","Quite smooth bedrock, with some extensive horizontal surfaces which were colonised by a variety of algae. Deep fissures were found at the base of each small cliff, and extended horizontally for several metres. A variety of fish species, including Ctenolabrus rupestris, Pholis gunnellus, Labrus mixtus and Trisopterus minutus, were present. There were also some very large specimens of Munida rugosa in the rock fissures."
"JNCCMNCR10075442","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003188","1990-06-05","1990-06-05","D","Slope N of Eilean Horrisdale (Loch Gairloch)","Point","57.7103561332046","-5.71715422693107","WGS84",123776,"Asterias rubens","FALSE","R",,"FALSE","These `boulder tumbles' were interesting because of the many large Cancer pagurus and Munida rugosa occupying the spaces. The upper surfaces had encrusting algae, and ascidians, mainly Ascidiella aspersa and Ciona intestinalis."
"JNCCMNCR10836002","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003075","1990-06-09","1990-06-09","D","Sr•n Meallan a' Gh…mhna (Loch Ewe)","Point","57.8436784083245","-5.68032183683736","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Large boulders to cobbles on a gentle slope of coarse shell gravel with some sand in the upper infralittoral at 11-14m bcd. Laminaria hyperborea on most of the boulders with a fairly poor abundance of understorey species (grazing affected). Ophiura albida on the coarse sediment. Expected Neopentadactyla but didn't find it."
"JNCCMNCR10836851","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003096","1990-06-06","1990-06-06","D","Flowerdale Bay (Loch Gairloch)","Point","57.7072118292986","-5.68945446672507","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Plain of soft burrowed mud with Nephrops norvegicus and possibly other burrows. Some Pennatula phosphorea, including some very small individuals. Several tiny gastropods on the sediment surface and a number of tellinids. Rather barren. Visibility very poor."
"JNCCMNCR10835798","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003070","1990-06-03","1990-06-03","D","S of Lonemore (Loch Gairloch)","Point","57.7278313576604","-5.72516714293398","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Muddy fine sand and shell plain from 13 to 19m with patches of diatom film, occasional/frequent Arenicola marina, and other burrows/working of the sediment by Ensis sp. and large bivalves. Clumps of Nemertesia ramosa and occasional red filamentous algae. Chaetopterus variopedatus, Turritella communis, Aporrhais pespelecani, Antalis sp. all occasional/frequent. Astrorhiza was frequent."
"JNCCMNCR10075867","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003198","1990-06-03","1990-06-03","D","S of Lonemore (Loch Gairloch)","Point","57.7278313523172","-5.72516714293794","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Gentle slope of fine and medium sand to about 6m bcd followed by a slightly steeper slope to 13m bcd. Some broken shells and whole shells of Ensis arcuatus, Gari fervensis, and a few cast exoskeletons of Corystes cassivelaunus. Also depressions in sand with Cancer pagurus. Infaunal species including Ensis arcuatus and Labidoplax digitata."
"JNCCMNCR10077388","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003238","1990-06-13","1990-06-13","D","E Inverasdale (Loch Ewe)","Point","57.8146797761223","-5.66034786144021","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Crustacea (higher) has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A gentle slope of fine sand at 6m bcd, well sorted, with a rich infaunal community. The holothurian Labidoplax was abundant, Arenicola marina, Cerianthus lloydi and Ensis sp. were frequent. On the surface of the sand, Astropecten, Asterias and Echinus were occasional. Crustacea: Cancer, Carcinus, Pagurus and Liocarcinus."
"JNCCMNCR10075026","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003170","1990-06-06","1990-06-06","D","Channel N of Longa Island (Loch Gairloch)","Point","57.7430477513821","-5.81786039011524","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Crustacea (higher) has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mobile stone gravel at 18m bcd; a level seabed composed of stone gravel with fine sand and empty shells. Gravel swept into waves with the empty shells accumulating in the wave troughs. Ensis arcuatus and Chaetopterus variopedatus tubes were common. Numerous Pagurus bernhardus, with occasional Liocarcinus depurator, Cancer pagurus and Atelecyclus rotundatus."
"JNCCMNCR10836383","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003083","1990-06-12","1990-06-12","D","SE Sr•n nan Oban (Loch Ewe)","Point","57.8483265280682","-5.67750929452495","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Patches of coarse sand (varying in area from 0.01m squared-5m squared) with small cobbles, pebbles and empty shells, in amongst large boulders within kelp forest."
"JNCCMNCR10838411","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003142","1990-06-12","1990-06-12","D","SE Sr•n nan Oban (Loch Ewe)","Point","57.8483265280682","-5.67750929452495","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Bedrock and boulder outcrops with dense Laminaria hyperborea forest. Coarse sand between boulders and in hollows of the bedrock. Kelp stipes and rock surfaces had abundant red algae: Plocamium, Nitophyllum, Cryptopleura, Delesseria and Phycodrys, with frequent brown algae: Halidrys and Desmerestia spp. Echinus was common although rock surfaces were not heavily grazed. Membranipora was common on kelp fronds; brittlestars were frequent on rock surfaces. Encrusting brown and red algae were common."
"JNCCMNCR10836434","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003085","1990-06-05","1990-06-05","D","Leac Bad an Tionail (Loch Gairloch)","Point","57.7088418074235","-5.75615660874747","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Fine sand and shell gravel slope with sparse epifauna. Common Ensis arcuatus within the sediment, Cerianthus lloydii was occasional."
"JNCCMNCR10075326","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003182","1990-06-05","1990-06-05","D","Leac Bad an Tionail (Loch Gairloch)","Point","57.7088418074235","-5.75615660874747","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Scattered infralittoral boulders on shelly sand characterised by red encrusting algae and Pomatoceros triqueter. Echinus esculentus was occasional. Sparse fauna with rare Metridium senile, Caryophyllia smithii, Gibbula magus, Ciona intestinalis and Anemomia viridis. Boulders closest to sand covered with 80-90% Pseudolithoderma extensum, but higher up mainly coralline crusts. Near sand scour, dominated by filamentous brown algae."
"JNCCMNCR10076208","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003207","1990-06-05","1990-06-05","D","Leac Bad an Tionail (Loch Gairloch)","Point","57.7088418074235","-5.75615660874747","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Poorly-sorted shell gravel, coarse sand and pebbles (with mud) plain, with scattered maerl, piles of drift algae and clumps of Ascidiella aspersa on the surface. Infauna included Ensis sp., Neopentadactyla mixta, Chaetopterus variopedatus and other large bivalves. Small algae on shells, pebbles and Ascidiella aspersa tests included fine Ectocarpaceae, various filamentous reds."
"JNCCMNCR10075196","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003177","1990-06-11","1990-06-11","D","W of Boor Rocks (Loch Ewe)","Point","57.7767000273889","-5.63058400456854","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Shallow plain of muddy sand with shell debris covered by mats of Trailliella and Ectocarpaceae. Burrowing bivalves frequent, particularly Mya truncata and Ensis sp. Astropecten iregularis abundant."
"JNCCMNCR10838143","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003137","1990-06-09","1990-06-09","D","N Sgeir an Araig (Loch Ewe)","Point","57.8488296966441","-5.65454386882945","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A level plain of shelly muddy fine sand with scattered cobbles and pebbles. The sediment was characterised by Virgularia mirabilis with Chaetopterus and Cerianthus rare. Surface of sediment had frequent ophiuroids (O. albida, O. ophiura). Rock surfaces had frequent hydroids and Pomatoceros triqueter. Echinoderms were occasional; Astropecten, Luidia, and Solaster."
"JNCCMNCR10075261","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003179","1990-06-09","1990-06-09","D","N Sgeir an Araig (Loch Ewe)","Point","57.8488269442631","-5.65451202870382","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Moderately sloping bedrock with Laminaria saccharina, Saccorhiza polyschides grazed by Echinus esculentus. Foliose red algae were sparse, mainly on kelp stipes with scattered Nitophyllum and Plocamium. Rock surface was covered with pink calcareous crusts, red crusts and dark red crusts. Pomatoceros was frequent, Gibbula cineraria, Crossaster and Clavelina were occasional."
"JNCCMNCR10077328","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003237","1990-06-06","1990-06-06","D","Port Henderson Bay (Loch Gairloch)","Point","57.6990533655971","-5.77695047615423","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Sand plain (of medium/fine sand) with occasional mounds and depressions. Scattered shell debris on surface. Odd Laminaria saccharina plants and a few small algae, particularly Ceramium sp.. Ensis sp. siphons frequent, occasional Cerianthus lloydii, and Echinocardium cordatum burrowing in the sand."
"JNCCMNCR10077740","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003248","1990-06-07","1990-06-07","D","Shore W of Caolas Bad a'Chrotha (Loch Gairloch)","Point","57.7033970549698","-5.72450119471666","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Mid shore bedrock and boulders with a dense blanket of Ascophyllum nodosum and Fucus vesiculosus. Some algae on stones beneath the fucoid canopy, but little diversity. Semibalanus balanoides present from about half way up this zone."
"JNCCMNCR10075359","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003183","1990-06-05","1990-06-05","D","Loch Kerry (Loch Gairloch)","Point","57.7022209312257","-5.67870223372396","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","A fine sand plain at 6.5 to 8.5 in the middle of a small bay (Loch Kerry) near the head of Loch Gairloch. A few scattered pebbles and whole shore bivalve shells provided substrate for a few tunicates and hydroids. Otherwise the fauna characterising this habitat includes Ophiura ophiura, Arenicola marina and terrebellid worms, and Liocarcinus depurator."
"JNCCMNCR10836055","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003076","1990-06-14","1990-06-14","D","Inner Loch Th—rnaig (Loch Ewe)","Point","57.788669168815","-5.60182447306495","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Very sheltered embayment at the head of the loch. Seabed at 7m bcd of sandy mud with pebbles, cobbles and occasional boulders. Filamentous brown algae dominant, particularly Chorda filum, with Laminaria saccharina occasional. Cerianthus lloydi and Carcinus maenas frequent."
"JNCCMNCR10836517","JNCCMNCR10000030","1990 UMBSM Loch Gairloch and Loch Ewe survey","JNCCMNCR10003087","1990-06-09","1990-06-09","D","Rubha' Ard na B… (Loch Ewe)","Point","57.7960257885248","-5.61181832810487","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Boulders, some bedrock and patches of shelly gravel with scattered Laminaria plants, heavily grazed by Echinus esculentus and diatoms. Several very large Metridium senile, one Amalosoma eddystonense. Ophiura affinis frequent with O. albida on boulders. Rather silty, diversity poor."
