RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,Surveyors,AphiaId,Species,Determiner,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10654551,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015214,1993-01-08,1993-01-08,D,ENE Birling Carrs (Alnmouth),Point,55.3699067416881,-1.54211732632096,WGS84,Dove Marine Laboratory,334514,Phyllodoce rosea,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment. CHANGE EDIT HISTORY
JNCCMNCR10654216,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015207,1993-02-12,1993-02-12,D,3 miles E of South Broomhill (Druridge Bay),Point,55.2714342456166,-1.47746127405025,WGS84,Dove Marine Laboratory,334514,Phyllodoce rosea,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654307,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015208,1993-02-12,1993-02-12,D,ENE Birling Carrs (Alnmouth),Point,55.3733929875316,-1.51414837874952,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,8,FALSE,"Offshore sublittoral sediment, ENE of Birling Carrs , Amble"
JNCCMNCR10654360,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015208,1993-02-12,1993-02-12,D,ENE Birling Carrs (Alnmouth),Point,55.3733929875316,-1.51414837874952,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,5,FALSE,"Offshore sublittoral sediment, ENE of Birling Carrs , Amble"
JNCCMNCR10654417,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015208,1993-02-12,1993-02-12,D,ENE Birling Carrs (Alnmouth),Point,55.3733929875316,-1.51414837874952,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,8,FALSE,"Offshore sublittoral sediment, ENE of Birling Carrs , Amble"
JNCCMNCR10655948,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015259,1993-02-12,1993-02-12,D,ENE of the Outer Carrs (Newbiggin by-the-sea),Point,55.185352528029,-1.47795859598882,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654123,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015206,1993-01-07,1993-01-07,D,E of Radio Mast (Druridge Bay),Point,55.2630634305311,-1.51769600910025,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10649916,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015071,1993-01-08,1993-01-08,D,"1 mile E of Seal Skears, Cresswell (Newbiggin by-the-sea)",Point,55.2262258646372,-1.49644640497049,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10649982,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015071,1993-01-08,1993-01-08,D,"1 mile E of Seal Skears, Cresswell (Newbiggin by-the-sea)",Point,55.2262258646372,-1.49644640497049,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,8,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650072,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015080,1993-02-12,1993-02-12,D,E of Alnmouth (Alnmouth),Point,55.3903833893969,-1.53935554752722,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,1,FALSE,"Offshore sublittoral sediment, East of Alnmouth."
JNCCMNCR10650142,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015080,1993-02-12,1993-02-12,D,E of Alnmouth (Alnmouth),Point,55.3903833893969,-1.53935554752722,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,4,FALSE,"Offshore sublittoral sediment, East of Alnmouth."
JNCCMNCR10656238,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015263,1993-02-12,1993-02-12,D,"3 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2347969257351,-1.44240431406914,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,4,FALSE,Offshore sublittoral sediment.
JNCCMNCR10656281,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015263,1993-02-12,1993-02-12,D,"3 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2347969257351,-1.44240431406914,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10653079,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015162,1993-01-07,1993-01-07,D,E of Hauxley Head (Amble),Point,55.3198767889497,-1.52378359335906,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,9,FALSE,Offshore sublittoral sediment.
JNCCMNCR10653110,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015162,1993-01-07,1993-01-07,D,E of Hauxley Head (Amble),Point,55.3198767889497,-1.52378359335906,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,6,FALSE,Offshore sublittoral sediment.
JNCCMNCR10653152,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015162,1993-01-07,1993-01-07,D,E of Hauxley Head (Amble),Point,55.3198767889497,-1.52378359335906,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,18,FALSE,Offshore sublittoral sediment.
JNCCMNCR10656357,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015268,1993-02-12,1993-02-12,D,"3 miles, NE of Warkworth Harbour. (Amble)",Point,55.3552352579554,-1.4903972075847,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,7,FALSE,Offshore sublittoral sediment.
JNCCMNCR10656409,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015268,1993-02-12,1993-02-12,D,"3 miles, NE of Warkworth Harbour. (Amble)",Point,55.3552352579554,-1.4903972075847,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,4,FALSE,Offshore sublittoral sediment.
JNCCMNCR10656445,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015268,1993-02-12,1993-02-12,D,"3 miles, NE of Warkworth Harbour. (Amble)",Point,55.3552352579554,-1.4903972075847,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,4,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650932,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015107,1993-02-12,1993-02-12,D,3 miles E of Hauxley Head (Amble),Point,55.323406376628,-1.44463046231651,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,5,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650969,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015107,1993-02-12,1993-02-12,D,3 miles E of Hauxley Head (Amble),Point,55.323406376628,-1.44463046231651,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10651008,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015107,1993-02-12,1993-02-12,D,3 miles E of Hauxley Head (Amble),Point,55.323406376628,-1.44463046231651,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,6,FALSE,Offshore sublittoral sediment.
JNCCMNCR10651049,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015114,1993-02-12,1993-02-12,D,30m E of Radio Mast (Druridge Bay),Point,55.2639457980647,-1.49156407483679,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,5,FALSE,Offshore sublittoral sediment.
JNCCMNCR10651096,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015114,1993-02-12,1993-02-12,D,30m E of Radio Mast (Druridge Bay),Point,55.2639457980647,-1.49156407483679,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10651142,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015114,1993-02-12,1993-02-12,D,30m E of Radio Mast (Druridge Bay),Point,55.2639457980647,-1.49156407483679,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,6,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652669,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015155,1993-02-12,1993-02-12,D,3 miles E of Alnmouth (Alnmouth),Point,55.3904407032709,-1.50794121405862,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,12,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652715,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015155,1993-02-12,1993-02-12,D,3 miles E of Alnmouth (Alnmouth),Point,55.3904407032709,-1.50794121405862,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,6,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652763,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015155,1993-02-12,1993-02-12,D,3 miles E of Alnmouth (Alnmouth),Point,55.3904407032709,-1.50794121405862,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,17,FALSE,Offshore sublittoral sediment.
JNCCMNCR10655321,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015236,1993-01-07,1993-01-07,D,E of Hauxley Head (Amble),Point,55.3202635914063,-1.50802109266088,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10651262,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015119,1993-01-08,1993-01-08,D,1.5 miles NE of Warkworth Harbour. (Amble),Point,55.3468809023313,-1.5360750501929,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654531,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015214,1993-01-08,1993-01-08,D,ENE Birling Carrs (Alnmouth),Point,55.3699067416881,-1.54211732632096,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment. CHANGE EDIT HISTORY
JNCCMNCR10654156,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015207,1993-02-12,1993-02-12,D,3 miles E of South Broomhill (Druridge Bay),Point,55.2714342456166,-1.47746127405025,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654199,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015207,1993-02-12,1993-02-12,D,3 miles E of South Broomhill (Druridge Bay),Point,55.2714342456166,-1.47746127405025,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654255,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015207,1993-02-12,1993-02-12,D,3 miles E of South Broomhill (Druridge Bay),Point,55.2714342456166,-1.47746127405025,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652116,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015145,1993-01-08,1993-01-08,D,"2 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2270907426463,-1.46735131264216,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652250,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015145,1993-01-08,1993-01-08,D,"2 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2270907426463,-1.46735131264216,WGS84,Dove Marine Laboratory,334772,Scoloplos (Scoloplos) armiger,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650350,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015088,1993-01-08,1993-01-08,D,NE Birling Carrs (Alnmouth),Point,55.3660295805037,-1.58885922787862,WGS84,Dove Marine Laboratory,101742,Bathyporeia,Dove Marine Laboratory,FALSE,,346,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650369,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015088,1993-01-08,1993-01-08,D,NE Birling Carrs (Alnmouth),Point,55.3660295805037,-1.58885922787862,WGS84,Dove Marine Laboratory,101742,Bathyporeia,Dove Marine Laboratory,FALSE,,354,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650388,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015088,1993-01-08,1993-01-08,D,NE Birling Carrs (Alnmouth),Point,55.3660295805037,-1.58885922787862,WGS84,Dove Marine Laboratory,101742,Bathyporeia,Dove Marine Laboratory,FALSE,,322,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654459,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015208,1993-02-12,1993-02-12,D,ENE Birling Carrs (Alnmouth),Point,55.3733929875316,-1.51414837874952,WGS84,Dove Marine Laboratory,101742,Bathyporeia,Dove Marine Laboratory,FALSE,,1,FALSE,"Offshore sublittoral sediment, ENE of Birling Carrs , Amble"
JNCCMNCR10650873,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015106,1993-01-07,1993-01-07,D,E of South Broomhill (Druridge Bay),Point,55.2719207703565,-1.55489019130782,WGS84,Dove Marine Laboratory,101742,Bathyporeia,Dove Marine Laboratory,FALSE,,110,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650881,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015106,1993-01-07,1993-01-07,D,E of South Broomhill (Druridge Bay),Point,55.2719207703565,-1.55489019130782,WGS84,Dove Marine Laboratory,101742,Bathyporeia,Dove Marine Laboratory,FALSE,,200,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650910,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015106,1993-01-07,1993-01-07,D,E of South Broomhill (Druridge Bay),Point,55.2719207703565,-1.55489019130782,WGS84,Dove Marine Laboratory,101742,Bathyporeia,Dove Marine Laboratory,FALSE,,179,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654063,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015206,1993-01-07,1993-01-07,D,E of Radio Mast (Druridge Bay),Point,55.2630634305311,-1.51769600910025,WGS84,Dove Marine Laboratory,101742,Bathyporeia,Dove Marine Laboratory,FALSE,,12,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654098,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015206,1993-01-07,1993-01-07,D,E of Radio Mast (Druridge Bay),Point,55.2630634305311,-1.51769600910025,WGS84,Dove Marine Laboratory,101742,Bathyporeia,Dove Marine Laboratory,FALSE,,11,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654139,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015206,1993-01-07,1993-01-07,D,E of Radio Mast (Druridge Bay),Point,55.2630634305311,-1.51769600910025,WGS84,Dove Marine Laboratory,101742,Bathyporeia,Dove Marine Laboratory,FALSE,,5,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650097,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015080,1993-02-12,1993-02-12,D,E of Alnmouth (Alnmouth),Point,55.3903833893969,-1.53935554752722,WGS84,Dove Marine Laboratory,101742,Bathyporeia,Dove Marine Laboratory,FALSE,,12,FALSE,"Offshore sublittoral sediment, East of Alnmouth."
JNCCMNCR10650133,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015080,1993-02-12,1993-02-12,D,E of Alnmouth (Alnmouth),Point,55.3903833893969,-1.53935554752722,WGS84,Dove Marine Laboratory,101742,Bathyporeia,Dove Marine Laboratory,FALSE,,75,FALSE,"Offshore sublittoral sediment, East of Alnmouth."
JNCCMNCR10650162,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015080,1993-02-12,1993-02-12,D,E of Alnmouth (Alnmouth),Point,55.3903833893969,-1.53935554752722,WGS84,Dove Marine Laboratory,101742,Bathyporeia,Dove Marine Laboratory,FALSE,,44,FALSE,"Offshore sublittoral sediment, East of Alnmouth."
JNCCMNCR10656256,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015263,1993-02-12,1993-02-12,D,"3 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2347969257351,-1.44240431406914,WGS84,Dove Marine Laboratory,101742,Bathyporeia,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10653141,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015162,1993-01-07,1993-01-07,D,E of Hauxley Head (Amble),Point,55.3198767889497,-1.52378359335906,WGS84,Dove Marine Laboratory,101742,Bathyporeia,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10653185,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015162,1993-01-07,1993-01-07,D,E of Hauxley Head (Amble),Point,55.3198767889497,-1.52378359335906,WGS84,Dove Marine Laboratory,101742,Bathyporeia,Dove Marine Laboratory,FALSE,,6,FALSE,Offshore sublittoral sediment.
JNCCMNCR10655499,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015243,1993-01-07,1993-01-07,D,10m E of Radio Mast (Druridge Bay),Point,55.2634380587318,-1.54507139896226,WGS84,Dove Marine Laboratory,101742,Bathyporeia,Dove Marine Laboratory,FALSE,,52,FALSE,Offshore sublittoral sediment.
JNCCMNCR10655527,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015243,1993-01-07,1993-01-07,D,10m E of Radio Mast (Druridge Bay),Point,55.2634380587318,-1.54507139896226,WGS84,Dove Marine Laboratory,101742,Bathyporeia,Dove Marine Laboratory,FALSE,,74,FALSE,Offshore sublittoral sediment.
JNCCMNCR10655566,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015243,1993-01-07,1993-01-07,D,10m E of Radio Mast (Druridge Bay),Point,55.2634380587318,-1.54507139896226,WGS84,Dove Marine Laboratory,101742,Bathyporeia,Dove Marine Laboratory,FALSE,,137,FALSE,Offshore sublittoral sediment.
JNCCMNCR10654513,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015214,1993-01-08,1993-01-08,D,ENE Birling Carrs (Alnmouth),Point,55.3699067416881,-1.54211732632096,WGS84,Dove Marine Laboratory,101742,Bathyporeia,Dove Marine Laboratory,FALSE,,82,FALSE,Offshore sublittoral sediment. CHANGE EDIT HISTORY
JNCCMNCR10654541,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015214,1993-01-08,1993-01-08,D,ENE Birling Carrs (Alnmouth),Point,55.3699067416881,-1.54211732632096,WGS84,Dove Marine Laboratory,101742,Bathyporeia,Dove Marine Laboratory,FALSE,,61,FALSE,Offshore sublittoral sediment. CHANGE EDIT HISTORY
JNCCMNCR10654570,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015214,1993-01-08,1993-01-08,D,ENE Birling Carrs (Alnmouth),Point,55.3699067416881,-1.54211732632096,WGS84,Dove Marine Laboratory,101742,Bathyporeia,Dove Marine Laboratory,FALSE,,88,FALSE,Offshore sublittoral sediment. CHANGE EDIT HISTORY
JNCCMNCR10653717,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015189,1993-01-08,1993-01-08,D,"6m N of N pier, Warkworth Harbour (Amble)",Point,55.3417075087478,-1.56928450874211,WGS84,Dove Marine Laboratory,101742,Bathyporeia,Dove Marine Laboratory,FALSE,,76,FALSE,Offshore sublittoral sediment.
JNCCMNCR10653739,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015189,1993-01-08,1993-01-08,D,"6m N of N pier, Warkworth Harbour (Amble)",Point,55.3417075087478,-1.56928450874211,WGS84,Dove Marine Laboratory,101742,Bathyporeia,Dove Marine Laboratory,FALSE,,140,FALSE,Offshore sublittoral sediment.
JNCCMNCR10653762,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015189,1993-01-08,1993-01-08,D,"6m N of N pier, Warkworth Harbour (Amble)",Point,55.3417075087478,-1.56928450874211,WGS84,Dove Marine Laboratory,101742,Bathyporeia,Dove Marine Laboratory,FALSE,,115,FALSE,Offshore sublittoral sediment.
JNCCMNCR10652237,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015145,1993-01-08,1993-01-08,D,"2 miles E of Seal Skears, Creswell (Newbiggin by-the-sea)",Point,55.2270907426463,-1.46735131264216,WGS84,Dove Marine Laboratory,101742,Bathyporeia,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10655496,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015243,1993-01-07,1993-01-07,D,10m E of Radio Mast (Druridge Bay),Point,55.2634380587318,-1.54507139896226,WGS84,Dove Marine Laboratory,102000,Ampithoe ramondi,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650154,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015080,1993-02-12,1993-02-12,D,E of Alnmouth (Alnmouth),Point,55.3903833893969,-1.53935554752722,WGS84,Dove Marine Laboratory,131180,Spio armata,Dove Marine Laboratory,FALSE,,1,FALSE,"Offshore sublittoral sediment, East of Alnmouth."
JNCCMNCR10653712,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015189,1993-01-08,1993-01-08,D,"6m N of N pier, Warkworth Harbour (Amble)",Point,55.3417075087478,-1.56928450874211,WGS84,Dove Marine Laboratory,131180,Spio armata,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
JNCCMNCR10653729,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015189,1993-01-08,1993-01-08,D,"6m N of N pier, Warkworth Harbour (Amble)",Point,55.3417075087478,-1.56928450874211,WGS84,Dove Marine Laboratory,131180,Spio armata,Dove Marine Laboratory,FALSE,,8,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650393,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015088,1993-01-08,1993-01-08,D,NE Birling Carrs (Alnmouth),Point,55.3660295805037,-1.58885922787862,WGS84,Dove Marine Laboratory,102387,Photis reinhardi,Dove Marine Laboratory,FALSE,,2,FALSE,Offshore sublittoral sediment.
JNCCMNCR10650925,JNCCMNCR10000392,1993 Dove Marine Laboratory Alnmouth and Druridge Bays sediment survey,JNCCMNCR10015106,1993-01-07,1993-01-07,D,E of South Broomhill (Druridge Bay),Point,55.2719207703565,-1.55489019130782,WGS84,Dove Marine Laboratory,102387,Photis reinhardi,Dove Marine Laboratory,FALSE,,1,FALSE,Offshore sublittoral sediment.
