"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10148049","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025769","1995-06-01","1997-06-01","DD","R109/771 (Humber Estuary)","Point","53.5918585883703","-8.41949820828496E-02","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10148050","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025770","1995-06-01","1997-06-01","DD","7712 (Humber Estuary)","Point","53.5943108713445","-6.89731212978397E-02","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10148053","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025773","1995-06-01","1997-06-01","DD","N33 (Humber Estuary)","Point","53.5863411395531","-4.32130341194392E-02","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10148055","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025775","1995-06-01","1997-06-01","DD","30 (Humber Estuary)","Point","53.6026741301494","1.98997561282338E-03","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10148057","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025777","1995-06-01","1997-06-01","DD","7717 (Humber Estuary)","Point","53.5769537165538","-1.90158067949813E-02","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10148066","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025786","1995-06-01","1997-06-01","DD","7722 (Humber Estuary)","Point","53.5728359989868","7.01729816812882E-02","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
"JNCCMNCR10148025","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025746","1995-06-01","1997-06-01","DD","21 (Humber Estuary)","Point","53.7173191340954","-0.246416745143918","WGS84","SS.SMu.SMuVS.CapTubi","Capitella capitata and Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10148027","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025748","1995-06-01","1997-06-01","DD","7702 (Humber Estuary)","Point","53.6953022841688","-0.228549870233064","WGS84","SS.SMu.SMuVS.CapTubi","Capitella capitata and Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10148032","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025753","1995-06-01","1997-06-01","DD","23 (Humber Estuary)","Point","53.6838315778459","-0.249322401023362","WGS84","SS.SMu.SMuVS.CapTubi","Capitella capitata and Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10148028","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025749","1995-06-01","1997-06-01","DD","7703 (Humber Estuary)","Point","53.6813093745117","-0.236707774250829","WGS84","SS.SMu.SMuVS.CapTubi","Capitella capitata and Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10148030","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025751","1995-06-01","1997-06-01","DD","102 (Humber Estuary)","Point","53.6688174936579","-0.206651439525005","WGS84","SS.SMu.SMuVS.CapTubi","Capitella capitata and Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10148035","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025756","1995-06-01","1997-06-01","DD","104 (Humber Estuary)","Point","53.6491712645743","-0.156041049613304","WGS84","SS.SMu.SMuVS.CapTubi","Capitella capitata and Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10148043","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025763","1995-06-01","1997-06-01","DD","108 (Humber Estuary)","Point","53.6203079235642","-0.086809004013931","WGS84","SS.SMu.SMuVS.CapTubi","Capitella capitata and Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10148051","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025771","1995-06-01","1997-06-01","DD","32 (Humber Estuary)","Point","53.602118667439","-4.05142451256175E-02","WGS84","SS.SMu.SMuVS.CapTubi","Capitella capitata and Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10148039","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025759","1995-06-01","1997-06-01","DD","7707 (Humber Estuary)","Point","53.6231659401059","-0.148555105341538","WGS84","SS.SMu.SMuVS.PolCvol","Polydora ciliata and Corophium volutator in variable salinity infralittoral firm mud or clay"
"JNCCMNCR10148041","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025761","1995-06-01","1997-06-01","DD","107 (Humber Estuary)","Point","53.6179315628198","-0.124139383919779","WGS84","SS.SMu.SMuVS.PolCvol","Polydora ciliata and Corophium volutator in variable salinity infralittoral firm mud or clay"
"JNCCMNCR10148044","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025764","1995-06-01","1997-06-01","DD","7710 (Humber Estuary)","Point","53.6216824688289","-7.16111334257643E-02","WGS84","SS.SMu.SMuVS.PolCvol","Polydora ciliata and Corophium volutator in variable salinity infralittoral firm mud or clay"
"JNCCMNCR10148015","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025736","1995-06-01","1997-06-01","DD","3 (Humber Estuary)","Point","53.717796423649","-0.416431340336113","WGS84","SS.SSa.SSaVS.MoSaVS","Infralittoral mobile sand in variable salinity (estuaries)"
"JNCCMNCR10148017","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025738","1995-06-01","1997-06-01","DD","7 (Humber Estuary)","Point","53.7189536912534","-0.375167384131576","WGS84","SS.SSa.SSaVS.MoSaVS","Infralittoral mobile sand in variable salinity (estuaries)"
"JNCCMNCR10148018","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025739","1995-06-01","1997-06-01","DD","9 (Humber Estuary)","Point","53.7276486974401","-0.353610764672607","WGS84","SS.SSa.SSaVS.MoSaVS","Infralittoral mobile sand in variable salinity (estuaries)"
"JNCCMNCR10148019","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025740","1995-06-01","1997-06-01","DD","13 (Humber Estuary)","Point","53.7194704940971","-0.334228398157011","WGS84","SS.SSa.SSaVS.MoSaVS","Infralittoral mobile sand in variable salinity (estuaries)"
"JNCCMNCR10148020","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025741","1995-06-01","1997-06-01","DD","11 (Humber Estuary)","Point","53.7293311165695","-0.325804397256731","WGS84","SS.SSa.SSaVS.MoSaVS","Infralittoral mobile sand in variable salinity (estuaries)"
"JNCCMNCR10148021","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025742","1995-06-01","1997-06-01","DD","15R (Humber Estuary)","Point","53.7253108499786","-0.314747652228773","WGS84","SS.SSa.SSaVS.MoSaVS","Infralittoral mobile sand in variable salinity (estuaries)"
"JNCCMNCR10148022","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025743","1995-06-01","1997-06-01","DD","16R (Humber Estuary)","Point","53.7350958147117","-0.288430938392623","WGS84","SS.SSa.SSaVS.MoSaVS","Infralittoral mobile sand in variable salinity (estuaries)"
"JNCCMNCR10148023","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025744","1995-06-01","1997-06-01","DD","18 (Humber Estuary)","Point","53.7275972091565","-0.273274076408469","WGS84","SS.SSa.SSaVS.MoSaVS","Infralittoral mobile sand in variable salinity (estuaries)"
"JNCCMNCR10148029","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025750","1995-06-01","1997-06-01","DD","101 (Humber Estuary)","Point","53.6889686465464","-0.21367092300559","WGS84","SS.SSa.SSaVS.MoSaVS","Infralittoral mobile sand in variable salinity (estuaries)"
"JNCCMNCR10148033","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025754","1995-06-01","1997-06-01","DD","7704 (Humber Estuary)","Point","53.6594457495395","-0.187223337970612","WGS84","SS.SSa.SSaVS.MoSaVS","Infralittoral mobile sand in variable salinity (estuaries)"
"JNCCMNCR10148034","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025755","1995-06-01","1997-06-01","DD","7705 (Humber Estuary)","Point","53.6421720371583","-0.186299695856368","WGS84","SS.SSa.SSaVS.MoSaVS","Infralittoral mobile sand in variable salinity (estuaries)"
"JNCCMNCR10148059","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025779","1995-06-01","1997-06-01","DD","7718 (Humber Estuary)","Point","53.593008111644","2.61772223847616E-02","WGS84","SS.SSa.SSaVS.MoSaVS","Infralittoral mobile sand in variable salinity (estuaries)"
"JNCCMNCR10148070","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025790","1995-06-01","1997-06-01","DD","25 (Humber Estuary)","Point","53.5710126849645","9.23704520097459E-02","WGS84","SS.SSa.SSaVS.MoSaVS","Infralittoral mobile sand in variable salinity (estuaries)"
"JNCCMNCR10148071","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025791","1995-06-01","1997-06-01","DD","7725 (Humber Estuary)","Point","53.5746578225472","0.104887516106498","WGS84","SS.SSa.SSaVS.MoSaVS","Infralittoral mobile sand in variable salinity (estuaries)"
"JNCCMNCR10148038","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025758","1995-06-01","1997-06-01","DD","7706 (Humber Estuary)","Point","53.6419422094205","-0.141984650539101","WGS84","SS.SSa.SSaVS.NcirMac","Nephtys cirrosa and Macoma balthica in variable salinity infralittoral mobile sand"
"JNCCMNCR10148040","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025760","1995-06-01","1997-06-01","DD","106 (Humber Estuary)","Point","53.6326028228589","-0.125303934955905","WGS84","SS.SSa.SSaVS.NcirMac","Nephtys cirrosa and Macoma balthica in variable salinity infralittoral mobile sand"
"JNCCMNCR10148042","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025762","1995-06-01","1997-06-01","DD","7708 (Humber Estuary)","Point","53.6265084760535","-0.103646258033068","WGS84","SS.SSa.SSaVS.NcirMac","Nephtys cirrosa and Macoma balthica in variable salinity infralittoral mobile sand"
"JNCCMNCR10148054","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025774","1995-06-01","1997-06-01","DD","7716 (Humber Estuary)","Point","53.5951435869029","-2.09165232316079E-02","WGS84","SS.SSa.SSaVS.NcirMac","Nephtys cirrosa and Macoma balthica in variable salinity infralittoral mobile sand"
"JNCCMNCR10148062","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025782","1995-06-01","1997-06-01","DD","27 (Humber Estuary)","Point","53.582126668985","0.042275700185122","WGS84","SS.SSa.SSaVS.NcirMac","Nephtys cirrosa and Macoma balthica in variable salinity infralittoral mobile sand"
"JNCCMNCR10148065","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025785","1995-06-01","1997-06-01","DD","28 (Humber Estuary)","Point","53.5698091368763","5.28752783764047E-02","WGS84","SS.SSa.SSaVS.NcirMac","Nephtys cirrosa and Macoma balthica in variable salinity infralittoral mobile sand"
"JNCCMNCR10148068","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025788","1995-06-01","1997-06-01","DD","205 (Humber Estuary)","Point","53.5518353093146","3.67269914540481E-02","WGS84","SS.SSa.SSaVS.NcirMac","Nephtys cirrosa and Macoma balthica in variable salinity infralittoral mobile sand"
"JNCCMNCR10148069","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025789","1995-06-01","1997-06-01","DD","7723 (Humber Estuary)","Point","53.5591153181949","0.063074839212239","WGS84","SS.SSa.SSaVS.NcirMac","Nephtys cirrosa and Macoma balthica in variable salinity infralittoral mobile sand"
"JNCCMNCR10148072","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025792","1995-06-01","1997-06-01","DD","7724 (Humber Estuary)","Point","53.5481879995745","6.06759293362862E-02","WGS84","SS.SSa.SSaVS.NcirMac","Nephtys cirrosa and Macoma balthica in variable salinity infralittoral mobile sand"
"JNCCMNCR10148073","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025793","1995-06-01","1997-06-01","DD","201 (Humber Estuary)","Point","53.5516450761856","8.42728364094346E-02","WGS84","SS.SSa.SSaVS.NcirMac","Nephtys cirrosa and Macoma balthica in variable salinity infralittoral mobile sand"
"JNCCMNCR10148074","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025794","1995-06-01","1997-06-01","DD","7726 (Humber Estuary)","Point","53.5594726779468","0.104435820400703","WGS84","SS.SSa.SSaVS.NcirMac","Nephtys cirrosa and Macoma balthica in variable salinity infralittoral mobile sand"
"JNCCMNCR10148075","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025795","1995-06-01","1997-06-01","DD","202 (Humber Estuary)","Point","53.5364827748166","7.73747682730143E-02","WGS84","SS.SSa.SSaVS.NcirMac","Nephtys cirrosa and Macoma balthica in variable salinity infralittoral mobile sand"
"JNCCMNCR10148076","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025796","1995-06-01","1997-06-01","DD","7727 (Humber Estuary)","Point","53.5451618178689","0.105386415825241","WGS84","SS.SSa.SSaVS.NcirMac","Nephtys cirrosa and Macoma balthica in variable salinity infralittoral mobile sand"
"JNCCMNCR10148077","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025797","1995-06-01","1997-06-01","DD","7728 (Humber Estuary)","Point","53.5281884665479","9.92639081785413E-02","WGS84","SS.SSa.SSaVS.NcirMac","Nephtys cirrosa and Macoma balthica in variable salinity infralittoral mobile sand"
"JNCCMNCR10148078","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025798","1995-06-01","1997-06-01","DD","203 (Humber Estuary)","Point","53.5338674714967","0.123839812432785","WGS84","SS.SSa.SSaVS.NcirMac","Nephtys cirrosa and Macoma balthica in variable salinity infralittoral mobile sand"
"JNCCMNCR10148079","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025799","1995-06-01","1997-06-01","DD","204 (Humber Estuary)","Point","53.5217912748218","0.125498769889076","WGS84","SS.SSa.SSaVS.NcirMac","Nephtys cirrosa and Macoma balthica in variable salinity infralittoral mobile sand"
"JNCCMNCR10109024","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10004386","1995-06-01","1997-06-01","DD","I95 (Humber Estuary)","Point","53.7064529398025","-0.673958596149256","WGS84","SS.SSa.SSaVS.NintGam","Neomysis integer and Gammarus spp. in fluctuating low salinity infralittoral mobile sand"
"JNCCMNCR10148004","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025725","1995-06-01","1997-06-01","DD","II (Humber Estuary)","Point","53.7138020598241","-0.639936914743474","WGS84","SS.SSa.SSaVS.NintGam","Neomysis integer and Gammarus spp. in fluctuating low salinity infralittoral mobile sand"
"JNCCMNCR10148005","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025726","1995-06-01","1997-06-01","DD","III (Humber Estuary)","Point","53.7197680893948","-0.596097898314994","WGS84","SS.SSa.SSaVS.NintGam","Neomysis integer and Gammarus spp. in fluctuating low salinity infralittoral mobile sand"
"JNCCMNCR10148006","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025727","1995-06-01","1997-06-01","DD","IV (Humber Estuary)","Point","53.7147462685805","-0.581869565458057","WGS84","SS.SSa.SSaVS.NintGam","Neomysis integer and Gammarus spp. in fluctuating low salinity infralittoral mobile sand"
"JNCCMNCR10148007","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025728","1995-06-01","1997-06-01","DD","V (Humber Estuary)","Point","53.7096610241354","-0.562495234498302","WGS84","SS.SSa.SSaVS.NintGam","Neomysis integer and Gammarus spp. in fluctuating low salinity infralittoral mobile sand"
"JNCCMNCR10148008","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025729","1995-06-01","1997-06-01","DD","DR2 (Humber Estuary)","Point","53.6979728506371","-0.562287628314984","WGS84","SS.SSa.SSaVS.NintGam","Neomysis integer and Gammarus spp. in fluctuating low salinity infralittoral mobile sand"
"JNCCMNCR10148009","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025730","1995-06-01","1997-06-01","DD","VI (Humber Estuary)","Point","53.6835825819527","-0.554146629008214","WGS84","SS.SSa.SSaVS.NintGam","Neomysis integer and Gammarus spp. in fluctuating low salinity infralittoral mobile sand"
"JNCCMNCR10148010","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025731","1995-06-01","1997-06-01","DD","DR3 (Humber Estuary)","Point","53.6960856477609","-0.51085316339387","WGS84","SS.SSa.SSaVS.NintGam","Neomysis integer and Gammarus spp. in fluctuating low salinity infralittoral mobile sand"
"JNCCMNCR10148011","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025732","1995-06-01","1997-06-01","DD","VII95 (Humber Estuary)","Point","53.683484163219","-0.509480570004335","WGS84","SS.SSa.SSaVS.NintGam","Neomysis integer and Gammarus spp. in fluctuating low salinity infralittoral mobile sand"
"JNCCMNCR10148012","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025733","1995-06-01","1997-06-01","DD","VIII (Humber Estuary)","Point","53.7106423076002","-0.503217855412808","WGS84","SS.SSa.SSaVS.NintGam","Neomysis integer and Gammarus spp. in fluctuating low salinity infralittoral mobile sand"
"JNCCMNCR10148013","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025734","1995-06-01","1997-06-01","DD","IX (Humber Estuary)","Point","53.7046201044531","-0.460708923121076","WGS84","SS.SSa.SSaVS.NintGam","Neomysis integer and Gammarus spp. in fluctuating low salinity infralittoral mobile sand"
"JNCCMNCR10148014","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025735","1995-06-01","1997-06-01","DD","1 (Humber Estuary)","Point","53.7059404702834","-0.423996965770351","WGS84","SS.SSa.SSaVS.NintGam","Neomysis integer and Gammarus spp. in fluctuating low salinity infralittoral mobile sand"
"JNCCMNCR10148016","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025737","1995-06-01","1997-06-01","DD","5 (Humber Estuary)","Point","53.7056543353887","-0.395526375877173","WGS84","SS.SSa.SSaVS.NintGam","Neomysis integer and Gammarus spp. in fluctuating low salinity infralittoral mobile sand"
