"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10318254","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017711","1993-07-27","1993-07-27","D","Filey Brigg Bell (Filey)","Point","54.2137301156137","-0.243096251867888","WGS84",107232,"Pagurus bernhardus","FALSE","R",,"FALSE","Boulders and cobbles dominated by Alcyonium digitatum and Flustra foliacea with abundant Echinus esculentus. Pomatoceros triqueter also abundant, especially on grazed areas, whilst other erect bryozoans and hydroids were found in non-grazed patches."
"JNCCMNCR10322347","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017929","1993-07-23","1993-07-23","D","Scarborough Head (Scarborough)","Point","54.2905220857253","-0.380108340618872","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Rippled sand substratum, peaks of ripples were caught by tidal stream therefore were constantly changing shape. Lanice conchilega was most often found in the relative shelter of troughs in the sand and occured in groups of 3,4 or 5 or so. Asterias rubens was to be found with arms wrapped around the Lanice conchilega, apparently to prevent being swept away by the tide. Several large Pagurus bernhardus on sand surface and buried in sand. No cores taken."
"JNCCMNCR10322460","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017937","1993-07-22","1993-07-22","D","2 miles NE of Speeton (Filey)","Point","54.192301029126","-0.186063894414671","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Silty boulders and cobbles at 28 m bcd with Alcyonium digitatum, Flustra foliacea and hydroids."
"JNCCMNCR10320888","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017856","1993-07-22","1993-07-22","D","2 miles NE of Speeton (Filey)","Point","54.192301029126","-0.186063894414671","WGS84",107232,"Pagurus bernhardus","FALSE","R",,"FALSE","Rippled poorly sorted sand with Lanice conchilega. No cores taken 28 m."
"JNCCMNCR10320871","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017853","1993-07-22","1993-07-22","D","Offshore Buckton Cliffs (Flamborough Head)","Point","54.1620629299828","-0.159968806296698","WGS84",107232,"Pagurus bernhardus","FALSE","R",,"FALSE","Plain of rippled soft muddy fine sand with frequent Ophiura albida occasional Liocarcinus depurator and frequent Lanice conchilega other species were present in low numbers. No cores taken."
"JNCCMNCR10324125","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018044","1993-07-24","1993-07-24","D","Inshore Bempton Cliffs (Flamborough Head)","Point","54.1377074219532","-0.131044306935935","WGS84",145771,"Palmaria palmata","FALSE","O",,"FALSE","Mytilus edulis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Platforms of very silty limestone bedrock with Laminaria hyperborea at 2-3 m and foliose algae to 4 m. Large patches of Dictyota dichotoma, Taonia atomaria, and Phyllophora crispa with a short turf of Rhodomela confervoides, Polysiphonia urceolata and others. Large patches of small Mytilus edulis in shallows and many Asterias rubens. Gully floors bare apart from Asterias rubens and Pomatoceros triqueter."
"JNCCMNCR10679014","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017704","1993-07-27","1993-07-27","D","NE of Reighton (Filey)","Point","54.181772629412","-0.252114061934981","WGS84",146932,"Paraonis fulgens","FALSE",,1,"FALSE","Rippled sand with subsurface gravel and pebbles. Lanice conchilega on surface with Liocarcinus depurator."
"JNCCMNCR10680490","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017934","1993-06-23","1993-06-23","D","Off Saltburn Scar (Saltburn)","Point","54.6051341135827","-0.944189192273405","WGS84",141907,"Chamelea gallina","FALSE",,3,"FALSE","Slightly rippled plain of medium and fine sand with Corystes cassivelaunus, Lanice conchilega and Echinocardium cordatum. Four diver cores taken."
"JNCCMNCR10322164","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017920","1993-06-26","1993-06-26","D","Sandsend Road (Whitby)","Point","54.509332135266","-0.647027749225298","WGS84",141907,"Chamelea gallina","FALSE","R",,"FALSE","Level, slightly rippled fine sand. Quite firm to core, 6 cores taken. Ensis spp. siphons seen and Echinocardium cordatum and polychaetes dug out."
"JNCCMNCR10681227","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018054","1993-06-26","1993-06-26","D","E of Keldhowe Steel (Whitby)","Point","54.5215550274223","-0.622668719872412","WGS84",141907,"Chamelea gallina","FALSE",,1,"FALSE","Clean coarse sand at 33 m bcd. The surface of the sediment was waved with silt in the troughs. Lanice conchilega and Echinocardium cordatum were occasional with rare Asterias rubens and Ophiura albida as epifauna. No cores were taken, a non-quantatative 'scoop' was taken."
"JNCCMNCR10679208","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017770","1993-07-20","1993-07-20","D","Offshore Yons Nab (Scarborough)","Point","54.2718763850407","-0.292533141997135","WGS84",141907,"Chamelea gallina","FALSE",,7,"FALSE","Plain of firm sand at 28 m with many Lanice conchilega and Ophiura albida. Sand surface with irregular ripples. Some small holes (2 cm across) but no siphons seen. Six cores collected."
"JNCCMNCR10318130","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017704","1993-07-27","1993-07-27","D","NE of Reighton (Filey)","Point","54.181772629412","-0.252114061934981","WGS84",141907,"Chamelea gallina","FALSE",,,"FALSE","Rippled sand with subsurface gravel and pebbles. Lanice conchilega on surface with Liocarcinus depurator."
"JNCCMNCR10679024","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017704","1993-07-27","1993-07-27","D","NE of Reighton (Filey)","Point","54.181772629412","-0.252114061934981","WGS84",141907,"Chamelea gallina","FALSE",,1,"FALSE","Rippled sand with subsurface gravel and pebbles. Lanice conchilega on surface with Liocarcinus depurator."
"JNCCMNCR10681244","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018055","1993-07-20","1993-07-20","D","Offshore White Nab (Scarborough)","Point","54.2743639342957","-0.335434258248449","WGS84",141907,"Chamelea gallina","FALSE",,1,"FALSE","Rippled fine sand at 18 m bcd. Very sparse infauna of rare Ensis spp. and Echinocardium cordatum with occasional Lanice conchilega. One Ophiura albida present. Six cores taken."
"JNCCMNCR10315243","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017539","1993-06-23","1993-06-23","D","Far offshore Saltburn Scar (Saltburn)","Point","54.6183859113765","-0.928359653785596","WGS84",140103,"Hiatella arctica","FALSE","A",,"FALSE","Bored mudstone cobbles and boulders on silt and fine sand covered flat bedrock plain. Corella paralelogramma and Ayconium digitatum characterised rock surfaces, with abundant Pomatoceros spp. and amphipod whips and common Antedon bifida. Rocks were extremely bored by Hiatella arctica with Ophiura fragilis in crevices. Sabella pavonina and Ophiura albida on silty patches. Metridium senile rare."
"JNCCMNCR10320179","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017810","1993-06-26","1993-06-26","D","Whitby Rock (Whitby)","Point","54.4978219622831","-0.606480903669157","WGS84",140103,"Hiatella arctica","FALSE","C",,"FALSE","Laminaria hyperborea forest on flat bedrock. Carpet of Mytilus edulis and Halichondria panicea beneath. Many Urticina felina on rocks and in gullies. Palmaria palmata on the kelp stipes and Hypoglossum hypoglossoides and Lomentaria orcadensis on rocks."
"JNCCMNCR10322337","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017928","1993-07-21","1993-07-21","D","Beast Cliff (Fylingthorpe)","Point","54.3915166062457","-0.457045871917577","WGS84",140103,"Hiatella arctica","TRUE","O",,"FALSE","Broken but smooth limestone(?) bedrock heavily silted in places. Upward facing surfaces silty and rather bare with many Ophiura albida. Alcyonium digitatum abundant in places, especially at edges of rocks. On overhanging and vertical surfaces, Pomatoceros triqueter common."
"JNCCMNCR10320388","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017821","1993-07-22","1993-07-22","D","High Hawsker (Fylingthorpe)","Point","54.4597444240836","-0.540511962663246","WGS84",140103,"Hiatella arctica","FALSE","F",,"FALSE","Vertical and overhanging bedrock in lower infralittoral with some foliose red algae. Rock fairly pitted with some erect bryozoans, including crisiids and Bugula sp. in the pits. Rest of rock bare apart from encrusting bryozoans, calcareous and non-calcareous algae. Also Hiatella arctica siphons projecting from the smaller holes."
"JNCCMNCR10322430","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017935","1993-06-23","1993-06-23","D","N of Redcliff (Staithes)","Point","54.6016934741711","-0.843037829529909","WGS84",140103,"Hiatella arctica","FALSE","C",,"FALSE","Platforms of bedrock (sand/limestone) with small vertical faces. Tideswept although very silty, with many clumps of Alcyonium digitatum and a short hydroid turf. Rock was heavily bored by Hiatella arctica."
"JNCCMNCR10323557","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018015","1993-06-25","1993-06-25","D","E of Kettle Ness (Goldsborough)","Point","54.5294658308516","-0.695805078944084","WGS84",140103,"Hiatella arctica","FALSE","F",,"FALSE","Smooth limestone outcrop adjacent to sand plain. No fauna standing proud except Echinus esculentus. Hiatella arctica bored into the rock, Pomatoceros triqueter in patches and various other fauna in empty holes. Recording completed under very low visibilty and wave surge."
"JNCCMNCR10317293","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017657","1993-07-22","1993-07-22","D","Inshore Buckton Cliffs (Flamborough Head)","Point","54.1517645293374","-0.168388802204034","WGS84",144756,"Hypoglossum hypoglossoides","FALSE","F",,"FALSE","Very rugged limestone scenery of bedrock with gullies and vertical faces, and large boulders. Laminaria hyperborea on top of boulders and sporelings to 3.5 m bcd. Large areas of Halichondria panicea. Rock heavily bored by a variety of species. All surfaces very silty. Red seaweeds common."
"JNCCMNCR10321948","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017907","1993-07-22","1993-07-22","D","S of Filey Brigg (Filey)","Point","54.2138972639758","-0.254591552578941","WGS84",144756,"Hypoglossum hypoglossoides","FALSE","C",,"FALSE","Large boulders with sparse Laminaria hyperborea. Surfaces of the boulders were dominated by a dense turf of erect bryozoans, predominantly Flustra foliacea and Bugula spp. Sparse algae cover on the boulders consisting mostly of Hypoglossum hypoglossoides and Plocamium cartilagineum."
"JNCCMNCR10321607","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017890","1993-07-27","1993-07-27","D","N of Filey Brigg (Filey)","Point","54.2147368008832","-0.256703287115597","WGS84",144756,"Hypoglossum hypoglossoides","FALSE","C",,"FALSE","Boulders and bedrock with gullies and boulder holes dominated by Laminaria hyperborea and Alcyonium digitatum. Algal turfs, heavily encrusted by Electra pilosa, on deeper upward facing rocks. Shallower rock more grazed with coralline and brown crusts. Flustra foliacea on boulder sides with a bryozoan turf."
"JNCCMNCR10318631","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017726","1993-07-24","1993-07-24","D","Inshore Bempton Cliffs (Flamborough Head)","Point","54.1377074219532","-0.131044306935935","WGS84",144756,"Hypoglossum hypoglossoides","FALSE","R",,"FALSE","Deep gullies in chalk platform, vertical and overhanging,(with boulders, cobbles and some coarse sand at bottom). Scoured lower surfaces with Pomatoceros triqueter and Asterias rubens. Higher surfaces dominated by encrusting bryozoa, (including Cellepora pumicosa), sponges and ascidians (including Perophora listeri). Hiatella arctica and the brittlestars Ophiactis balli and Ophiopholis aculeata in holes and crevices."
"JNCCMNCR10316936","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017632","1993-07-26","1993-07-26","D","NW entrance to North Landing (Flamborough Head)","Point","54.1350912676817","-0.107435412008835","WGS84",144756,"Hypoglossum hypoglossoides","FALSE","O",,"FALSE","Crisiidae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Limestone platforms and gullies were dominated by Alcyonium digitatum and a bryozoan turf. Large area with Flustra foliacea and clumps of hydroids, partcularly Abietinaria abetia. Colonies of Polymastia boletiformis, Myxilla incrustans and boring Cliona celata were all frequent. 8-10 m."
"JNCCMNCR10319282","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017769","1993-07-27","1993-07-27","D","Yons Nab (Scarborough)","Point","54.2444200004131","-0.347537378524387","WGS84",144756,"Hypoglossum hypoglossoides","FALSE","F",,"FALSE","Silted large boulders at 6.5 m bcd with pebbles between. The area was fairly barren with coralline crusts and Pomatoceros triqueter encrusting the rock. The rock was bored in areas by Hiatella arctica and Ophiopholis aculeata and Ophiactis balli also nestled in the pits. Other conspicuous species included Asterias rubens and Cancer pagurus in crevices. Rock surfaces were very silty."
"JNCCMNCR10317163","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017648","1993-06-26","1993-06-26","D","Offshore, below Whitby High lighthouse (Whitby)","Point","54.4822369724849","-0.549899071094754","WGS84",100927,"Peachia cylindrica","TRUE","O",,"FALSE","Rippled sand overlying fine slightly muddy sand with common Ophiura albida. Asterias rubens and Lanice conchilega in moderate numbers. Burrowing anemone, possibly Peachia cylindrica, in sediment, but not able to catch a specimen. Incomplete survey."
"JNCCMNCR10323549","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018014","1993-06-24","1993-06-24","D","NE of Port Mulgrave (Staithes)","Point","54.5527947291275","-0.751806133300481","WGS84",124287,"Echinus esculentus","FALSE","F",,"FALSE","Bedrock and boulders with cobbles and gravel between them. Heavily silted, plus a surge means an incomplete record. Flustra foliacea, Alcyonium digitatum and Echinus esculentus on upward facing and sloping surfaces."
"JNCCMNCR10324656","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018068","1993-07-23","1993-07-23","D","SE of North Smithick (Flamborough Head)","Point","54.0942756097054","-0.045243437457463","WGS84",124287,"Echinus esculentus","FALSE","R",,"FALSE","Mobile flint pebbles with Pomatoceros triqueter; heavily bored limestone cobbles dominated by Balanus crenatus and Halecium spp.; and small boulders with Flustra foliacea, barnacles and Tubularia indivisa."
"JNCCMNCR10318283","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017711","1993-07-27","1993-07-27","D","Filey Brigg Bell (Filey)","Point","54.2137301156137","-0.243096251867888","WGS84",124287,"Echinus esculentus","FALSE","A",,"FALSE","Boulders and cobbles dominated by Alcyonium digitatum and Flustra foliacea with abundant Echinus esculentus. Pomatoceros triqueter also abundant, especially on grazed areas, whilst other erect bryozoans and hydroids were found in non-grazed patches."
"JNCCMNCR10322476","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017937","1993-07-22","1993-07-22","D","2 miles NE of Speeton (Filey)","Point","54.192301029126","-0.186063894414671","WGS84",124287,"Echinus esculentus","FALSE","O",,"FALSE","Silty boulders and cobbles at 28 m bcd with Alcyonium digitatum, Flustra foliacea and hydroids."
"JNCCMNCR10324964","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018083","1993-07-25","1993-07-25","D","S of South Landing (Flamborough Head)","Point","54.0948959349544","-0.111402126808655","WGS84",124287,"Echinus esculentus","FALSE","R",,"FALSE","Level cobbles and boulders on bedrock with sand between cobbles. Bedrock bored by bivalves and all surfaces covered by erect bryozoans and sea squirts."
"JNCCMNCR10319695","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017790","1993-07-21","1993-07-21","D","N of Hayburn Wyke (Scarborough)","Point","54.3642283483169","-0.441854681485151","WGS84",124287,"Echinus esculentus","FALSE","F",,"FALSE","Silty boulders and bedrock with a very rugged surface and lots of holes between them. Surfaces with pink crusts and Pomatoceros triqueter, and many Asterias rubens. Several small lobsters seen in holes. Scattered red algae on very tops (4.5-5 m) of large boulders. Tubularia indivisa on deeper ones."
"JNCCMNCR10323145","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017984","1993-07-24","1993-07-24","D","Onshore Speeton Cliffs (Filey)","Point","54.1585022810141","-0.203930769456978","WGS84",124287,"Echinus esculentus","FALSE","R",,"FALSE","Bedrock outcrops and very large chalk boulders with Laminaria hyperborea with a dense understorey of filamentous and foliose red algae. Some parts of the rock were covered by dense small Mytilus edulis and Halichondria panicea was common around the holdfasts."
"JNCCMNCR10322807","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017960","1993-07-23","1993-07-23","D","Flamborough Head (Flamborough Head)","Point","54.1157086546515","-6.99417817952983E-02","WGS84",124287,"Echinus esculentus","FALSE","R",,"FALSE","Cancer pagurus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very extensive areas of seabed (including chalk bedrock platforms, cobbles and small boulders) completely covered in mat of Mytilus edulis (over thick pseudofaeces/silt). Mussels were being predated by Pleuronectes platessa, Asterias rubens, Crossaster papposus and Cancer pagurus. Only other sessile epifauna protruding from Mytilus edulis were Urticina felina and Urticina eques and a few Alcyonium digitatum. Numbers and size of Asterias rubens increased towards end of dive (slightly shallower water) until 1 per 0.1 m squared. Some patches of Polydora spp."
"JNCCMNCR10321939","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017907","1993-07-22","1993-07-22","D","S of Filey Brigg (Filey)","Point","54.2138972639758","-0.254591552578941","WGS84",124287,"Echinus esculentus","FALSE","O",,"FALSE","Large boulders with sparse Laminaria hyperborea. Surfaces of the boulders were dominated by a dense turf of erect bryozoans, predominantly Flustra foliacea and Bugula spp. Sparse algae cover on the boulders consisting mostly of Hypoglossum hypoglossoides and Plocamium cartilagineum."
"JNCCMNCR10318828","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017741","1993-07-21","1993-07-21","D","NE of Hayburn Wyke (Scarborough)","Point","54.3695846943495","-0.439035076157393","WGS84",124287,"Echinus esculentus","FALSE","R",,"FALSE","Silted angular boulders, stacked on top of each other, at a depth of 16 m bcd. Most faces dominated by Flustra foliacea, with Alcyonium digitatum and Metridium senile. Sparse other fauna."
"JNCCMNCR10321583","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017890","1993-07-27","1993-07-27","D","N of Filey Brigg (Filey)","Point","54.2147368008832","-0.256703287115597","WGS84",124287,"Echinus esculentus","FALSE","O",,"FALSE","Boulders and bedrock with gullies and boulder holes dominated by Laminaria hyperborea and Alcyonium digitatum. Algal turfs, heavily encrusted by Electra pilosa, on deeper upward facing rocks. Shallower rock more grazed with coralline and brown crusts. Flustra foliacea on boulder sides with a bryozoan turf."
"JNCCMNCR10320417","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017822","1993-07-25","1993-07-25","D","NE of North Cliffs (Flamborough Head)","Point","54.1392482247528","-6.36441575876105E-02","WGS84",124287,"Echinus esculentus","FALSE",,,"FALSE","Cobbles and pebbles with a hydroids turf. Very bad visibility impaired survey."
"JNCCMNCR10314977","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017524","1993-07-21","1993-07-21","D","Inshore Cloughton Wyke (Scarborough)","Point","54.343306874636","-0.429569613797641","WGS84",124287,"Echinus esculentus","FALSE","O",,"FALSE","Kelp zone of Laminaria hyperborea on the sublittoral fringe boulders. Kelp with dense epiphytic algal growth of Delesseria sanguinea and Plocamium cartilagineum. Rocks beneath the kelp were dominated by crustose corallines with Pomatoceros triqueter. Spaces between boulders had Sabellaria spinulosa."
"JNCCMNCR10318858","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017742","1993-07-25","1993-07-25","D","Offshore, E of Flamborough Light (Flamborough Head)","Point","54.1187270609639","-0.028746869157079","WGS84",124287,"Echinus esculentus","FALSE","O",,"FALSE","Plain of pebbles and cobbles on mud with Modiolus modiolus and hydroids, particularly Hydrallmania falcata. Sediment stabalised by byssal threads. Some tufts of bryozoans and Modiolus modiolus shells but few large or conspicuous species. Everything very silty."
"JNCCMNCR10320260","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017813","1993-07-24","1993-07-24","D","N of Filey Brigg bell (Filey)","Point","54.2255579611539","-0.246735889830456","WGS84",124287,"Echinus esculentus","FALSE","F",,"FALSE","Alcyonium digitatum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Tide-swept very broken boulders, bedrock and cobbles with Pomatoceros triqueter characteristic of scoured areas and Alcyonium digitatum or Flustra foliacea on stable rock clear of mobile cobbles. Two boulders observed dominated by Sabellaria spinulosa. Thuiaria thuja present, sometimes covered by Jassa sp. tubes."
"JNCCMNCR10319270","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017769","1993-07-27","1993-07-27","D","Yons Nab (Scarborough)","Point","54.2444200004131","-0.347537378524387","WGS84",124287,"Echinus esculentus","FALSE","O",,"FALSE","Silted large boulders at 6.5 m bcd with pebbles between. The area was fairly barren with coralline crusts and Pomatoceros triqueter encrusting the rock. The rock was bored in areas by Hiatella arctica and Ophiopholis aculeata and Ophiactis balli also nestled in the pits. Other conspicuous species included Asterias rubens and Cancer pagurus in crevices. Rock surfaces were very silty."
"JNCCMNCR10317697","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017678","1993-07-22","1993-07-22","D","E of Whitby Rock (Whitby)","Point","54.4990352090654","-0.602579200922468","WGS84",145855,"Rhodymenia pseudopalmata","FALSE","R",,"FALSE","Electra pilosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large kelp plants on flat bedrock. Understorey of dense Chondrus crispus overgrown by Electra pilosa and with large plants of Plocamium cartilagineum and Delesseria sanguinea. Rock surface covered by thickly encrusting sponges, including Halichondria panicea and large numbers of Leucosolenia spp. and Scypha ciliata."
"JNCCMNCR10323460","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018008","1993-07-27","1993-07-27","D","Old Horse Rocks (Filey)","Point","54.2372645024453","-0.317594079387999","WGS84",145855,"Rhodymenia pseudopalmata","FALSE","O",,"FALSE","Bedrock and large boulders, covered with silt and sand, with abundant Laminaria hyperborea and a very dense understorey of Plocamium cartilagineum and Corallina officinalis. Other obvious species included Odonthalia dentata (near southern limits), Delesseria sanguinea and Cryptopleura ramosa. Kelp stipe flora included Membranoptera alata, Phycodrys rubens, Palmaria palmata, Plocamium cartilagineum, Ptilota plumosa and Ceramium spp."
"JNCCMNCR10323611","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018017","1993-07-27","1993-07-27","D","Old Horse Rocks (Filey)","Point","54.2372645024453","-0.317594079387999","WGS84",145855,"Rhodymenia pseudopalmata","FALSE","R",,"FALSE","Rhodomela has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Laminaria hyperborea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upward facing surfaces of boulders and cobbles with a layer of sand and silt with Laminaria spp. sporelings and alow turf of rhodophytes and phaeophyceae. Boulders probably mobile in winter storms and recolonised by algae each spring."
"JNCCMNCR10317289","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017657","1993-07-22","1993-07-22","D","Inshore Buckton Cliffs (Flamborough Head)","Point","54.1517645293374","-0.168388802204034","WGS84",145855,"Rhodymenia pseudopalmata","FALSE","C",,"FALSE","Very rugged limestone scenery of bedrock with gullies and vertical faces, and large boulders. Laminaria hyperborea on top of boulders and sporelings to 3.5 m bcd. Large areas of Halichondria panicea. Rock heavily bored by a variety of species. All surfaces very silty. Red seaweeds common."
"JNCCMNCR10318629","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017726","1993-07-24","1993-07-24","D","Inshore Bempton Cliffs (Flamborough Head)","Point","54.1377074219532","-0.131044306935935","WGS84",145855,"Rhodymenia pseudopalmata","FALSE","O",,"FALSE","Deep gullies in chalk platform, vertical and overhanging,(with boulders, cobbles and some coarse sand at bottom). Scoured lower surfaces with Pomatoceros triqueter and Asterias rubens. Higher surfaces dominated by encrusting bryozoa, (including Cellepora pumicosa), sponges and ascidians (including Perophora listeri). Hiatella arctica and the brittlestars Ophiactis balli and Ophiopholis aculeata in holes and crevices."
"JNCCMNCR10315254","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017539","1993-06-23","1993-06-23","D","Far offshore Saltburn Scar (Saltburn)","Point","54.6183859113765","-0.928359653785596","WGS84",125125,"Ophiopholis aculeata","FALSE","O",,"FALSE","Bored mudstone cobbles and boulders on silt and fine sand covered flat bedrock plain. Corella paralelogramma and Ayconium digitatum characterised rock surfaces, with abundant Pomatoceros spp. and amphipod whips and common Antedon bifida. Rocks were extremely bored by Hiatella arctica with Ophiura fragilis in crevices. Sabella pavonina and Ophiura albida on silty patches. Metridium senile rare."
"JNCCMNCR10315656","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017569","1993-06-26","1993-06-26","D","Offshore, E of North Cheek (Fylingthorpe)","Point","54.4411577805814","-0.497996337796276","WGS84",125125,"Ophiopholis aculeata","FALSE","C",,"FALSE","Ophiura albida has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Plain of very silty flat bedrock with patches covered by soft hummocks of polychaete tubes. Other area of rock with a thick layer of silt with patches of Flustra foliacea and Alcyonium digitatum and small clumps of Tubularia spp., amphipod whips and other hydroids. Numerous Ophiura albida on rock surface. Variety of nudibranchs present."
"JNCCMNCR10322342","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017928","1993-07-21","1993-07-21","D","Beast Cliff (Fylingthorpe)","Point","54.3915166062457","-0.457045871917577","WGS84",125125,"Ophiopholis aculeata","FALSE","R",,"FALSE","Broken but smooth limestone(?) bedrock heavily silted in places. Upward facing surfaces silty and rather bare with many Ophiura albida. Alcyonium digitatum abundant in places, especially at edges of rocks. On overhanging and vertical surfaces, Pomatoceros triqueter common."
"JNCCMNCR10322436","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017935","1993-06-23","1993-06-23","D","N of Redcliff (Staithes)","Point","54.6016934741711","-0.843037829529909","WGS84",125125,"Ophiopholis aculeata","FALSE","F",,"FALSE","Platforms of bedrock (sand/limestone) with small vertical faces. Tideswept although very silty, with many clumps of Alcyonium digitatum and a short hydroid turf. Rock was heavily bored by Hiatella arctica."
