"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10140814","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021707","1994-06-12","1994-06-12","D","Loch ba Alasdair (Loch ba Alasdair, Benbecula)","Point","57.4265438100647","-7.24175999415741","WGS84","IR.LIR.Lag.ProtFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
"JNCCMNCR10140969","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021776","1994-06-13","1994-06-13","D","Head of Neavag Bay, Loch Uiskevagh (Head of Neavag Bay, Benbecula)","Point","57.4568183151829","-7.24944331971422","WGS84","IR.LIR.Lag.ProtFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
"JNCCMNCR10140712","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021659","1994-06-11","1994-06-11","D","Oban nam Muca-mara (Oban nam Muca-mara, North Uist)","Point","57.5158629497969","-7.21446791369889","WGS84","IR.MIR.KT.LdigT","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10140868","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021732","1994-06-06","1994-06-06","D","Oban an Innseannich (Oban an Innseanaich, North Uist)","Point","57.5140712062445","-7.23594926875936","WGS84","IR.MIR.KT.LdigT","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10140683","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021646","1994-06-14","1994-06-14","D","Oban Uaine N (Oban Uaine north, Benbecula)","Point","57.462046563749","-7.25353437262205","WGS84","IR.MIR.KT.LdigT","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10140944","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021764","1994-06-13","1994-06-13","D","Head of Neavag Bay, Loch Uiskevagh (Head of Neavag Bay, Benbecula)","Point","57.4568183151829","-7.24944331971422","WGS84","IR.MIR.KT.LdigT","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10140923","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021754","1994-06-11","1994-06-11","D","Oban nam Muca-mara (Oban nam Muca-mara, North Uist)","Point","57.5158629497969","-7.21446791369889","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10140867","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021732","1994-06-06","1994-06-06","D","Oban an Innseannich (Oban an Innseanaich, North Uist)","Point","57.5140712062445","-7.23594926875936","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10141006","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021792","1994-06-14","1994-06-14","D","Oban Uaine N (Oban Uaine north, Benbecula)","Point","57.462046563749","-7.25353437262205","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10140882","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021737","1994-06-03","1994-06-03","D","Bac a Stoc E (Bac-a-stoc, North Uist)","Point","57.6344920223067","-7.19627888996899","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10141092","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021833","1994-06-13","1994-06-13","D","Head of Neavag Bay, Loch Uiskevagh (Head of Neavag Bay, Benbecula)","Point","57.4568183112512","-7.24944332000931","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10140981","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021781","1994-06-06","1994-06-06","D","Oban an Innseannich (Oban an Innseanaich, North Uist)","Point","57.5140712070715","-7.23594926913276","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10215938","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021782","1994-06-14","1994-06-14","D","N Loch Bee (Loch Bee, South Uist)","Point","57.391825988959","-7.38178414044048","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10207760","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021768","1994-06-03","1994-06-03","D","Bac a Stoc W (Bac-a-stoc, North Uist)","Point","57.6334600274269","-7.19948630160327","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10190292","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021721","1994-06-06","1994-06-06","D","N arm of Orasay Bay (North arm of Orasay Bay, North Uist)","Point","57.5637231011788","-7.29667781065509","WGS84","LMS.Znol","Zostera noltii beds in upper to mid shore muddy sand"
"JNCCMNCR10217597","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021653","1994-06-03","1994-06-03","D","Bac a Stoc W (Bac-a-stoc, North Uist)","Point","57.6334600274269","-7.19948630160327","WGS84","LMU.NVC SM13","Puccinellia maritima - turf fucoid sub-community"
"JNCCMNCR10140915","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021751","1994-06-10","1994-06-10","D","Ob Saile (Ob Saile, Benbecula)","Point","57.4172883977702","-7.31214697403644","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10140787","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021694","1994-06-10","1994-06-10","D","Ob Saile (Ob Saile, Benbecula)","Point","57.4172883977702","-7.31214697403644","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10140904","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021747","1994-06-08","1994-06-08","D","West of Greaneclett (Greaneclett pool, North Uist)","Point","57.6335194302802","-7.15419949895444","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10140903","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021747","1994-06-08","1994-06-08","D","West of Greaneclett (Greaneclett pool, North Uist)","Point","57.6335194302802","-7.15419949895444","WGS84","LR.HLR.FT.FserT","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10140833","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021718","1994-06-07","1994-06-07","D","E arm of Scotvein Bay (E arm of Scotvein Bay, Grimsay)","Point","57.478774012608","-7.21919068548209","WGS84","LR.HLR.FT.FserT","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10140679","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021644","1994-06-03","1994-06-03","D","Bac a Stoc W (Bac-a-stoc, North Uist)","Point","57.6334600274269","-7.19948630160327","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10140958","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021771","1994-06-13","1994-06-13","D","Head of Neavag Bay, Loch Uiskevagh (Head of Neavag Bay, Benbecula)","Point","57.4568183151829","-7.24944331971422","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10140835","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021719","1994-06-08","1994-06-08","D","West of Greaneclett (Greaneclett pool, North Uist)","Point","57.6335194302802","-7.15419949895444","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10140758","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021680","1994-06-03","1994-06-03","D","Pool SE of Loch Maddy School (Pool SE of Loch Maddy school, North Uist)","Point","57.6033152492261","-7.16667390067184","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10140931","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021758","1994-06-04","1994-06-04","D","Oban Irpeig (Oban Irpeig, North Uist)","Point","57.5502695155975","-7.33824045169144","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10140917","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021751","1994-06-10","1994-06-10","D","Ob Saile (Ob Saile, Benbecula)","Point","57.4172883977702","-7.31214697403644","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10141096","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021834","1994-06-05","1994-06-05","D","Loch Iosal an Duin (Loch Iosal an Duin, North Uist)","Point","57.6786641188201","-7.17238070166751","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10141118","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021843","1994-06-06","1994-06-06","D","N arm of Orasay Bay (North arm of Orasay Bay, North Uist)","Point","57.5637231011788","-7.29667781065509","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10141119","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021843","1994-06-06","1994-06-06","D","N arm of Orasay Bay (North arm of Orasay Bay, North Uist)","Point","57.5637231011788","-7.29667781065509","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10141108","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021840","1994-06-03","1994-06-03","D","Pool SE of Loch Maddy School (Pool SE of Loch Maddy school, North Uist)","Point","57.6033152492261","-7.16667390067184","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10140916","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021751","1994-06-10","1994-06-10","D","Ob Saile (Ob Saile, Benbecula)","Point","57.4172883977702","-7.31214697403644","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10140942","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021763","1994-06-08","1994-06-08","D","West of Greaneclett (Greaneclett pool, North Uist)","Point","57.6335194285339","-7.15419949843845","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10141095","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021834","1994-06-05","1994-06-05","D","Loch Iosal an Duin (Loch Iosal an Duin, North Uist)","Point","57.6786641188201","-7.17238070166751","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10140699","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021653","1994-06-03","1994-06-03","D","Bac a Stoc W (Bac-a-stoc, North Uist)","Point","57.6334600274269","-7.19948630160327","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10141117","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021843","1994-06-06","1994-06-06","D","N arm of Orasay Bay (North arm of Orasay Bay, North Uist)","Point","57.5637231011788","-7.29667781065509","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10140736","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021670","1994-06-03","1994-06-03","D","Pool SE of Loch Maddy School (Pool SE of Loch Maddy school, North Uist)","Point","57.6033152492261","-7.16667390067184","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10178329","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021751","1994-06-10","1994-06-10","D","Ob Saile (Ob Saile, Benbecula)","Point","57.4172883977702","-7.31214697403644","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10192683","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021694","1994-06-10","1994-06-10","D","Ob Saile (Ob Saile, Benbecula)","Point","57.4172883977702","-7.31214697403644","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10140983","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021782","1994-06-14","1994-06-14","D","N Loch Bee (Loch Bee, South Uist)","Point","57.391825988959","-7.38178414044048","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10140700","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021653","1994-06-03","1994-06-03","D","Bac a Stoc W (Bac-a-stoc, North Uist)","Point","57.6334600274269","-7.19948630160327","WGS84","LS.LMp.Sm","Saltmarsh"
"JNCCMNCR10140844","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021721","1994-06-06","1994-06-06","D","N arm of Orasay Bay (North arm of Orasay Bay, North Uist)","Point","57.5637231011788","-7.29667781065509","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10224638","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021754","1994-06-11","1994-06-11","D","Oban nam Muca-mara (Oban nam Muca-mara, North Uist)","Point","57.5158629497969","-7.21446791369889","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10224640","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021781","1994-06-06","1994-06-06","D","Oban an Innseannich (Oban an Innseanaich, North Uist)","Point","57.5140712070715","-7.23594926913276","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10224641","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021792","1994-06-14","1994-06-14","D","Oban Uaine N (Oban Uaine north, Benbecula)","Point","57.462046563749","-7.25353437262205","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10224651","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021833","1994-06-13","1994-06-13","D","Head of Neavag Bay, Loch Uiskevagh (Head of Neavag Bay, Benbecula)","Point","57.4568183112512","-7.24944332000931","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10162168","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021659","1994-06-11","1994-06-11","D","Oban nam Muca-mara (Oban nam Muca-mara, North Uist)","Point","57.5158629497969","-7.21446791369889","WGS84","MIR.Ldig.T","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10193238","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021732","1994-06-06","1994-06-06","D","Oban an Innseannich (Oban an Innseanaich, North Uist)","Point","57.5140712062445","-7.23594926875936","WGS84","MIR.Ldig.T","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10179704","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021646","1994-06-14","1994-06-14","D","Oban Uaine N (Oban Uaine north, Benbecula)","Point","57.462046563749","-7.25353437262205","WGS84","MIR.Ldig.T","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10192407","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021764","1994-06-13","1994-06-13","D","Head of Neavag Bay, Loch Uiskevagh (Head of Neavag Bay, Benbecula)","Point","57.4568183151829","-7.24944331971422","WGS84","MIR.Ldig.T","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10222854","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021758","1994-06-04","1994-06-04","D","Oban Irpeig (Oban Irpeig, North Uist)","Point","57.5502695155975","-7.33824045169144","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10162069","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021718","1994-06-07","1994-06-07","D","E arm of Scotvein Bay (E arm of Scotvein Bay, Grimsay)","Point","57.478774012608","-7.21919068548209","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10181406","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021681","1994-06-03","1994-06-03","D","Pool E of Loch Minish (Pool E of Loch Minish, North Uist)","Point","57.6149493409851","-7.19012750976702","WGS84","SIR.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10168594","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021726","1994-06-04","1994-06-04","D","Loch Leodosay (Loch Leodsay, North Uist)","Point","57.5441501318113","-7.33399554851287","WGS84","SIR.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10190454","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021693","1994-06-04","1994-06-04","D","Loch Leodosay (Loch Leodsay, North Uist)","Point","57.5441501318113","-7.33399554851287","WGS84","SIR.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10220160","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021837","1994-06-04","1994-06-04","D","Loch Leodosay (Loch Leodsay, North Uist)","Point","57.5441501318113","-7.33399554851287","WGS84","SIR.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10165706","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021761","1994-06-14","1994-06-14","D","Pool S of Loch Meanervagh (Pool south of Loch Meanervagh, Benbecula)","Point","57.4223493002392","-7.21280411132451","WGS84","SIR.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10217694","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021826","1994-06-05","1994-06-05","D","Loch Iosal an Duin (Loch Iosal an Duin, North Uist)","Point","57.6786641188201","-7.17238070166751","WGS84","SIR.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10162504","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021649","1994-06-07","1994-06-07","D","Loch an Sticir (Loch an Sticir, North Uist)","Point","57.681763503391","-7.20642018850721","WGS84","SIR.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10210580","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021838","1994-06-09","1994-06-09","D","Craigastrome Pool (Graigastrome pool, Benbecula)","Point","57.4145692147105","-7.24838200370906","WGS84","SIR.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10190290","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021721","1994-06-06","1994-06-06","D","N arm of Orasay Bay (North arm of Orasay Bay, North Uist)","Point","57.5637231011788","-7.29667781065509","WGS84","SIR.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10162506","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021650","1994-06-15","1994-06-15","D","Main basin of Loch Bee (Loch Bee, South Uist)","Point","57.3713988239852","-7.37545129420811","WGS84","SIR.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10170859","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021794","1994-06-15","1994-06-15","D","Floodgate, Loch Bee (Loch Skiport) (Loch Bee, South Uist)","Point","57.3414032139245","-7.29782287531509","WGS84","SIR.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10177462","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021716","1994-06-15","1994-06-15","D","Floodgate, Loch Bee (Loch Skiport) (Loch Bee, South Uist)","Point","57.3414032139245","-7.29782287531509","WGS84","SIR.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10201429","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021665","1994-06-10","1994-06-10","D","Liniclate Ponds, west & east (Liniclate ponds, Benbecula)","Point","57.4206359679365","-7.33932065637353","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10221314","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021655","1994-06-14","1994-06-14","D","N Loch Bee (Loch Bee, South Uist)","Point","57.391825988959","-7.38178414044048","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10188894","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021830","1994-06-07","1994-06-07","D","Loch nan Clachan (Loch nan Clachan, North Uist)","Point","57.6377475406939","-7.41823264519858","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10190562","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021752","1994-06-10","1994-06-10","D","Ob Saile (Ob Saile, Benbecula)","Point","57.4172883977702","-7.31214697403644","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10207908","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021720","1994-06-13","1994-06-13","D","Pool SW of Oban Haka (Pool SW of Oban Haka, Benbecula)","Point","57.4477263183128","-7.27317371951959","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10182673","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021839","1994-06-06","1994-06-06","D","N arm of Orasay Bay (North arm of Orasay Bay, North Uist)","Point","57.5637231011788","-7.29667781065509","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10191700","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021742","1994-06-10","1994-06-10","D","Oban Sponish (Oban Sponish, North Uist)","Point","57.5633415652461","-7.21959792862315","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10210198","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021654","1994-06-07","1994-06-07","D","E arm of Scotvein Bay (E arm of Scotvein Bay, Grimsay)","Point","57.478774012608","-7.21919068548209","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10202801","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021678","1994-06-12","1994-06-12","D","Loch ba Alasdair (Loch ba Alasdair, Benbecula)","Point","57.4265438100647","-7.24175999415741","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10169183","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021755","1994-06-12","1994-06-12","D","Loch ba Alasdair (Loch ba Alasdair, Benbecula)","Point","57.4265438100647","-7.24175999415741","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10167930","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021790","1994-06-12","1994-06-12","D","Loch ba Alasdair (Loch ba Alasdair, Benbecula)","Point","57.4265438100647","-7.24175999415741","WGS84","SIR.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10184634","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021738","1994-06-11","1994-06-11","D","Oban nam Fiadh (Oban nam Fiadh, North Uist)","Point","57.5462541846243","-7.28409331213327","WGS84","SIR.Lag","Submerged fucoids, green and red seaweeds (lagoonal rock)"
"JNCCMNCR10190360","JNCCMNCR10000475","1994 MNCR North Uist, Benbecula and South Uist lagoon survey","JNCCMNCR10021727","1994-06-13","1994-06-13","D","Head of Neavag Bay, Loch Uiskevagh (Head of Neavag Bay, Benbecula)","Point","57.4568183151829","-7.24944331971422","WGS84","SIR.Lag","Submerged fucoids, green and red seaweeds (lagoonal rock)"
