"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10142724","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022667","1991-07-30","1991-07-30","D","Off Sarn-y-Bwch (Cardigan Bay)","Point","52.6203330829079","-4.2295210336152","WGS84","SS.SMu.CSaMu.LkorPpel","Lagis koreni and Phaxas pellucidus in circalittoral sandy mud"
"JNCCMNCR10142651","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022626","1991-08-01","1991-08-01","D","Off Aberporth (Cardigan Bay)","Point","52.1604436439365","-4.54276193983722","WGS84","SS.SMu.ISaMu.MelMagThy","Melinna palmata with Magelona spp. and Thyasira spp. in infralittoral sandy mud"
"JNCCMNCR10142688","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022647","1989-07-11","1989-07-11","D","Celtic Deep (Celtic Deep)","Point","51.365436973736","-6.28262528518226","WGS84","SS.SMu.OMu.AfalPova","Ampharete falcata turf with Parvicardium ovale on cohesive muddy sediment near margins of deep stratified seas"
"JNCCMNCR10142668","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022635","1989-07-11","1989-07-11","D","Celtic Deep (Celtic Deep)","Point","51.3921441397824","-6.00095604711531","WGS84","SS.SMu.OMu.AfalPova","Ampharete falcata turf with Parvicardium ovale on cohesive muddy sediment near margins of deep stratified seas"
"JNCCMNCR10142733","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022671","1989-07-11","1989-07-11","D","Celtic Deep (Celtic Deep)","Point","51.3754613397078","-6.1492908204231","WGS84","SS.SMu.OMu.AfalPova","Ampharete falcata turf with Parvicardium ovale on cohesive muddy sediment near margins of deep stratified seas"
"JNCCMNCR10142670","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022636","1991-08-04","1991-08-04","D","Celtic Deep (Celtic Deep)","Point","51.2704354979442","-6.50255463141585","WGS84","SS.SMu.OMu.AfalPova","Ampharete falcata turf with Parvicardium ovale on cohesive muddy sediment near margins of deep stratified seas"
"JNCCMNCR10142757","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022686","1989-07-11","1989-07-11","D","Celtic Deep (Celtic Deep)","Point","51.3571735844761","-6.40098665303048","WGS84","SS.SMu.OMu.AfalPova","Ampharete falcata turf with Parvicardium ovale on cohesive muddy sediment near margins of deep stratified seas"
"JNCCMNCR10142822","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022724","1991-08-04","1991-08-04","D","Celtic Deep (Celtic Deep)","Point","51.2671029045177","-6.27260183537222","WGS84","SS.SMu.OMu.AfalPova","Ampharete falcata turf with Parvicardium ovale on cohesive muddy sediment near margins of deep stratified seas"
"JNCCMNCR10142710","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022658","1991-08-01","1991-08-01","D","Centre of Cardigan Bay (Cardigan Bay)","Point","52.5086561733991","-4.76605839723995","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10142643","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022622","1991-08-01","1991-08-01","D","Outer central Cardigan Bay (Cardigan Bay)","Point","52.4370519705364","-5.00274339219774","WGS84","SS.SMx.OMx.PoVen","Polychaete-rich deep Venus community in offshore mixed sediments"
"JNCCMNCR10142836","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022733","1991-08-01","1991-08-01","D","Far N of Aberporth (Cardigan Bay)","Point","52.3203991742144","-4.61781685336572","WGS84","SS.SMx.OMx.PoVen","Polychaete-rich deep Venus community in offshore mixed sediments"
"JNCCMNCR10142769","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022693","1991-08-01","1991-08-01","D","NE of Fishguard (Cardigan Bay)","Point","52.1103890015958","-4.91777572741016","WGS84","SS.SMx.OMx.PoVen","Polychaete-rich deep Venus community in offshore mixed sediments"
"JNCCMNCR10142700","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022652","1991-08-01","1991-08-01","D","Far N of Strumble Head (Cardigan Bay)","Point","52.2853749515708","-5.00112304737876","WGS84","SS.SMx.OMx.PoVen","Polychaete-rich deep Venus community in offshore mixed sediments"
"JNCCMNCR10142809","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022717","1989-07-10","1989-07-10","D","Far W of Anglesey (St. Georges Channel)","Point","53.2919212203047","-5.22774997265609","WGS84","SS.SMx.OMx.PoVen","Polychaete-rich deep Venus community in offshore mixed sediments"
"JNCCMNCR10142850","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022739","1991-07-29","1991-07-29","D","SE of Bardsey Island (Cardigan Bay)","Point","52.7253016773955","-4.69117769230214","WGS84","SS.SMx.OMx.PoVen","Polychaete-rich deep Venus community in offshore mixed sediments"
"JNCCMNCR10142867","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022751","1991-07-29","1991-07-29","D","Far SE of Bardsey Island (Cardigan Bay)","Point","52.6603560016698","-4.60777557715917","WGS84","SS.SMx.OMx.PoVen","Polychaete-rich deep Venus community in offshore mixed sediments"
"JNCCMNCR10142795","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022709","1989-07-14","1989-07-14","D","Red Wharf Bay (Anglesey)","Point","53.3253236769515","-4.15124122872246","WGS84","SS.SSa.IMuSa.SsubNhom","Spisula subtruncata and Nephtys hombergii in shallow muddy sand"
"JNCCMNCR10142861","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022748","1991-08-04","1991-08-04","D","Nymphe Bank (St. Georges Channel)","Point","51.5938052379318","-6.29933681899096","WGS84","SS.SSa.OSa","Offshore circalittoral sand"
"JNCCMNCR10142637","JNCCMNCR10000634","1989-91 Biomor southern Irish Sea sublittoral survey","JNCCMNCR10022620","1991-08-01","1991-08-01","D","St. Georges Channel, NW of Strumble Head. (St. Georges Channel)","Point","52.1620390466168","-5.42775521476091","WGS84","SS.SSa.OSa","Offshore circalittoral sand"
