"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10163016","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015493","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8259704989355","-4.01709114062451","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10205039","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015499","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8634593590021","-4.13635195687564","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10170452","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015492","1973-04-01","1973-04-01","D","Whiteness Sands (Dornoch Firth)","Point","57.8462731920637","-3.9599274555927","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10222831","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015557","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8671721140766","-4.03625676414243","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10188418","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015491","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8256609273578","-4.0642261521631","WGS84","LMU.NVC SM8","Salicornia spp."
"JNCCMNCR10191869","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015507","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8371262840931","-4.08829767430882","WGS84","LMU.NVC SM8","Salicornia spp."
"JNCCMNCR10216125","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015529","1973-04-01","1973-04-01","D","Close to Inver (Dornoch Firth)","Point","57.8234700285917","-3.88173665633359","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10205898","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015489","1973-04-01","1973-04-01","D","Whiteness sands (Dornoch Firth)","Point","57.8547702703421","-3.94488438050706","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10162604","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015537","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8447846076205","-3.95159070492487","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10216126","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015530","1973-04-01","1973-04-01","D","Close to Inver (Dornoch Firth)","Point","57.8313420405421","-3.89006301798843","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10170453","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015502","1973-04-01","1973-04-01","D","SE of entrance (Dornoch Firth)","Point","57.8343456399104","-3.91144327844326","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10169132","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015422","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8220393826552","-4.02697443527251","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10162618","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015535","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8469226573043","-3.97596998389046","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10199066","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015518","1973-04-01","1973-04-01","D","Whiteness Sands (Dornoch Firth)","Point","57.8506388434539","-3.93893204512622","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10198126","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015515","1973-04-01","1973-04-01","D","Whiteness Sands (Dornoch Firth)","Point","57.8467195554046","-3.9425966791435","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10183921","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015539","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8602000215917","-4.0171524420439","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10183922","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015540","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8573997978033","-4.01244492378644","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10208193","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015543","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8362901277831","-4.00655049836618","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10182003","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015436","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8292590772158","-4.03057993622111","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10181523","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015496","1973-04-01","1973-04-01","D","Whiteness Sands (Dornoch Firth)","Point","57.8547702703421","-3.94488438050706","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10221536","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015533","1973-04-01","1973-04-01","D","W of Dornoch Sands (Dornoch Firth)","Point","57.8526752407898","-4.13116244364853","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10205040","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015510","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8537943266411","-4.07999380371077","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10202151","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015498","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8670393560658","-4.04451038877817","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10201941","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015536","1973-04-01","1973-04-01","D","Whiteness Sands (Dornoch Firth)","Point","57.844087902302","-3.94430822595071","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10198491","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015438","1973-04-01","1973-04-01","D","Whiteness Sands (Dornoch Firth)","Point","57.8537212465839","-3.96050091409071","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10163017","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015503","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.827508516313","-4.02206097291893","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10214550","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015453","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8627415003682","-4.0211718914066","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10188464","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015553","1973-04-01","1973-04-01","D","Whiteness Sands (Dornoch Firth)","Point","57.849949571974","-3.96619370193142","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10171936","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015426","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8445098356779","-3.99807802047043","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10170940","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015464","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8639862310969","-4.06658981655692","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10207825","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015455","1973-04-01","1973-04-01","D","SE of entrance (Dornoch Firth)","Point","57.8433060454986","-3.92489101178551","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10178895","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015524","1973-04-01","1973-04-01","D","Whiteness Sands (Dornoch Firth)","Point","57.8478263396124","-3.95242934183964","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10191870","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015497","1973-04-01","1973-04-01","D","Whiteness Sands (Dornoch Firth)","Point","57.8543715701628","-3.95328943096714","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10168693","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015449","1973-04-01","1973-04-01","D","Whiteness Sands (Dornoch Firth)","Point","57.850215133531","-3.96064727967579","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10206670","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015545","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8572741952908","-4.07598085821705","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10184369","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015434","1973-04-01","1973-04-01","D","SE of the entrance (Dornoch Firth)","Point","57.8523651611084","-3.93177848401173","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10175870","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015486","1973-04-01","1973-04-01","D","SE of the entrance (Dornoch Firth)","Point","57.8345112305735","-3.92425326951138","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10195143","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015505","1973-04-01","1973-04-01","D","W of Dornoch Sands (Dornoch Firth)","Point","57.8523366246573","-4.12456976751103","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10183082","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015504","1973-04-01","1973-04-01","D","E of Cambuscurrie Bay (Dornoch Firth)","Point","57.8418659639856","-4.12209959641846","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10204663","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015465","1973-04-01","1973-04-01","D","SE of the entrance (Dornoch Firth)","Point","57.8409850631708","-3.92982116416873","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10205036","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015509","1973-04-01","1973-04-01","D","W of Dornoch Sands (Dornoch Firth)","Point","57.8555975890192","-4.13369486422287","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
"JNCCMNCR10200894","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015526","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8251693725221","-4.04466369754053","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
"JNCCMNCR10210798","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015429","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8323032765681","-4.06460619435907","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
"JNCCMNCR10216844","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015442","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8356406319956","-4.08029452719604","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
"JNCCMNCR10207424","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015431","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8533855132413","-4.09935149514537","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
"JNCCMNCR10205896","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015490","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8332507909693","-4.05051168697609","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
"JNCCMNCR10205897","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015500","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8276548561411","-4.06316133843077","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
"JNCCMNCR10194493","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015448","1973-04-01","1973-04-01","D","Close to Inver (Dornoch Firth)","Point","57.8196757975106","-3.91908471358145","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
"JNCCMNCR10211006","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015474","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8626113804016","-4.07375969569955","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
"JNCCMNCR10169299","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015439","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8311056430116","-4.08289631880069","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
"JNCCMNCR10130184","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015524","1973-04-01","1973-04-01","D","Whiteness Sands (Dornoch Firth)","Point","57.8478263396124","-3.95242934183964","WGS84","LS","Littoral sediment"
"JNCCMNCR10130179","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015519","1973-04-01","1973-04-01","D","Close to Inver (Dornoch Firth)","Point","57.8305853997394","-3.89861269473301","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10130124","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015464","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8639862310969","-4.06658981655692","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10130168","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015508","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8352374191346","-4.0993059056634","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10130210","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015550","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8265784381952","-4.05198498727608","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10130137","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015477","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.820112031819","-4.03511656680614","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10130116","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015456","1973-04-01","1973-04-01","D","N of Tain (Dornoch Firth)","Point","57.838740996855","-3.99927458078877","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10130093","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015433","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8578458757442","-4.08494711619108","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10130132","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015472","1973-04-01","1973-04-01","D","W of Dornoch Sands (Dornoch Firth)","Point","57.855011246854","-4.1471436117909","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10130106","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015446","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8587700881762","-4.03915315057971","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10130208","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015548","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8407346931922","-3.99247785195458","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10130212","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015552","1973-04-01","1973-04-01","D","W of Dornoch Sands (Dornoch Firth)","Point","57.8609146377188","-4.11664698692409","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10130182","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015522","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8322444642085","-4.01238898385419","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10130192","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015532","1973-04-01","1973-04-01","D","E of Cambuscurrie Bay (Dornoch Firth)","Point","57.8358916443631","-4.10860882834361","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10130215","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015555","1973-04-01","1973-04-01","D","E of Cambuscurrie Bay (Dornoch Firth)","Point","57.8376110498684","-4.11864850419447","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10130110","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015450","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.843727775671","-3.97343616526213","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10130171","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015511","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8670801327681","-4.05311104557414","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10130172","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015512","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8602000215917","-4.0171524420439","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10130143","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015483","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8385697996402","-3.98730448997123","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10130123","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015463","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8671004060847","-4.06845440135981","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10130151","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015491","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8256609273578","-4.0642261521631","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10130167","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015507","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8371262840931","-4.08829767430882","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10130204","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015544","1973-04-01","1973-04-01","D","SE of the entrance (Dornoch Firth)","Point","57.8353534010029","-3.91014915231708","WGS84","LS.LMu.MEst.NhomMacStr","Nephtys hombergii, Macoma balthica and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10130095","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015435","1973-04-01","1973-04-01","D","Whiteness Sands (Dornoch Firth)","Point","57.8423518539481","-3.94033971101998","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10130119","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015459","1973-04-01","1973-04-01","D","W of Dornoch Sands (Dornoch Firth)","Point","57.8533713683075","-4.14316959773649","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10130082","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015422","1973-04-01","1973-04-01","D","Morangie Sands (Dornoch Firth)","Point","57.8220393826552","-4.02697443527251","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10130158","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015498","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8670393560658","-4.04451038877817","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10130163","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015503","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.827508516313","-4.02206097291893","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10130117","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015457","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8314017081508","-4.02581613497433","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10130213","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015553","1973-04-01","1973-04-01","D","Whiteness Sands (Dornoch Firth)","Point","57.849949571974","-3.96619370193142","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10130086","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015426","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8445098356779","-3.99807802047043","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10130153","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015493","1973-04-01","1973-04-01","D","NE of Tain (Dornoch Firth)","Point","57.8259704989355","-4.01709114062451","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10130105","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015445","1973-04-01","1973-04-01","D","W of Dornoch Sands (Dornoch Firth)","Point","57.8488450081151","-4.1130736337234","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10130205","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015545","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8572741952908","-4.07598085821705","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10130103","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015443","1973-04-01","1973-04-01","D","Whiteness Sands (Dornoch Firth)","Point","57.8466379266329","-3.93029218623741","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10130126","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015466","1973-04-01","1973-04-01","D","Whiteness Sands (Dornoch Firth)","Point","57.8446455133015","-3.96640995191119","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10130164","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015504","1973-04-01","1973-04-01","D","E of Cambuscurrie Bay (Dornoch Firth)","Point","57.8418659639856","-4.12209959641846","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10130190","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015530","1973-04-01","1973-04-01","D","Close to Inver (Dornoch Firth)","Point","57.8313420405421","-3.89006301798843","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10130107","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015447","1973-04-01","1973-04-01","D","Dornoch Sands (Dornoch Firth)","Point","57.8576744710636","-4.02341598275965","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10130162","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015502","1973-04-01","1973-04-01","D","SE of entrance (Dornoch Firth)","Point","57.8343456399104","-3.91144327844326","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10130178","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015518","1973-04-01","1973-04-01","D","Whiteness Sands (Dornoch Firth)","Point","57.8506388434539","-3.93893204512622","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10130098","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015438","1973-04-01","1973-04-01","D","Whiteness Sands (Dornoch Firth)","Point","57.8537212465839","-3.96050091409071","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10130115","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015455","1973-04-01","1973-04-01","D","SE of entrance (Dornoch Firth)","Point","57.8433060454986","-3.92489101178551","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10130149","JNCCMNCR10000370","1973 NCC Dornoch Firth littoral survey","JNCCMNCR10015489","1973-04-01","1973-04-01","D","Whiteness sands (Dornoch Firth)","Point","57.8547702703421","-3.94488438050706","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
