"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10128359","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014562","1993-02-26","1993-02-26","D","W end of tombolo, St Ninian's Isle (Shetland)","Point","59.970465909086","-1.33905564610075","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10128361","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014564","1993-02-26","1993-02-26","D","W end of tombolo, St Ninian's Isle (Shetland)","Point","59.970465909086","-1.33905564610075","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10128365","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014568","1993-02-26","1993-02-26","D","E end of tombolo, St Ninian's Isle (Shetland)","Point","59.971336803261","-1.33366441402884","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10128366","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014569","1993-02-26","1993-02-26","D","E end of tombolo, St Ninian's Isle (Shetland)","Point","59.971336803261","-1.33366441402884","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10205355","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014558","1993-02-25","1993-02-25","D","Bay of Scousburgh (Shetland)","Point","59.9480113960169","-1.33789088470045","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10171945","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014578","1993-02-26","1993-02-26","D","Point of Tangpool (Shetland)","Point","59.8839047056112","-1.27109499221106","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10218629","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014589","1993-02-27","1993-02-27","D","Garthbanks (Quendale Bay) (Shetland)","Point","59.8950811353578","-1.34769995092476","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10191815","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014720","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10210711","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014579","1993-02-26","1993-02-26","D","Grutness Voe (Shetland)","Point","59.876223391696","-1.27858638731708","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10212796","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10013558","1993-02-25","1993-02-25","D","East of Longi Geo (Shetland)","Point","59.9444900342585","-1.35210080150192","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10177112","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014572","1993-02-26","1993-02-26","D","Point of Tangpool (Shetland)","Point","59.8839047056112","-1.27109499221106","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10163831","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014617","1993-03-01","1993-03-01","D","Longi Geo shore (Shetland)","Point","59.9444724369717","-1.34852144651834","WGS84","MLR.EntPor","Porphyra purpurea or Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
"JNCCMNCR10187325","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014594","1993-02-27","1993-02-27","D","Banna Minn (north-east rocky shore) (Shetland)","Point","60.0602865929705","-1.34444749448083","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10207163","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014614","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10206779","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014582","1993-02-27","1993-02-27","D","NW of Hestingsgot, Bay of Quendale (Shetland)","Point","59.8967323879079","-1.31907101715496","WGS84","MLR.Mas","Mastocarpus stellatus and Chondrus crispus on very to moderately exposed lower eulittoral rock"
"JNCCMNCR10180471","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014634","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84","MLR.Mas","Mastocarpus stellatus and Chondrus crispus on very to moderately exposed lower eulittoral rock"
"JNCCMNCR10221315","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014588","1993-02-27","1993-02-27","D","Garthbanks (Quendale Bay) (Shetland)","Point","59.8950811353578","-1.34769995092476","WGS84","MLR.XR","Mixed red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10187321","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014604","1993-02-28","1993-02-28","D","N of West Voe of Quarff (Shetland)","Point","60.1000084050423","-1.28161797188808","WGS84","SCR.Aasp","Ascidiella aspersa on sheltered circalittoral rocks on muddy sediment"
"JNCCMNCR10218939","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014601","1993-02-28","1993-02-28","D","NW of West Voe (Shetland)","Point","60.0656468497932","-1.33895198439397","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10206987","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014593","1993-02-27","1993-02-27","D","Banna Minn (north-east rocky shore) (Shetland)","Point","60.0602865929705","-1.34444749448083","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10218936","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014591","1993-02-27","1993-02-27","D","Banna Minn (north-east rocky shore) (Shetland)","Point","60.0602865929705","-1.34444749448083","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10187300","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014607","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.879607916373","-1.30691628724298","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10128415","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014605","1993-02-28","1993-02-28","D","Clift Sound North (Shetland)","Point","60.1200754862965","-1.27308389133791","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10128388","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014586","1993-02-27","1993-02-27","D","Central inner Quendale Bay (Shetland)","Point","59.8956861763474","-1.32516899251466","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10128417","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014606","1993-02-28","1993-02-28","D","Clift Sound North (Shetland)","Point","60.1200754862965","-1.27308389133791","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10128410","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014603","1993-02-28","1993-02-28","D","N of West Voe of Quarff (Shetland)","Point","60.1000084050423","-1.28161797188808","WGS84","SS.SMp.KSwSS.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10128408","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014602","1993-02-28","1993-02-28","D","N end of South Voe (Shetland)","Point","60.0799761894987","-1.33147665373914","WGS84","SS.SMu.IFiMu.Are","Arenicola marina in infralittoral mud"
"JNCCMNCR10128412","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014604","1993-02-28","1993-02-28","D","N of West Voe of Quarff (Shetland)","Point","60.1000084050423","-1.28161797188808","WGS84","SS.SMu.ISaMu","Infralittoral sandy mud"
"JNCCMNCR10128404","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014600","1993-02-28","1993-02-28","D","NW of West Voe (Shetland)","Point","60.0656468497932","-1.33895198439397","WGS84","SS.SSa.IMuSa.AreISa","Arenicola marina in infralittoral fine sand or muddy sand"
"JNCCMNCR10128356","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014559","1993-02-25","1993-02-25","D","Bay of Scousburgh (Shetland)","Point","59.9480113960169","-1.33789088470045","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
