"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10689602","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",131131,"Malacoceros fuliginosus","FALSE",,2,"FALSE","Thick deep mud"
"JNCCMNCR10689559","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021625","1991-05-16","1991-05-16","D","Easton Ford (Avon estuary (South Hams))","Point","50.3054838623464","-3.85078957256844","WGS84",118474,"Cyathura carinata","FALSE",,2,"FALSE","Firm mud bank, surface leaf litter"
"JNCCMNCR10689562","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021625","1991-05-16","1991-05-16","D","Easton Ford (Avon estuary (South Hams))","Point","50.3054838623464","-3.85078957256844","WGS84",118474,"Cyathura carinata","FALSE",,7,"FALSE","Firm mud bank, surface leaf litter"
"JNCCMNCR10689571","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021625","1991-05-16","1991-05-16","D","Easton Ford (Avon estuary (South Hams))","Point","50.3054838623464","-3.85078957256844","WGS84",118474,"Cyathura carinata","FALSE",,2,"FALSE","Firm mud bank, surface leaf litter"
"JNCCMNCR10689581","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",118474,"Cyathura carinata","FALSE",,1,"FALSE","Thick deep mud"
"JNCCMNCR10689654","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689611","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",151628,"Peringia ulvae","FALSE",,1,"FALSE","Thick deep mud"
"JNCCMNCR10689633","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",151628,"Peringia ulvae","FALSE",,11,"FALSE","Sheltered sandy shore"
"JNCCMNCR10689580","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",137582,"Tubificoides pseudogaster","FALSE",,28,"FALSE","Thick deep mud"
"JNCCMNCR10689588","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",137582,"Tubificoides pseudogaster","FALSE",,6,"FALSE","Thick deep mud"
"JNCCMNCR10689599","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",137582,"Tubificoides pseudogaster","FALSE",,160,"FALSE","Thick deep mud"
"JNCCMNCR10689609","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021626","1991-05-16","1991-05-16","D","Villa Crusoe (Avon estuary (South Hams))","Point","50.2881585322474","-3.86555973736532","WGS84",137582,"Tubificoides pseudogaster","FALSE",,44,"FALSE","Thick deep mud"
"JNCCMNCR10689638","JNCCMNCR10000622","1991 NRA Avon Estuary littoral survey","JNCCMNCR10021627","1991-05-16","1991-05-16","D","Cockleridge (Avon estuary (South Hams))","Point","50.2799107853147","-3.87506264052364","WGS84",129625,"Spio","FALSE",,1,"FALSE","Sheltered sandy shore"
