Habitat code,habitat name,Country,Type of site,Units,Date range of assessments - earliest year,Date range of assessments - latest year,Unfavourable declining,Unfavourable no change,Unfavourable unclassified,Unfavourable recovering,Favourable maintained,Favourable recovered,Favourable unclassified,Notes as supplied by Country Agencies
H4030,European dry heaths,Scotland,SSSI outwith SAC,number of features,2002,2011,3,5,0,2,7,2,0,"This table summarises CSM condition assessments for H4030 features on 19 SSSIs in Scotland. It excludes SSSIs that are also reported in SACs in the table above, and one other site has not yet been assessed. Information on extent is not available for all sites so extent information has been excluded. These data were extracted from the SNH Site Condition Monitoring database in July 2012 and represent assessments based on fieldwork carried out between March 2002 and June 2011. 

The data show that 53% of the number of features was assessed as Unfavourable, with 47% of features assessed as Favourable. 

Two features were assessed as Unfavourable recovering, (11% of the features), meaning that improvement in condition expected to lead to Favourable condition was occurring. Two Unfavourable declining features (11% of the features) have subsequently been reported as being Unfavourable recovering due to management, meaning that remedial management which is expected to lead to favourable condition has been put in place. Thus 32% of features are reported as recovered or recovering, while 5% are reported as declining.
"
H4040,Dry Atlantic coastal heaths with Erica vagans,England,SAC,area(ha),2009,2011,0,0,0,32,0,0,0,Figures from ENSIS corrected for England area - negligible outside SAC
H4060,Alpine and Boreal heaths,England,SAC,area(ha),2008,2010,0,3,0,813,21,0,0,ENSIS figures corrected for mixed units as per audit document. Total on SAC = 837ha - update to 2007 figures
H4060,Alpine and Boreal heaths,NI,SAC,area(ha),2009,2012,0,32.1,0,0,20.9,0,0,
H4060,Alpine and Boreal heaths,Scotland,SAC,area(ha),1999,2010,1444,8801,0,259,3456,0,0,"This table summarises CSM condition assessments for H4060 features on 27 SACs in Scotland. These data were extracted from the SNH Site Condition Monitoring database in July 2012 and represent assessments based on fieldwork carried out between September 1999 and August 2010. 

The data show that 75% of the extent and 74% of the number of features were assessed as Unfavourable, and 25% of the extent and 26% of features assessed as Favourable. 

Three features were assessed as Unfavourable recovering, representing 259ha (2% of the extent and 11% of the features), meaning that improvement in condition expected to lead to Favourable condition was occurring. One Unfavourable no  change feature representing 539ha (4% of the extent and 4% of the features) ) has subsequently been reported as being Unfavourable recovering due to management, meaning that remedial management which is expected to lead to favourable condition has been put in place. 798ha of this habitat is now reported as recovering, while 1444ha is declining."
H4060,Alpine and Boreal heaths,Wales,SAC,area(ha),2011,2011,20.77042802,13.22957198,0,0,0,0,0,Assessments cover all qualifying SAC features
H4060,Alpine and Boreal heaths,England,SSSI outwith SAC,area(ha),2006,2010,0,14,0,249,87,0,0,ENSIS figures corrected for mixed units as per audit document area on SSSI = 394ha - update on 2007 figures
H4060,Alpine and Boreal heaths,Scotland,SSSI outwith SAC,number of features,2000,2009,1,3,0,1,4,0,0,"This table summarises CSM condition assessments for H4060 features on 9 SSSIs in Scotland. It excludes SSSIs that are also reported in SACs in the table above, and one other that has not yet been assessed. Information on the extents is not available for all sites so extent information has been excluded. These data were extracted from the SNH Site Condition Monitoring database in July 2012 and represent assessments based on fieldwork carried out between August 2000 and September 2009. 

The data show that for the 9 sites 56% of the number of features were assessed as Unfavourable, and 44% of features assessed as Favourable. 

One feature was assessed as Unfavourable recovering, (11% of the features), meaning that improvement in condition expected to lead to Favourable condition was occurring. One Unfavourable no change feature (11% of the features) has subsequently been reported as being Unfavourable recovering due to management, meaning that remedial management which is expected to lead to favourable condition has been put in place. 
"
H4080,Sub-Arctic Salix spp. scrub,England,SAC,area(ha),2006,2012,0,0,0,0.5,0,0,0,Only 22 plants - site now within positive management
H4080,Sub-Arctic Salix spp. scrub,Scotland,SAC,area(ha),2003,2010,0,12,0,11,0,0,0,"This table summarises CSM condition assessments for H4080 features on 15 SACs in Scotland. These data were extracted from the SNH Site Condition Monitoring database in July 2012 and represent assessments based on fieldwork carried out between September 2003 and September 2010. 

The data show that 100% of the extent and 100% of the number of features were assessed as Unfavourable.

Three features were assessed as Unfavourable recovering, representing 11ha (47% of the extent and 20% of the features), meaning that improvement in condition expected to lead to Favourable condition was occurring. One Unfavourable declining feature representing 0.1ha (0.4% of the extent and 7% of the features) ) has subsequently been reported as being Unfavourable recovering due to management, meaning that remedial management which is expected to lead to favourable condition has been put in place.. Thus 11ha is recorded as recovering, and none as declining. There are no additional SSSI features to report on as there is no SSSI feature equivalent to this habitat"
H5110,Stable xerothermophilous formations with Buxus sempervirens on rock slopes (Berberidion p.p.),England,SAC,area(ha),2008,2009,0,0,0,0,20,0,0,"Only one site, with feature restricted to one unit. Area of feature (20ha) smaller than size of unit (39ha)"
H5130,Juniperus communis formations on heaths or calcareous grasslands,England,SAC,area(ha),2005,2011,0,77,0,869,429,0,0,Estimated from ENSIS data (see calculation in supporting document)
H5130,Juniperus communis formations on heaths or calcareous grasslands,Scotland,SAC,area(ha),2002,2009,22,96,0,4,820,0,0,"This table summarises CSM condition assessments for H5130 features on 9 SACs in Scotland. These data were extracted from the SNH Site Condition Monitoring database in July 2012 and represent assessments based on fieldwork carried out between August 2002 and October 2009. 

The data show that 13% of the extent and 33% of the number of features were assessed as Unfavourable, and 87% of the extent and 67% of features assessed as Favourable. 

One feature was assessed as Unfavourable recovering, representing 4ha (0.4% of the extent and 11% of the features), meaning that improvement in condition expected to lead to Favourable condition was occurring. One Unfavourable declining feature representing 22ha (2% of the extent and 11% of the features) has subsequently been reported as being Unfavourable recovering due to management, meaning that remedial management which is expected to lead to favourable condition has been put in place. Thus 26ha is reported as recovering, and none as declining."
H5130,Juniperus communis formations on heaths or calcareous grasslands,England,SSSI outwith SAC,area(ha),2005,2011,0,1,0,17,18,0,0,Estimated from ENSIS data (see calculation in supporting document)
H5130,Juniperus communis formations on heaths or calcareous grasslands,Scotland,SSSI outwith SAC,number of features,2004,2008,2,1,0,3,1,0,0,"This table summarises CSM condition assessments for H5130 features on 7 SSSIs in Scotland. It excludes SSSIs that are also reported in SACs in the table above and one other that has not as yet been assessed. Information on the extents is not available for all sites so extent information has been excluded. These data were extracted from the SNH Site Condition Monitoring database in July 2012 and represent assessments based on fieldwork carried out between September 2004 and September 2008. 

The data show that of the 7 sites 86% of the number of features were assessed as Unfavourable, and 14% of features assessed as Favourable. 

Three features were assessed as Unfavourable recovering, (43% of the features), meaning that improvement in condition expected to lead to Favourable condition was occurring. No features have subsequently been reported as being Unfavourable recovering due to management as yet.
"
H6130,Calaminarian grasslands of the Violetalia calaminariae,Scotland,ALL,area(ha),1999,2010,3.7,0,0,0,76.3,0,0,"This table summarises CSM condition assessments for H6130 features on seven SACs in Scotland. These data were extracted from the SNH Site Condition Monitoring database in July 2012 and represent assessments based on fieldwork carried out between September 1999 and August 2010. 

The data show that six of the features (95.4% of the extent) were assessed as Favourable and one feature (4.6% of the extent) was assessed as Unfavourable Declining. The features assessed as Favourable are all in the Highlands and Islands; the feature assessed as Unfavourable is in SW Scotland, on the Ayrshire coast. The data for extent were calculated using the SAC dataform extent (ha) from JNCC to give the relative percentages of habitat on the different SAC's. The percentages were then used to calculate habitat extent on SAC's against more recent estimate (80ha). This was done as we can be reasonably assured that our basic SCM data is likely to be representative of the habitat as a whole in Scotland as the majority of the habitat is thought to be within SACs.
 
"
H6130,Calaminarian grasslands of the Violetalia calaminariae,England,SAC,area(ha),2005,2012,0.4,0.09,0,92,55,0,0,Figure corrected for known England area within designated sites
H6130,Calaminarian grasslands of the Violetalia calaminariae,Wales,SAC,area(ha),2005,2010,6.226581522,27.44308152,8.763336957,0,0,0,0,Assessments cover all qualifying SAC features
H6130,Calaminarian grasslands of the Violetalia calaminariae,England,SSSI outwith SAC,area(ha),2005,2012,0,0.5,0,1.2,1,0,0,Figure corrected for known England area within designated sites
H6130,Calaminarian grasslands of the Violetalia calaminariae,Scotland,SSSI outwith SAC,number of features,1999,2011,0,1,0,0,4,0,0,"This table summarises CSM condition assessments for H6130 features on five SSSIs in Scotland. It excludes one SSSI that has not been assessed. Information on the extents is not available for all sites so extent information has been excluded. These data were extracted from the SNH Site Condition Monitoring database in August 2012 and represent assessments based on fieldwork carried out between January 1999 and July 2011. 

The data show that four of the five features were assessed as Favourable and one as Unfavourable No change. The features assessed as Favourable are in Shetland and the Grampian mountains; the feature assessed as Unfavourable is the same as the SAC feature assessed as Unfavourable, on the Ayrshire coast.
"
H6150,Siliceous alpine and boreal grasslands,England,SAC,area(ha),2007,2011,0,2,0,610,171,0,0,Extent figure from survey with condition partioned according to ENSIS data
H6150,Siliceous alpine and boreal grasslands,NI,SAC,area(ha),2009,2009,0,32.1,0,0,0,0,0,
H6150,Siliceous alpine and boreal grasslands,Scotland,SAC,area(ha),2003,2010,1055,12778,0,10193,7945,0,0,"This table summarises CSM condition assessments for H6150 features on 24 SACs in Scotland. These data were extracted from the SNH Site Condition Monitoring database in July 2012 and represent assessments based on fieldwork carried out between October 2003 and September 2010. 

The data show that 75% of the extent and 79% of the number of features were assessed as Unfavourable, and 25% of the extent and 21% of features assessed as Favourable. 

Five features were assessed as Unfavourable recovering, representing 10193ha (32% of the extent and 21% of the features), meaning that improvement in condition expected to lead to Favourable condition was occurring. Two Unfavourable no  change features representing 1010ha (3% of the extent and 6% of the features)  have subsequently been reported as being Unfavourable recovering due to management, meaning that remedial management which is expected to lead to favourable condition has been put in place. Thus 11203ha is considered to be recovering, more than 10 times that considered to be declining (1055ha)."
H6150,Siliceous alpine and boreal grasslands,Wales,SAC,area(ha),2010,2010,0,0,82,0,0,0,0,Assessments cover all qualifying SAC features
H6150,Siliceous alpine and boreal grasslands,Scotland,SSSI outwith SAC,number of features,2004,2010,1,2,0,1,2,0,0,"This table summarises CSM condition assessments for H6150 features on 6 SSSIs in Scotland. It excludes SSSIs that are also reported in SACs in the table above and one other that has not as yet been assessed. Information on the extents is not available for all sites so extent information has been excluded. These data were extracted from the SNH Site Condition Monitoring database in July 2012 and represent assessments based on fieldwork carried out between August 2004 and September 2010. 

The data show that for the 6 sites 67% of the number of features was assessed as Unfavourable, and 33% as Favourable. 

One feature was assessed as Unfavourable recovering, (17% of the features), meaning that improvement in condition expected to lead to Favourable condition was occurring. No Unfavourable features have subsequently been reported as being Unfavourable recovering due to management as yet.
"
H6170,Alpine and subalpine calcareous grasslands,Scotland,SAC,area(ha),2004,2011,59,511,0,6,98,1,0,"This table summarises CSM condition assessments for H6170 features on SACs in Scotland. These data were extracted from the SNH Site Condition Monitoring database in May 2012 and represent assessments based on fieldwork carried out between June 2004 and September 2011. 

The data show that 85% of the extent and 86% of the number of features were assessed as unfavourable, and 15% of the extent and 14% of features were assessed as favourable. This represents an increase in both extent and number of features found to be unfavourable compared with the previous assessment, when 76% of the extent and 79% of features were found to be unfavourable. This does not represent a simple addition to the unfavourable category, small numbers of sites have moved both from favourable to unfavourable and vice-versa.
 
One Unfavourable feature has been assessed as recovering on the basis of  improvements in condition, and one Unfavourable declining feature and one Unfavourable no change feature have subsequently been reported as being Unfavourable recovering due to management, meaning that remedial management which is expected to lead to favourable condition has been put in place. Together these represent 69ha (10% of the extent and 12% of the features). None of the habitat is now recorded as declining."
H6170,Alpine and subalpine calcareous grasslands,Wales,SAC,area(ha),2011,2011,0,0,0,0,0,0,1.68,Assessments cover all qualifying SAC features
H6170,Alpine and subalpine calcareous grasslands,Scotland,SSSI outwith SAC,number of features,2004,2008,0,1,0,0,1,0,0,"Four SSSI features represent this feature. Of these, two are identical with SAC features and are thus reported above. Of the remaining two features, one (0.1ha) was assessed in August 2008 as Favourable maintained, and one (15ha) was assessed in June 2008 as Unfavourable no change."
H6210,Semi-natural dry grasslands and scrubland facies: on calcareous substrates (Festuco-Brometalia),England,Non SSSI,area(ha),2005,2012,0,0,7286,0,0,0,3428,Based upon sample survey of grasslands
H6210,Semi-natural dry grasslands and scrubland facies: on calcareous substrates (Festuco-Brometalia),England,SAC,area(ha),2005,2012,160,199,0,19225,6534,0,0,Figure corrected for known England area within designated sites
H6210,Semi-natural dry grasslands and scrubland facies: on calcareous substrates (Festuco-Brometalia),NI,SAC,area(ha),2007,2011,0,0,0,0,64.67,0,365.11,
H6210,Semi-natural dry grasslands and scrubland facies: on calcareous substrates (Festuco-Brometalia),Scotland,SAC,area(ha),2004,2007,0,253,0,0,6,0,0,"This table summarises CSM condition assessments for H6210 features on 4 SACs in Scotland. These data were extracted from the SNH Site Condition Monitoring database in May 2012 and represent assessments based on fieldwork carried out between August 2004 and April 2007. 

The data show that 98% of the extent and 75% of the number of features were assessed as Unfavourable, and 2% of the extent and 25% of features assessed as Favourable. 

No features have subsequently been reported as being Unfavourable recovering due to management.  None of the habitat is reported as declining or improving"
H6210,Semi-natural dry grasslands and scrubland facies: on calcareous substrates (Festuco-Brometalia),Wales,SAC,area(ha),2007,2012,0,197.8331533,41.16684665,0,0,0,0,Assessments cover all qualifying SAC features
H6210,Semi-natural dry grasslands and scrubland facies: on calcareous substrates (Festuco-Brometalia),England,SSSI outwith SAC,area(ha),2005,2012,558,192,0,6691,4428,0,0,Figure corrected for known England area within designated sites
H6210,Semi-natural dry grasslands and scrubland facies: on calcareous substrates (Festuco-Brometalia),NI,SSSI outwith SAC,area(ha),2010,2011,0,0,275.57,0,0,0,0,
H6210,Semi-natural dry grasslands and scrubland facies: on calcareous substrates (Festuco-Brometalia),Scotland,SSSI outwith SAC,area(ha),1999,2012,2.2,9.2,0,2.9,6,0.2,0,"This table summarises CSM condition assessments for H6210 features on 14 lowland SSSIs in Scotland. There are no lowland SACs for this habitat. These data were extracted from the SNH Site Condition Monitoring database in September 2012 and represent assessments based on fieldwork carried out between January 1999 and July 2011. 

The data show that for the 14 lowland features 70% of the extent and 79% of the number of features were assessed as Unfavourable, and 30% of the extent and 21% of the number of features were assessed as Favourable. Four features (14% of extent and 29% of features) are Unfavourable Recovering and 3 (11% of extent and 21% of features) are Unfavourable Declining. A total of 3.1ha is reported as recovering or recovered, and 2.2ha is declining."
H6210,Semi-natural dry grasslands and scrubland facies: on calcareous substrates (Festuco-Brometalia),Wales,SSSI outwith SAC,area(ha),2005,2011,0,0,65,0,0,0,20,"46% of the area of H6210 on SSSI (outside SACs) has been monitored, representing 11.5% of the Welsh resource of the habitat"
H6230,"Species-rich Nardus grassland, on siliceous substrates in mountain areas (and submountain areas in continental Europe)",England,SAC,area(ha),2009,2010,18,0,0,274,57,0,0,all Resource on SAC. ENSIS figures corrected for mixed units as per audit document
H6230,"Species-rich Nardus grassland, on siliceous substrates in mountain areas (and submountain areas in continental Europe)",NI,SAC,area(ha),2006,2008,0,0,3.4,0,0,0,6.7,
H6230,"Species-rich Nardus grassland, on siliceous substrates in mountain areas (and submountain areas in continental Europe)",Scotland,SAC,area(ha),2002,2010,1100,2436,0,589,0,0,0,"All H6230 features on SACs in Scotland were assessed as unfavourable. Two of the features assessed as Unfavourable, together representing 589ha (14% of the extent and 11% of the features), were assessed as recovering, meaning that improvement in condition expected to lead to Favourable condition was occurring. One Unfavourable declining feature and 4 Unfavourable no change features, together representing 359ha (9% of the extent and 22% of the features) have subsequently been reported as being Unfavourable recovering due to management, meaning that remedial management which is expected to lead to favourable condition has been put in place.  Taken together, this means that 23% of the extent and 33% of the number of features on SACs are considered to be recovering. 948 ha are reported as recovering, and 1054ha as declining.

Assessment visits were made between September 2002 and September 2010."
H6230,"Species-rich Nardus grassland, on siliceous substrates in mountain areas (and submountain areas in continental Europe)",Wales,SAC,area(ha),2011,2011,0,0,53,0,0,0,0,Assessments cover all qualifying SAC features
H6230,"Species-rich Nardus grassland, on siliceous substrates in mountain areas (and submountain areas in continental Europe)",NI,SSSI outwith SAC,area(ha),2008,2008,0,0,10,0,0,0,16,
H6230,"Species-rich Nardus grassland, on siliceous substrates in mountain areas (and submountain areas in continental Europe)",Scotland,SSSI outwith SAC,area(ha),2002,2010,58.1,90.6,0,18.5,44.3,0,0,"These data exclude 4 sites which are also SACs and thus reported above. For the sites reported below, data for extent exclude 4 sites for which they are unavailable. The extent data marked * are thus underestimates, and no overall percentages are given for extent as they would be unreliable. Fifty percent of SSSI features were assessed as Favourable, with 50% Unfavourable. Three sites were assessed as Unfavourable recovering meaning that improvement in condition expected to lead to Favourable condition was occurring, while 7 were assessed as declining. Three sites assessed as Unfavourable declining have subsequently been reported as being Unfavourable recovering due to management, meaning that remedial management which is expected to lead to favourable condition has been put in place. Together, these represent 23% of SSSI features."
H6410,"Molinia meadows on calcareous, peaty or clayey-silt-laden soils (Molinion caeruleae)",England,Non SSSI,area(ha),2005,2012,0,0,342,0,0,0,218,Based upon sample survey of grasslands
H6410,"Molinia meadows on calcareous, peaty or clayey-silt-laden soils (Molinion caeruleae)",England,SAC,area(ha),2006,2012,14,8,0,457,431,0,0,Figure corrected for known England area within designated sites
H6410,"Molinia meadows on calcareous, peaty or clayey-silt-laden soils (Molinion caeruleae)",NI,SAC,area(ha),2007,2012,0,26.5,306.08,0,0,0,0,
H6410,"Molinia meadows on calcareous, peaty or clayey-silt-laden soils (Molinion caeruleae)",Wales,SAC,area(ha),2006,2012,2.435201661,33.02133452,87.37503559,15.6826987,0,0,25.71572954,All qualifying SAC features have been assessed since 2006 and 94% (by area) in the current reporting round.
H6410,"Molinia meadows on calcareous, peaty or clayey-silt-laden soils (Molinion caeruleae)",England,SSSI outwith SAC,area(ha),2005,2012,19,22,0,254,236,0,0,Figure corrected for known England area within designated sites
H6410,"Molinia meadows on calcareous, peaty or clayey-silt-laden soils (Molinion caeruleae)",Scotland,SSSI outwith SAC,area(ha),2005,2012,0,0,0,0,13.3,0.2,0,This habitat is recorded from 10 SSSIs and the fen meadow feature is designated on five of these. It is Favourable maintained on four of these SSSIs (80%) and Unfavourable recovering on one (20%). NO SAC for this habitat
H6430,Hydrophilous tall herb fringe communities of plains and of the montane to alpine levels,England,SAC,area(ha),2006,2012,0,0,0,6,1,0,0,ENSIS figures corrected for mixed units as per audit document. Virtually all restricted to SAC
H6430,Hydrophilous tall herb fringe communities of plains and of the montane to alpine levels,Scotland,SAC,area(ha),1999,2010,3,23,0,29,151,4,0,"This table summarises CSM condition assessments for H6430 features on 23 SACs in Scotland. These data were extracted from the SNH Site Condition Monitoring database in July 2012 and represent assessments based on fieldwork carried out between July 1999 and August 2010. 

The data show that 26% of the extent and 26% of the number of features were assessed as Unfavourable, and 74% of the extent and 74% of features assessed as Favourable. 

Two features were assessed as Unfavourable recovering, representing 29ha (14% of the extent and 9% of the features), meaning that improvement in condition expected to lead to Favourable condition was occurring. One Unfavourable no  change and one declining feature representing 14ha (7% of the extent and 9% of the features) have subsequently been reported as being Unfavourable recovering due to management, meaning that remedial management which is expected to lead to favourable condition has been put in place. Thus a total of 48haof this habitat is now considered to be recovered or recovering, while none is considered to be declining."
H6430,Hydrophilous tall herb fringe communities of plains and of the montane to alpine levels,Wales,SAC,area(ha),2010,2012,0,0,12.66666667,12.66666667,12.66666667,0,0,Reliable estimates for the extent of this habitat on individual SACs in Wales are not available. Extents presented here have been derived by dividing the estimated total resource within the SAC series in Wales equally across the component features. All qualifying examples on SACs have been assessed.
H6430,Hydrophilous tall herb fringe communities of plains and of the montane to alpine levels,Scotland,SSSI outwith SAC,number of features,2004,2008,1,3,0,0,10,0,0,"This table summarises CSM condition assessments for H6430 features on 14 SSSIs in Scotland. It excludes SSSIs that are also reported in SACs in the table above and one other that has not yet been assessed. Information on extent is not available for all sites so extent information has been excluded. These data were extracted from the SNH Site Condition Monitoring database in July 2012 and represent assessments based on fieldwork carried out between July 2004 and September 2008. It must be noted that the SSSI feature Tall herb Ledge does not correspond exactly to the Annex 1 habitat H6430, as it includes both the U17 community of more base-rich soils (which corresponds to H6430), and the U16 and U19 communities of less base-rich soils. On some of these SSSIs U17, and thus H6430, is not present, and in some others it may form only part of the SSSI feature.

The data show that for the 14 sites 29% of features were assessed as Unfavourable, and 71% of features assessed as Favourable. 

No features were assessed as Unfavourable recovering. One Unfavourable no change feature (7% of the features) has subsequently been reported as being Unfavourable recovering due to management, meaning that remedial management which is expected to lead to favourable condition has been put in place.
"
H6510,"Lowland hay meadows (Alopecurus pratensis, Sanguisorba officinalis)",England,Non SSSI,area(ha),2005,2012,0,0,92,0,0,0,28,Based upon sample survey of grasslands
H6510,"Lowland hay meadows (Alopecurus pratensis, Sanguisorba officinalis)",England,SAC,area(ha),2006,2012,0,0,0,194,331,0,0,Figure corrected for known England area within designated sites
H6510,"Lowland hay meadows (Alopecurus pratensis, Sanguisorba officinalis)",England,SSSI outwith SAC,area(ha),2005,2012,63,24,0,305,463,0,0,Figure corrected for known England area within designated sites
H6520,Mountain hay meadows,England,SAC,area(ha),2006,2012,3,125,0,484,161,0,0,Figure corrected for known England area within designated sites
H6520,Mountain hay meadows,England,SSSI outwith SAC,area(ha),2005,2012,0,0,123,0,0,0,17,Based upon sample survey of grasslands
H6520,Mountain hay meadows,Scotland,SSSI outwith SAC,number of features,2007,2012,0,1,0,0,3,0,0,This habitat occurs on four SSSIs. Three of the four are in Favourable Maintained condition. The fourth is in Unfavourable No change condition.No SAC's for this habitat in Scotland.
H7110,Active raised bogs,England,SAC,area(ha),2006,2011,534,138,0,2043,365,0,0,Figure from ENSIS as area matches units
H7110,Active raised bogs,NI,SAC,area(ha),2007,2012,59.27,416.17,150.69,273.7,153.39,396.49,0,
H7110,Active raised bogs,Scotland,SAC,area(ha),2005,2011,344,259,0,633,625,86,0,The data for extent of the feature has been calculated using extent (ha) from the JNCC dataforms
H7110,Active raised bogs,Wales,SAC,area(ha),2007,2012,430.381944,627.0086664,27.68751169,0,0,370.9218779,0,Assessments cover all qualifying SAC features
H7110,Active raised bogs,England,SSSI outwith SAC,area(ha),2006,2012,11,38,0,100,49,0,0,Figures adjusted in proportion to the amounts spread across three HD features. See audit document for details
H7110,Active raised bogs,Scotland,SSSI outwith SAC,number of features,2005,2011,0,0,47,0,0,0,13,
H7120,Degraded raised bogs still capable of natural regeneration,England,SAC,area(ha),2006,2012,758,348,0,5172,358,0,0,also 2ha destroyed. Figures from ENSIS as area believed to match units
H7120,Degraded raised bogs still capable of natural regeneration,NI,SAC,area(ha),2005,2007,0,0,117.2,52.46,0,0,0,
H7120,Degraded raised bogs still capable of natural regeneration,Scotland,SAC,number of features,2005,2011,1,8,0,11,1,1,0,"In terms of SAC's designated Degraded Raised Bog sites, since the last round of SCM, 3 sites have improved in condition whilst 6 have deteriorated.  Of the remainder 11 sites are unfavourable and 2 favourable. The short term trend is a continuation of the decrease in condition.

Currently only 2 sites (9%) are favourable and 20 (91%) are still unfavourable.

Overall the picture is poor.
No information for SSSI for this habitat"
H7120,Degraded raised bogs still capable of natural regeneration,Wales,SAC,area(ha),2007,2011,0,191.7885039,1.358501903,158.5451632,47.30783096,0,0,Assessments cover all qualifying SAC features
H7120,Degraded raised bogs still capable of natural regeneration,England,SSSI outwith SAC,area(ha),2006,2012,23,82,0,215,107,0,0,Figures adjusted in proportion to the amounts spread across three HD features. See audit document for details
H7130,Blanket bogs,England,SAC,area(ha),2005,2012,584,2039,7,110643,21815,0,0,ENSIS figures corrected for mixed units as per audit document
H7130,Blanket bogs,NI,SAC,area(ha),2007,2012,0,8948.5,811.85,0,155.2,0,0,
H7130,Blanket bogs,Scotland,SAC,area(ha),1999,2010,115159,46106,0,37629,16573,964,0,"This table summarises CSM condition assessments for H7130 features on 51 SACs in Scotland. These data were extracted from the SNH Site Condition Monitoring database in July 2012 and represent assessments based on fieldwork carried out between September 1999 and August 2010. 

The data show that 92% of the extent and 65% of the number of features were assessed as Unfavourable, and 8% of the extent and 35% of features assessed as Favourable. 

Nine features were assessed as Unfavourable recovering, representing 37,629ha (17% of the extent and 18% of the features), meaning that improvement in condition expected to lead to Favourable condition was occurring. One Unfavourable no  change feature representing 2823ha (1% of the extent and 2% of the features) has subsequently been reported as being Unfavourable recovering due to management, meaning that remedial management which is expected to lead to favourable condition has been put in place. However, 115159ha has been assessed as declining, meaning that almost 3 times as much of the habitat is declining as is recovering.

The effect of the reporting here of the condition of the Caithness and Sutherland Peatlands SAC as unfavourable needs to be taken into account. It had not been assessed and was thus not reported in the previous reporting round.  It represents over 52% of the total extent of SAC blanket bog in Scotland (JNCC SAC SPREADSHEET  http://jncc.defra.gov.uk/page-1461 ), and thus accounts for a large proportion of the Unfavourable extent reported. This SAC comprises 37 separate components, many of which have been assessed as SSSI in their own right and 23 of which were reported as Favourable. Therefore, although the Unfavourable declining assessment of the SAC feature is correct, it does not mean that all components of the SAC are individually in unfavourable condition.
"
H7130,Blanket bogs,Wales,SAC,area(ha),2003,2012,0,9708.972663,10821.02734,0,0,0,0,Assessments cover all qualifying SAC features of which 99%  (by area) have been assessed between 2007-12
H7130,Blanket bogs,England,SSSI outwith SAC,area(ha),2009,2010,72,178,0,26651,2852,0,0,ENSIS figures corrected for mixed units as per audit document
H7130,Blanket bogs,Scotland,SSSI outwith SAC,number of features,1999,2011,6,9,0,5,16,0,0,"This table summarises CSM condition assessments for H7130 features on 36 SSSIs in Scotland. It excludes SSSIs that are also reported in SACs in the table above. Information on extent is not available for all sites so extent information has been excluded. These data were extracted from the SNH Site Condition Monitoring database in July 2012 and represent assessments based on fieldwork carried out between January 1999 and July 2011. 

The data show that of the 36 features 56% were assessed as Unfavourable, and 44% as Favourable. 

Five features were assessed as Unfavourable recovering, (14% of the features), meaning that improvement in condition expected to lead to Favourable condition was occurring. Two Unfavourable declining and 5 Unfavourable no change features (19% of the features) have subsequently been reported as being Unfavourable recovering due to management, meaning that remedial management which is expected to lead to favourable condition has been put in place.
"
H7140,Transition mires and quaking bogs,England,SAC,area(ha),2008,2012,50,42,0,759,1148,0,0,Based on ENSIS data and corrected for SAC total of 2000ha as per approach documented in audit document
H7140,Transition mires and quaking bogs,NI,SAC,area(ha),2006,2010,0,14.6,4.6,0,23,0,0,
H7140,Transition mires and quaking bogs,Scotland,SAC,area(ha),2002,2011,40,10,0,0,1369,0,0,
H7140,Transition mires and quaking bogs,Wales,SAC,area(ha),2011,2012,1.098815843,1.433238056,59.95712536,3.439771335,12.7080441,0,38.36300531,Assessments cover all qualifying SAC features
H7140,Transition mires and quaking bogs,England,SSSI outwith SAC,area(ha),2005,2011,0,0,168,0,0,0,232,Based on ENSIS data and corrected for total of 400ha as per approach documented in audit document
H7140,Transition mires and quaking bogs,NI,SSSI outwith SAC,area(ha),2009,2009,0,0,0,0,0,0,2.5,Rathlin Island - Kebble
H7150,Depressions on peat substrates of the Rhynchosporion,England,SAC,area(ha),2005,2012,6,28,0,272,193,0,0,Based on ENSIS data and corrected for SAC total of 500ha as per approach documented in audit document
H7150,Depressions on peat substrates of the Rhynchosporion,Scotland,SAC,area(ha),2004,2010,100,283,0,10,321,67,0,"This table summarises CSM condition assessments for H7150 features on 19 SACs in Scotland. One site has not been included as it has not been assessed yet. These data were extracted from the SNH Site Condition Monitoring database in July 2012 and represent assessments based on fieldwork carried out between June 2004 and October 2010. 

The data show that 50% of the extent and 32% of the number of features were assessed as Unfavourable, and 50% of the extent and 68% of features assessed as Favourable. 

One feature was assessed as Unfavourable recovering, representing 10ha (1% of the extent and 5% of the features), meaning that improvement in condition expected to lead to Favourable condition was occurring. One Favourable feature was assessed as declining, representing 0.2 ha. One Unfavourable no change feature representing 1ha (0.1% of the extent and 5% of the features) has subsequently been reported as being Unfavourable recovering due to management, meaning that remedial management which is expected to lead to favourable condition has been put in place. Thus 77 ha is regarded as recovered or recovering, and 100ha as declining.There is no SSSI feature which corresponds directly to this Annex 1 habitat, although the habitat can form part of other SSSI features. Therefore there are no SSSI condition assessments to report."
H7150,Depressions on peat substrates of the Rhynchosporion,Wales,SAC,area(ha),2009,2012,8.4,0,0,2.8,2.8,0,0,Reliable estimates for the extent of this habitat on individual SACs in Wales are not at present available.Extents presented here have been derived by dividing the estimated total resource within the SAC series in Wales equally across the component features. All qualifying examples have been assessed
