"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10127993","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014357","1991-06-28","1991-06-28","D","Filey Sands (Filey)","Point","54.2098067989964","-0.282673768909295","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10128025","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014373","1991-06-17","1991-06-17","D","Reighton (Bridlington)","Point","54.1697070693809","-0.244503011525635","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10127981","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014352","1991-05-13","1991-05-13","D","Danes Dyke (Bridlington)","Point","54.1043440833016","-0.141722256648086","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10128011","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014366","1991-05-13","1991-05-13","D","Danes Dyke (Bridlington)","Point","54.1043440833016","-0.141722256648086","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10128031","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014376","1991-07-31","1991-07-31","D","Whitby Sands, (Whitby)","Point","54.4927792392693","-0.621319776397093","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10127957","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014341","1991-05-15","1991-05-15","D","Bridlington South Sands (Bridlington)","Point","54.0781861921656","-0.194864494814708","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10127966","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014345","1991-06-12","1991-06-12","D","Scarborough South Bay (Scarborough)","Point","54.2823401258472","-0.393333163784488","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10127972","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014348","1991-08-28","1991-08-28","D","Tunstall (Hornsea)","Point","53.7604620540635","8.40852233627002E-04","WGS84","LS.LSa.MoSa.AmSco.Eur","Eurydice pulchra in littoral mobile sand"
"JNCCMNCR10127879","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014305","1991-06-12","1991-06-12","D","Scarborough North Bay (Scarborough)","Point","54.2924256875559","-0.408305742248885","WGS84","LS.LSa.MoSa.AmSco.Pon","Pontocrates arenarius in littoral mobile sand"
"JNCCMNCR10127974","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014349","1991-08-27","1991-08-27","D","Barmston (Bridlington)","Point","54.0478490496431","-0.209926632394354","WGS84","LS.LSa.MoSa.AmSco.Pon","Pontocrates arenarius in littoral mobile sand"
"JNCCMNCR10127883","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014307","1991-08-27","1991-08-27","D","Fraisthorpe (Bridlington)","Point","54.0182045989546","-0.211198871370684","WGS84","LS.LSa.MoSa.AmSco.Pon","Pontocrates arenarius in littoral mobile sand"
"JNCCMNCR10128033","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014377","1991-06-11","1991-06-11","D","Cayton Bay (Scarborough)","Point","54.2450950144341","-0.364085487709005","WGS84","LS.LSa.MoSa.AmSco.Pon","Pontocrates arenarius in littoral mobile sand"
"JNCCMNCR10128017","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014369","1991-06-11","1991-06-11","D","Cayton Bay (Scarborough)","Point","54.2450950144341","-0.364085487709005","WGS84","LS.LSa.MoSa.AmSco.Pon","Pontocrates arenarius in littoral mobile sand"
"JNCCMNCR10128009","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014365","1991-08-09","1991-08-09","D","Easington (Spurn Head)","Point","53.6467328413372","0.131624732480848","WGS84","LS.LSa.MoSa.AmSco.Pon","Pontocrates arenarius in littoral mobile sand"
"JNCCMNCR10127968","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014346","1991-06-28","1991-06-28","D","Filey Sands (Filey)","Point","54.2098067989964","-0.282673768909295","WGS84","LS.LSa.MoSa.AmSco.Pon","Pontocrates arenarius in littoral mobile sand"
"JNCCMNCR10127945","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014336","1991-06-28","1991-06-28","D","Filey Sands (Filey)","Point","54.2098067989964","-0.282673768909295","WGS84","LS.LSa.MoSa.AmSco.Pon","Pontocrates arenarius in littoral mobile sand"
"JNCCMNCR10127910","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014320","1991-07-30","1991-07-30","D","Sandsend (Whitby)","Point","54.5004858146673","-0.667387349769769","WGS84","LS.LSa.MoSa.AmSco.Pon","Pontocrates arenarius in littoral mobile sand"
"JNCCMNCR10128013","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014367","1991-05-14","1991-05-14","D","Bridlington North Sands (Bridlington)","Point","54.0870082719389","-0.183778955950687","WGS84","LS.LSa.MoSa.AmSco.Pon","Pontocrates arenarius in littoral mobile sand"
"JNCCMNCR10128015","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014368","1991-07-31","1991-07-31","D","Whitby Sands, (Whitby)","Point","54.4927792392693","-0.621319776397093","WGS84","LS.LSa.MoSa.AmSco.Pon","Pontocrates arenarius in littoral mobile sand"
"JNCCMNCR10127997","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014359","1991-05-29","1991-05-29","D","Skipsea (Hornsea)","Point","53.9974750945694","-0.207510129621867","WGS84","LS.LSa.MoSa.AmSco.Pon","Pontocrates arenarius in littoral mobile sand"
"JNCCMNCR10127959","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014342","1991-08-28","1991-08-28","D","Tunstall (Hornsea)","Point","53.7604620540635","8.40852233627002E-04","WGS84","LS.LSa.MoSa.AmSco.Pon","Pontocrates arenarius in littoral mobile sand"
"JNCCMNCR10127903","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014317","1991-05-16","1991-05-16","D","South Landing (Bridlington)","Point","54.1039401104693","-0.115737200510904","WGS84","LS.LSa.MoSa.AmSco.Sco","Scolelepis spp. in littoral mobile sand"
"JNCCMNCR10128023","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014372","1991-05-02","1991-05-02","D","Robin Hoods Bay. (Whitby)","Point","54.4314956821496","-0.530878560326394","WGS84","LS.LSa.MoSa.AmSco.Sco","Scolelepis spp. in littoral mobile sand"
"JNCCMNCR10128003","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014362","1991-07-29","1991-07-29","D","Runswick Bay (Whitby)","Point","54.5292120856111","-0.748353076189829","WGS84","LS.LSa.MoSa.AmSco.Sco","Scolelepis spp. in littoral mobile sand"
"JNCCMNCR10128021","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014371","1991-08-09","1991-08-09","D","Easington (Spurn Head)","Point","53.6467328413372","0.131624732480848","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10127930","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014329","1991-05-14","1991-05-14","D","Bridlington North Sands (Bridlington)","Point","54.0870082719389","-0.183778955950687","WGS84","LS.LSa.MoSa.Ol","Oligochaetes in littoral mobile sand"
"JNCCMNCR10127893","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014312","1991-05-01","1991-05-01","D","Staithes (Whitby)","Point","54.5592705303187","-0.787639940326165","WGS84","LS.LSa.MoSa.Ol.FS","Oligochaetes in full salinity littoral mobile sand"
"JNCCMNCR10128037","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014379","1991-06-11","1991-06-11","D","Cayton Bay (Scarborough)","Point","54.2450950144341","-0.364085487709005","WGS84","LS.LSa.MoSa.Ol.FS","Oligochaetes in full salinity littoral mobile sand"
"JNCCMNCR10128029","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014375","1991-07-31","1991-07-31","D","Whitby Sands, (Whitby)","Point","54.4927792392693","-0.621319776397093","WGS84","LS.LSa.MoSa.Ol.FS","Oligochaetes in full salinity littoral mobile sand"
"JNCCMNCR10127887","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014309","1991-08-28","1991-08-28","D","Hornsea (Hornsea)","Point","53.9122271533205","-0.157872159021506","WGS84","LS.LSa.MoSa.Ol.FS","Oligochaetes in full salinity littoral mobile sand"
"JNCCMNCR10127964","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014344","1991-07-30","1991-07-30","D","Sandsend (Whitby)","Point","54.5004858146673","-0.667387349769769","WGS84","LS.LSa.St.Tal","Talitrids on the upper shore and strand-line"
"JNCCMNCR10127881","JNCCMNCR10000391","1991 NRA North Yorkshire & Humberside EC designated bathing beaches survey","JNCCMNCR10014306","1991-06-17","1991-06-17","D","Reighton (Bridlington)","Point","54.1697070693809","-0.244503011525635","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
