SITE_CODE,SITE_NAME,Country Code,Zone,IS_MARINE,SITE_MARINE_AREA % of site,Country Name,LOCAL_AUTHORITY,SITE_AREA Ha,SITE_LENGTH (Km),GRID_REFERENCE,SITE_LATITUDE,SITE_LONGITUDE,EASTING,NORTHING,DESIGNATION_STATUS_CODE,SITE_COMP_DATE,SITE_SCI_PROP_DATE,SITE_SCI_CONF_DATE,SITE_SAC_DATE,SITE_QUALITY,SITE_CHARACTERISTICS,DESIGNATION_TYPE_CODE,SITE_SAC_LEGAL_REF,SITE_EXPLANATIONS
UK0013059,Dungeness,E,Inshore,0,0,England,East Sussex; Kent,3241.43,0,TR075175,50.9189,0.9528,602682,117170,SAC,01/01/1996,01/01/1996,01/12/2004,01/04/2005,Annual vegetation of drift lines for which this is one of only four known outstanding localities in the United Kingdom. which is considered to be rare as its total extent in the United Kingdom is estimated to be less than 100 hectares.  Perennial vegetation of stony banks for which this is considered to be one of the best areas in the United Kingdom.  Triturus cristatus for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: shingle,nutrient-poor  2 Terrestrial: Geomorphology and landscape: coastal  4 Marine: Geomorphology: lagoon",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030140,Durham Coast,E,Terrestrial,0,0,England,Durham,389.61,0,NZ455407,54.75888889,-1.292777778,445583,540739,SAC,01/03/2001,01/03/2001,01/12/2004,01/04/2005,Vegetated sea cliffs of the Atlantic and Baltic coasts for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: limestone,sedimentary,basic,nutrient-rich  2 Terrestrial: Geomorphology and landscape: lowland,coastal  3 Marine: Geology: clay,limestone/chalk,sedimentary  4 Marine: Geomorphology: intertidal rock,cliffs",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0012602,East Devon Pebblebed Heaths,E,Terrestrial,0,0,England,Devon,1124.4,0,SY040868,50.67194444,-3.359166667,305687,86291,SAC,01/06/1998,01/06/1998,01/12/2004,01/04/2005,Northern Atlantic wet heaths with Erica tetralix for which this is considered to be one of the best areas in the United Kingdom.  European dry heaths for which this is considered to be one of the best areas in the United Kingdom.  Coenagrion mercuriale for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: nutrient-poor,alluvium,sand,acidic,sandstone,peat  2 Terrestrial: Geomorphology and landscape: valley,slope,lowland",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0012723,East Hampshire Hangers,E,Terrestrial,0,0,England,Hampshire,561.69,0,SU739268,51.035,-0.945833333,473949,126887,SAC,01/06/1995,01/06/1995,01/12/2004,01/04/2005,"Semi-natural dry grasslands and scrubland facies: on calcareous substrates (Festuco-Brometalia) 25% of which is considered to be the priority sub-type: ?important orchid sites?. for which the area is considered to support a significant presence.  Asperulo-Fagetum beech forests for which this is considered to be one of the best areas in the United Kingdom.  Tilio-Acerion forests of slopes, screes and ravines for which this is considered to be one of the best areas in the United Kingdom.  Taxus baccata woods of the British Isles for which the area is considered to support a significant presence.  Gentianella anglica for which the area is considered to support a significant presence.","1 Terrestrial: Soil & Geology: acidic,basic,sedimentary  2 Terrestrial: Geomorphology and landscape: lowland,escarpment",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0012715,Ebernoe Common,E,Terrestrial,0,0,England,West Sussex,234.93,0,SU977273,51.03666667,-0.607222222,497744,127309,SAC,01/06/1995,01/06/1995,01/12/2004,01/12/2009,Atlantic acidophilous beech forests with Ilex and sometimes also Taxus in the shrublayer (Quercion robori-petraeae or Ilici-Fagenion) for which this is considered to be one of the best areas in the United Kingdom.  Myotis bechsteini for which this is considered to be one of the best areas in the United Kingdom.  Barbastella barbastellus for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: clay,basic,acidic,nutrient-poor  2 Terrestrial: Geomorphology and landscape: lowland",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030039,Eller`s Wood and Sand Dale,E,Terrestrial,0,0,England,North Yorkshire,4.22,0,SE858849,54.25222222,-0.683333333,485774,484878,SAC,01/03/1998,01/03/1998,01/12/2004,01/04/2005,Petrifying springs with tufa formation (Cratoneurion) for which the area is considered to support a significant presence. which is considered to be rare as its total extent in the United Kingdom is estimated to be less than 100 hectares.  Vertigo geyeri for which this is one of only four known outstanding localities in the United Kingdom.,"1 Terrestrial: Soil & Geology: limestone,peat,basic  2 Terrestrial: Geomorphology and landscape: hilly,upland,valley",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030147,Emer Bog,E,Terrestrial,0,0,England,Hampshire,36.76,0,SU394214,50.99,-1.438333333,439490,121428,SAC,01/03/2001,01/03/2001,01/12/2004,01/04/2005,Transition mires and quaking bogs for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: peat,basic,acidic  2 Terrestrial: Geomorphology and landscape: lowland",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0012646,Ensor`s Pool,E,Terrestrial,0,0,England,Warwickshire,3.86,0,SP348903,52.3425,-1.486388889,434800,290300,SAC,01/01/1996,01/01/1996,01/12/2004,01/04/2005,Austropotamobius pallipes for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: sedimentary,sandstone,clay,neutral  2 Terrestrial: Geomorphology and landscape: lowland",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0012720,Epping Forest,E,Terrestrial,0,0,England,Essex,1630.74,0,TQ399959,51.64416667,0.0225,539589,194798,SAC,01/01/1996,01/01/1996,01/12/2004,01/04/2005,Northern Atlantic wet heaths with Erica tetralix for which the area is considered to support a significant presence.  European dry heaths for which the area is considered to support a significant presence.  Atlantic acidophilous beech forests with Ilex and sometimes also Taxus in the shrublayer (Quercion robori-petraeae or Ilici-Fagenion) for which this is considered to be one of the best areas in the United Kingdom.  Lucanus cervus for which this is one of only four known outstanding localities in the United Kingdom.,"1 Terrestrial: Soil & Geology: acidic,neutral,sand,clay  2 Terrestrial: Geomorphology and landscape: lowland",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0013690,Essex Estuaries,E,Inshore,1,92.1,England,Essex,46109.95,0,TM103048,51.70166667,1.043611111,610303,204783,SAC,01/10/1996,01/10/1996,01/12/2004,01/04/2005,Sandbanks which are slightly covered by sea water all the time for which the area is considered to support a significant presence.  Estuaries for which this is considered to be one of the best areas in the United Kingdom.  Mudflats and sandflats not covered by seawater at low tide for which this is considered to be one of the best areas in the United Kingdom.  Salicornia and other annuals colonising mud and sand for which this is considered to be one of the best areas in the United Kingdom.  Spartina swards (Spartinion maritimae) for which this is one of only two known outstanding localities in the United Kingdom. which is considered to be rare as its total extent in the United Kingdom is estimated to be less than 100 hectares.  Atlantic salt meadows (Glauco-Puccinellietalia maritimae) for which this is considered to be one of the best areas in the United Kingdom.  Mediterranean and thermo-Atlantic halophilous scrubs (Sarcocornetea fruticosi) for which this is one of only four known outstanding localities in the United Kingdom. which is considered to be rare as its total extent in the United Kingdom is estimated to be less than 1000 hectares.,"1 Terrestrial: Soil & Geology: clay,neutral,sand,mud,shingle,nutrient-rich  2 Terrestrial: Geomorphology and landscape: floodplain,lowland,coastal  3 Marine: Geology: pebble,clay,sand,sedimentary,mud,cobble  4 Marine: Geomorphology: open coast (including bay),subtidal sediments (including sandbank/mudbank),islands,estuary,intertidal sediments (including sandflat/mudflat)",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030331,Eversden and Wimpole Woods,E,Terrestrial,0,0,England,Cambridgeshire,66.22,0,TL340526,52.15888889,-0.034722222,534044,252699,SAC,01/01/2004,01/01/2004,01/12/2004,01/04/2005,Barbastella barbastellus for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: clay,basic  2 Terrestrial: Geomorphology and landscape: lowland",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030148,Exmoor and Quantock Oakwoods,E,Terrestrial,0,0,England,Devon; Somerset,1894.05,0,SS894440,51.18388889,-3.5825,289464,144078,SAC,01/01/2001,01/01/2001,01/12/2004,01/04/2005,"Old sessile oak woods with Ilex and Blechnum in the British Isles for which this is considered to be one of the best areas in the United Kingdom.  Alluvial forests with Alnus glutinosa and Fraxinus excelsior (Alno-Padion, Alnion incanae, Salicion albae) for which the area is considered to support a significant presence.  Myotis bechsteini for which the area is considered to support a significant presence.  Barbastella barbastellus for which this is considered to be one of the best areas in the United Kingdom.  Lutra lutra for which the area is considered to support a significant presence.","1 Terrestrial: Soil & Geology: sedimentary,acidic,sandstone,neutral,nutrient-poor  2 Terrestrial: Geomorphology and landscape: upland,hilly,valley,slope,floodplain",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030040,Exmoor Heaths,E,Terrestrial,0,0,England,Devon; Somerset,10670.3,0,SS864419,51.16444444,-3.624722222,286486,141975,SAC,01/03/1998,01/03/1998,01/12/2004,01/04/2005,Vegetated sea cliffs of the Atlantic and Baltic coasts for which the area is considered to support a significant presence.  Northern Atlantic wet heaths with Erica tetralix for which this is considered to be one of the best areas in the United Kingdom.  European dry heaths for which this is considered to be one of the best areas in the United Kingdom.  Alkaline fens for which the area is considered to support a significant presence.  Old sessile oak woods with Ilex and Blechnum in the British Isles for which the area is considered to support a significant presence.  Blanket bogs for which the area is considered to support a significant presence.,"1 Terrestrial: Soil & Geology: sedimentary,sandstone,peat,nutrient-poor,neutral,acidic  2 Terrestrial: Geomorphology and landscape: coastal,valley,upland,hilly,slope  4 Marine: Geomorphology: cliffs",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0013112,Fal and Helford,E,Inshore,1,97.1,England,Cornwall,6362.83,0,SW747261,50.09166667,-5.150277778,174696,26132,SAC,01/10/1996,01/10/1996,01/12/2004,01/04/2005,Sandbanks which are slightly covered by sea water all the time for which this is considered to be one of the best areas in the United Kingdom.  Estuaries for which the area is considered to support a significant presence.  Mudflats and sandflats not covered by seawater at low tide for which this is considered to be one of the best areas in the United Kingdom.  Large shallow inlets and bays for which this is considered to be one of the best areas in the United Kingdom.  Reefs for which the area is considered to support a significant presence.  Atlantic salt meadows (Glauco-Puccinellietalia maritimae) for which this is considered to be one of the best areas in the United Kingdom.  Rumex rupestris for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: sand,mud,igneous,granite,alluvium,acidic  2 Terrestrial: Geomorphology and landscape: coastal,valley  3 Marine: Geology: boulder,maerl,sand,mud,shingle  4 Marine: Geomorphology: cave/tunnel,cliffs,enclosed coast (including embayment),subtidal sediments (including sandbank/mudbank),subtidal rock (including rocky reefs),ria,intertidal sediments (including sandflat/mudflat),intertidal rock,estuary,open coast (including bay)",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030332,Fen Bog,E,Terrestrial,0,0,England,North Yorkshire,26.98,0,SE851974,54.36527778,-0.689722222,485119,497473,SAC,01/05/2003,01/05/2003,01/12/2004,01/04/2005,Transition mires and quaking bogs for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: clay,sandstone,peat,acidic  2 Terrestrial: Geomorphology and landscape: valley,upland",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0014782,Fenland,E,Terrestrial,0,0,England,Cambridgeshire,619.25,0,TL554701,52.30638889,0.278888889,554614,269404,SAC,01/06/1995,01/06/1995,01/12/2004,01/04/2005,"Molinia meadows on calcareous, peaty or clayey-silt-laden soils (Molinion caeruleae) for which this is considered to be one of the best areas in the United Kingdom.  Calcareous fens with Cladium mariscus and species of the Caricion davallianae for which this is considered to be one of the best areas in the United Kingdom. which is considered to be rare as its total extent in the United Kingdom is estimated to be less than 1000 hectares.  Cobitis taenia for which the area is considered to support a significant presence.  Triturus cristatus for which the area is considered to support a significant presence.","1 Terrestrial: Soil & Geology: basic,peat  2 Terrestrial: Geomorphology and landscape: lowland,floodplain",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030150,Fens Pools,E,Terrestrial,0,0,England,Dudley,20,0,SO920888,52.49666667,-2.117777778,392003,288850,SAC,01/01/2001,01/01/2001,01/12/2004,01/04/2005,Triturus cristatus for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: nutrient-poor,acidic  2 Terrestrial: Geomorphology and landscape: valley,lowland",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0013036,Flamborough Head,E,Inshore,1,98.2,England,East Riding of Yorkshire; North Yorkshire,6320.87,0,TA257701,54.11138889,-0.076944444,526348,468996,SAC,01/01/1996,01/01/1996,01/12/2004,01/04/2005,Reefs for which this is considered to be one of the best areas in the United Kingdom.  Submerged or partially submerged sea caves for which this is considered to be one of the best areas in the United Kingdom.  Vegetated sea cliffs of the Atlantic and Baltic coasts for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: basic,sand,clay  2 Terrestrial: Geomorphology and landscape: coastal,caves  3 Marine: Geology: boulder,limestone/chalk,cobble  4 Marine: Geomorphology: cliffs,intertidal rock,open coast (including bay),pools,subtidal rock (including rocky reefs),subtidal sediments (including sandbank/mudbank),cave/tunnel",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0012835,Folkestone to Etchinghill Escarpment,E,Terrestrial,0,0,England,Kent,187.02,0,TR183388,51.10611111,1.118333333,618179,138153,SAC,01/01/1996,01/01/1996,01/12/2004,01/04/2005,Semi-natural dry grasslands and scrubland facies: on calcareous substrates (Festuco-Brometalia) for which this is considered to be one of the best areas in the United Kingdom. which is considered to be the priority sub-type: ?important orchid sites?.,"1 Terrestrial: Soil & Geology: clay,basic  2 Terrestrial: Geomorphology and landscape: slope,lowland,escarpment",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0012550,Fontmell and Melbury Downs,E,Terrestrial,0,0,England,Dorset,263.09,0,ST900193,50.97222222,-2.142777778,390580,118715,SAC,01/01/1996,01/01/1996,01/12/2004,01/04/2005,Semi-natural dry grasslands and scrubland facies: on calcareous substrates (Festuco-Brometalia) for which the area is considered to support a significant presence.  Gentianella anglica for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: basic,sedimentary,limestone  2 Terrestrial: Geomorphology and landscape: lowland",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030151,Ford Moss,E,Terrestrial,0,0,England,Northumberland,60.96,0,NT970377,55.63277778,-2.0475,397069,637720,SAC,01/01/2001,01/01/2001,01/12/2004,01/04/2005,Active raised bogs for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: clay,nutrient-poor,peat,acidic  2 Terrestrial: Geomorphology and landscape: lowland",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0012817,Gang Mine,E,Terrestrial,0,0,England,Derbyshire,8.26,0,SK286557,53.09777778,-1.5725,428984,354290,SAC,01/06/1995,01/06/1995,01/12/2004,01/04/2005,Calaminarian grasslands of the Violetalia calaminariae for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: basic,limestone,metalliferous  2 Terrestrial: Geomorphology and landscape: lowland,hilly",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0012549,Godrevy Head to St Agnes,E,Terrestrial,0,0,England,Cornwall,128.39,0,SW700496,50.3006,-5.2303,170873,49472,SAC,01/06/1995,01/06/1995,01/12/2004,01/04/2005,Temperate Atlantic wet heaths with Erica ciliaris and Erica tetralix for which this is one of only four known outstanding localities in the United Kingdom. which is considered to be rare as its total extent in the United Kingdom is estimated to be less than 1000 hectares.  European dry heaths for which this is considered to be one of the best areas in the United Kingdom.  Gentianella anglica for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: nutrient-poor,sedimentary,sand,sandstone  2 Terrestrial: Geomorphology and landscape: crags/ledges,valley,coastal,caves",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0012770,Great Yews,E,Terrestrial,0,0,England,Wiltshire,29.09,0,SU119232,51.0075,-1.830277778,412785,122429,SAC,01/06/1995,01/06/1995,01/12/2004,01/04/2005,Taxus baccata woods of the British Isles for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: limestone,nutrient-poor,basic  2 Terrestrial: Geomorphology and landscape: lowland,slope",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030043,Grimsthorpe,E,Terrestrial,0,0,England,Lincolnshire,0.36,0,TF033205,52.77194444,-0.469166667,503300,320500,SAC,01/03/1998,01/03/1998,01/12/2004,01/04/2005,Semi-natural dry grasslands and scrubland facies: on calcareous substrates (Festuco-Brometalia) for which the area is considered to support a significant presence.  Gentianella anglica for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: basic,limestone,sedimentary  2 Terrestrial: Geomorphology and landscape: lowland",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030162,Hackpen Hill,E,Terrestrial,0,0,England,Oxfordshire,35.57,0,SU352847,51.55944444,-1.491944444,435294,184746,SAC,01/01/2001,01/01/2001,01/12/2004,01/04/2005,Semi-natural dry grasslands and scrubland facies: on calcareous substrates (Festuco-Brometalia) for which the area is considered to support a significant presence.  Gentianella anglica for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: limestone,basic,nutrient-poor  2 Terrestrial: Geomorphology and landscape: escarpment",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030377,Hamford Water,E,Terrestrial,0,0,England,Essex,50.34,,TM217276,51.9025,1.2236,621733,227621,SCI,01/09/2013,01/09/2013,01/12/2014,,Fisher's Estuarine Moth - Gortyna borelii lunata - for which this is one of only two known outstanding localities in the United Kingdom.,"Hamford Water is a large, shallow estuarine basin comprising tidal creeks, islands, intertidal mud, sand flats and saltmarshes. Above the saltmarsh there is unimproved and improved grassland (including grazing marsh), scrub, woodland, hedges, ditches, ponds and reedbeds.  The underlying geology consists of Tertiary, Palaeogene clays overlain by Neogene and early Pleistocene crag deposits and fluvial deposits of mud, sand and shingle.",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030333,Harbottle Moors,E,Terrestrial,0,0,England,Northumberland,931.77,0,NT907041,55.33111111,-2.146944444,390684,604132,SAC,01/05/2003,01/05/2003,01/12/2004,01/04/2005,European dry heaths for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: peat,acidic,nutrient-poor  2 Terrestrial: Geomorphology and landscape: crags/ledges,escarpment,upland",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030164,Hartslock Wood,E,Terrestrial,0,0,England,Oxfordshire,34.16,0,SU619789,51.50583333,-1.1075,461927,178987,SAC,01/03/2001,01/03/2001,01/12/2004,01/04/2005,Semi-natural dry grasslands and scrubland facies: on calcareous substrates (Festuco-Brometalia) for which this is considered to be one of the best areas in the United Kingdom. which is considered to be the priority sub-type: ?important orchid sites?.  Taxus baccata woods of the British Isles for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: limestone,basic,sedimentary  2 Terrestrial: Geomorphology and landscape: lowland,valley",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030165,Hastings Cliffs,E,Terrestrial,0,0,England,East Sussex,182.47,0,TQ866111,50.86861111,0.652222222,586656,111160,SAC,01/03/2001,01/03/2001,01/12/2004,01/04/2005,Vegetated sea cliffs of the Atlantic and Baltic coasts for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: nutrient-rich,mud,neutral,shingle,sand,sandstone,acidic,clay,nutrient-poor  2 Terrestrial: Geomorphology and landscape: coastal,lowland,valley,hilly,crags/ledges,slope  4 Marine: Geomorphology: cliffs",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030166,Hatfield Moor,E,Terrestrial,0,0,England,Doncaster; North Lincolnshire,1359.45,0,SE699057,53.54361111,-0.943888889,469966,405795,SAC,01/03/2003,01/03/2003,01/12/2004,01/04/2005,Degraded raised bogs still capable of natural regeneration for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: peat,nutrient-poor,acidic,sand  2 Terrestrial: Geomorphology and landscape: floodplain,lowland",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030167,Helbeck and Swindale Woods,E,Terrestrial,0,0,England,Cumbria,136.9,0,NY784164,54.54222222,-2.333888889,378404,516487,SAC,01/01/2001,01/01/2001,01/12/2004,01/04/2005,"Tilio-Acerion forests of slopes, screes and ravines for which this is considered to be one of the best areas in the United Kingdom.","1 Terrestrial: Soil & Geology: basic,limestone,acidic,sandstone  2 Terrestrial: Geomorphology and landscape: upland",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030168,Hestercombe House,E,Terrestrial,0,0,England,Somerset,0.06,0,ST240287,51.05194444,-3.084166667,324080,128763,SAC,01/03/2001,01/03/2001,01/12/2004,01/04/2005,Rhinolophus hipposideros for which this is considered to be one of the best areas in the United Kingdom.,2 Terrestrial: Geomorphology and landscape: lowland,SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0012883,Holme Moor and Clean Moor,E,Terrestrial,0,0,England,Somerset,7.43,0,ST094260,51.02527778,-3.291666667,309935,125082,SAC,01/06/1995,01/06/1995,01/12/2004,01/04/2005,"Molinia meadows on calcareous, peaty or clayey-silt-laden soils (Molinion caeruleae) for which the area is considered to support a significant presence.  Calcareous fens with Cladium mariscus and species of the Caricion davallianae for which this is considered to be one of the best areas in the United Kingdom. which is considered to be rare as its total extent in the United Kingdom is estimated to be less than 1000 hectares.  Alkaline fens for which this is considered to be one of the best areas in the United Kingdom.","1 Terrestrial: Soil & Geology: basic,sedimentary,clay,nutrient-rich,neutral  2 Terrestrial: Geomorphology and landscape: lowland",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030350,Holnest,E,Terrestrial,0,0,England,Dorset,54.8,0,ST667106,50.89444444,-2.474722222,366702,110679,SAC,01/03/2006,01/03/2006,01/11/2007,01/12/2009,Triturus cristatus for which this is considered to be one of the best areas in the United Kingdom.,"1 Terrestrial: Soil & Geology: clay,neutral  2 Terrestrial: Geomorphology and landscape: lowland",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
UK0030170,Humber Estuary,E,Inshore,1,91.6,England,City of Kingston upon Hull; East Riding of Yorkshire; Lincolnshire; North East Lincolnshire; North Lincolnshire,36657.15,0,SE838110,53.58916667,-0.734722222,483842,411033,SAC,01/08/2007,01/08/2007,01/12/2008,01/12/2009,Sandbanks which are slightly covered by sea water all the time for which the area is considered to support a significant presence.  Estuaries for which this is considered to be one of the best areas in the United Kingdom.  Mudflats and sandflats not covered by seawater at low tide for which this is considered to be one of the best areas in the United Kingdom.  Coastal lagoons for which the area is considered to support a significant presence.  Salicornia and other annuals colonising mud and sand for which the area is considered to support a significant presence.  Atlantic salt meadows (Glauco-Puccinellietalia maritimae) for which the area is considered to support a significant presence.  Embryonic shifting dunes for which the area is considered to support a significant presence. which is considered to be rare as its total extent in the United Kingdom is estimated to be less than 1000 hectares.  Shifting dunes along the shoreline with Ammophila arenaria (?white dunes?) for which the area is considered to support a significant presence.  Dunes with Hippophae rhamnoides for which the area is considered to support a significant presence. which is considered to be rare as its total extent in the United Kingdom is estimated to be less than 1000 hectares.  Fixed dunes with herbaceous vegetation (?grey dunes?) for which the area is considered to support a significant presence.  Petromyzon marinus for which the area is considered to support a significant presence.  Lampetra fluviatilis for which the area is considered to support a significant presence.  Halichoerus grypus for which the area is considered to support a significant presence.,"1 Terrestrial: Soil & Geology: shingle,sedimentary,sandstone,neutral,mud,sand,alluvium,clay  2 Terrestrial: Geomorphology and landscape: coastal,floodplain,lowland  3 Marine: Geology: gravel,mud,sedimentary,sand,sandstone/mudstone,clay,shingle,limestone/chalk  4 Marine: Geomorphology: shingle bar,lagoon,islands,estuary,subtidal sediments (including sandbank/mudbank),intertidal sediments (including sandflat/mudflat),cliffs",SAC,Regulations 11 and 13-15 of the Conservation of Habitats and Species Regulations 2010 (http://www.legislation.gov.uk/uksi/2010/490/contents/made).,
