"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10207253","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010112","1992-07-01","1992-07-01","D","S of Lamberton Skeres (Burnmouth)","Point","55.8233371204176","-2.04626828617477","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10200730","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010404","1992-07-01","1992-07-01","D","S of Lamberton Skeres (Burnmouth)","Point","55.823337117202","-2.04626828647442","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10168395","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010030","1992-06-18","1992-06-18","DD","S of Hairy Ness (Eyemouth)","Point","55.8781161055011","-2.09587962655586","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10222400","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010149","1992-07-03","1992-07-03","D","Pease Bay Shore (Cockburnspath)","Point","55.93162890982","-2.32648915518394","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10204562","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010354","1992-07-04","1992-07-04","D","S of Barns Ness (Torness)","Point","55.9780274596168","-2.43103895355978","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10209962","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010345","1992-07-05","1992-07-05","D","Great Carr (North Berwick)","Point","56.0553497915854","-2.62779069804031","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10201216","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010110","1992-07-06","1992-07-06","D","Gin Head, nr. N Berwick (North Berwick)","Point","56.0588186605661","-2.65193432902684","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10182980","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010129","1992-07-06","1992-07-06","D","Gin Head, nr. N Berwick (North Berwick)","Point","56.0588186605661","-2.65193432902684","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10205441","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010344","1992-07-06","1992-07-06","D","Gin Head, nr. N Berwick (North Berwick)","Point","56.0588186605661","-2.65193432902684","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10189869","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010403","1992-07-03","1992-07-03","D","Hirst Rocks (Cockburnspath)","Point","55.9263600395258","-2.27683454185082","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10119936","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009970","1992-06-18","1992-06-18","DD","N of St. Abbs harbour (St. Abbs Head)","Point","55.9005456543796","-2.13111840000609","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10120540","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010253","1992-07-06","1992-07-06","D","St. Abbs Nunnery (St. Abbs Head)","Point","55.9176004104707","-2.145575550095","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10120331","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010154","1992-07-04","1992-07-04","D","Broadhaven (Dunbar)","Point","56.0073687475276","-2.51154773193272","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10120249","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010119","1992-07-05","1992-07-05","D","Great Carr (North Berwick)","Point","56.0553497915854","-2.62779069804031","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10119903","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009955","1992-07-01","1992-07-01","D","Eyemouth Harbour (Eyemouth)","Point","55.8736307931602","-2.08627985638103","WGS84","LR.FLR.Eph.BLitX","Barnacles and Littorina spp. on unstable eulittoral mixed substrata"
"JNCCMNCR10119929","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009967","1992-06-19","1992-06-19","DD","W of Gutchers Hole (Cockburnspath)","Point","55.9459007821204","-2.36343548423676","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10120252","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010120","1992-07-04","1992-07-04","D","E of Belhaven Bay (Dunbar)","Point","56.0063331678128","-2.54360622588985","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10120035","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010016","1992-06-19","1992-06-19","D","Cove Harbour (Cockburnspath)","Point","55.9387729521402","-2.3425577385682","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10120177","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010083","1992-06-19","1992-06-19","D","Cove Harbour (Cockburnspath)","Point","55.9387729521402","-2.3425577385682","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10120703","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010327","1992-07-02","1992-07-02","D","N of Coldingham Bay (St. Abbs Head)","Point","55.8933544886638","-2.13429201243411","WGS84","LR.FLR.Eph.EntPor","Porphyra purpurea and Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
"JNCCMNCR10120132","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010062","1992-06-18","1992-06-18","DD","Eyemouth Beach (Eyemouth)","Point","55.8736285183655","-2.08947608728117","WGS84","LR.FLR.Eph.EntPor","Porphyra purpurea and Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
"JNCCMNCR10120643","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010299","1992-07-03","1992-07-03","D","S of Torness Power Station (Torness)","Point","55.9628723981487","-2.39563084505013","WGS84","LR.FLR.Eph.EntPor","Porphyra purpurea and Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
"JNCCMNCR10120618","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010287","1992-07-05","1992-07-05","D","Great Carr (North Berwick)","Point","56.0553497915854","-2.62779069804031","WGS84","LR.FLR.Eph.EntPor","Porphyra purpurea and Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
"JNCCMNCR10118479","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009290","1992-06-18","1992-06-18","DD","N of St. Abbs harbour (St. Abbs Head)","Point","55.9005456543796","-2.13111840000609","WGS84","LR.FLR.Lic.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10120552","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010257","1992-07-02","1992-07-02","D","Yellow Craig, near Coldingham Bay (Eyemouth)","Point","55.8888737652233","-2.12308517308676","WGS84","LR.FLR.Lic.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10119962","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009983","1992-06-18","1992-06-18","DD","NE of Petticowick (St. Abbs Head)","Point","55.9184950731828","-2.14877887334209","WGS84","LR.FLR.Lic.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10120837","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010387","1992-07-06","1992-07-06","D","St. Abbs Head Lighthouse (St. Abbs Head)","Point","55.9176095446521","-2.13757584716626","WGS84","LR.FLR.Lic.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10120008","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010004","1992-06-20","1992-06-20","DD","NE shore, Bass Rock (North Berwick)","Point","56.0791019590011","-2.63894176786222","WGS84","LR.FLR.Lic.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10120367","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010170","1992-07-05","1992-07-05","D","Great Carr (North Berwick)","Point","56.0553497915854","-2.62779069804031","WGS84","LR.FLR.Lic.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10120762","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010353","1992-07-04","1992-07-04","D","Chapel Point (Torness)","Point","55.9744888024684","-2.41497687600039","WGS84","LR.FLR.Lic.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10120943","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010436","1992-07-06","1992-07-06","D","Nestends (Eyemouth)","Point","55.8754310146526","-2.08148929481728","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10120439","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010204","1992-07-05","1992-07-05","D","N of St. Baldreds Cradle (Dunbar)","Point","56.0250167414383","-2.583979012035","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10120098","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010046","1992-06-30","1992-06-30","D","E of Burnmouth Harbour (Burnmouth)","Point","55.8412990273627","-2.06385383763711","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10120200","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010094","1992-07-02","1992-07-02","D","Yellow Craig, near Coldingham Bay (Eyemouth)","Point","55.8888737652233","-2.12308517308676","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10120294","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010139","1992-07-02","1992-07-02","D","Breeches Rock (Burnmouth)","Point","55.8529758695962","-2.07026167235294","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10120647","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010301","1992-07-04","1992-07-04","D","Broadhaven (Dunbar)","Point","56.0073687475276","-2.51154773193272","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10120437","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010203","1992-07-04","1992-07-04","D","Chapel Point (Torness)","Point","55.9744888024684","-2.41497687600039","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10120328","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010152","1992-07-03","1992-07-03","D","Step Heugh, E of Fast Castle Head (St. Abbs Head)","Point","55.9220294753062","-2.19199594370492","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10120738","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010343","1992-07-06","1992-07-06","D","Gin Head, nr. N Berwick (North Berwick)","Point","56.0588186605661","-2.65193432902684","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10120408","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010190","1992-07-02","1992-07-02","D","N of Coldingham Bay (St. Abbs Head)","Point","55.8933544886638","-2.13429201243411","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10120127","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010060","1992-07-01","1992-07-01","D","W of Killedraught Bay (Eyemouth)","Point","55.8781069658828","-2.10706785322602","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10120497","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010232","1992-07-02","1992-07-02","D","Yellow Craig, near Coldingham Bay (Eyemouth)","Point","55.8888737652233","-2.12308517308676","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10120024","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010011","1992-06-18","1992-06-18","DD","W side of Petticowick (St. Abbs Head)","Point","55.9148992857483","-2.15036492210801","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10120838","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010387","1992-07-06","1992-07-06","D","St. Abbs Head Lighthouse (St. Abbs Head)","Point","55.9176095446521","-2.13757584716626","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10120581","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010270","1992-07-04","1992-07-04","D","E of Belhaven Bay (Dunbar)","Point","56.0063331678128","-2.54360622588985","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10120230","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010109","1992-07-05","1992-07-05","D","Scoughall Rocks (North Berwick)","Point","56.0446415998492","-2.61316965100045","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10119987","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009995","1992-06-20","1992-06-20","DD","NE shore, Bass Rock (North Berwick)","Point","56.0791019590011","-2.63894176786222","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10120682","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010317","1992-07-03","1992-07-03","D","Brander (St. Abbs Head)","Point","55.9283007988175","-2.2032296933057","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10118478","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009290","1992-06-18","1992-06-18","DD","N of St. Abbs harbour (St. Abbs Head)","Point","55.9005456543796","-2.13111840000609","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10120409","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010190","1992-07-02","1992-07-02","D","N of Coldingham Bay (St. Abbs Head)","Point","55.8933544886638","-2.13429201243411","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10120128","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010060","1992-07-01","1992-07-01","D","W of Killedraught Bay (Eyemouth)","Point","55.8781069658828","-2.10706785322602","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10120152","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010072","1992-06-18","1992-06-18","DD","W side of Petticowick (St. Abbs Head)","Point","55.9148992886714","-2.15036492177091","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10120949","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010439","1992-07-04","1992-07-04","D","E of Belhaven Bay (Dunbar)","Point","56.0063331678128","-2.54360622588985","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10120612","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010284","1992-07-03","1992-07-03","D","Pease Bay Shore (Cockburnspath)","Point","55.93162890982","-2.32648915518394","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10120473","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010220","1992-07-05","1992-07-05","D","Scoughall Rocks (North Berwick)","Point","56.0446415998492","-2.61316965100045","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10120400","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010186","1992-07-02","1992-07-02","D","S of Yellow Craig (Eyemouth)","Point","55.8879720871786","-2.12627977090998","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10120108","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010050","1992-06-19","1992-06-19","DD","Barns Ness (Torness)","Point","55.9896382438568","-2.45040311287295","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10120016","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010007","1992-07-01","1992-07-01","D","Eyemouth Harbour (Eyemouth)","Point","55.8736307931602","-2.08627985638103","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10120302","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010142","1992-07-05","1992-07-05","D","Great Carr (North Berwick)","Point","56.0553497915854","-2.62779069804031","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10120547","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010255","1992-07-06","1992-07-06","D","Nestends (Eyemouth)","Point","55.8754310146526","-2.08148929481728","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10120605","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010281","1992-07-01","1992-07-01","D","W of Killedraught Bay (Eyemouth)","Point","55.8781069658828","-2.10706785322602","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10120934","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010432","1992-07-04","1992-07-04","D","Dunbar Golf Course (Dunbar)","Point","55.9984371193781","-2.49860342703245","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10120335","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010155","1992-07-05","1992-07-05","D","E of St. Baldreds Cradle (Dunbar)","Point","56.0223291017603","-2.58233411848118","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10120957","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010443","1992-07-04","1992-07-04","D","Chapel Point (Torness)","Point","55.9744888024684","-2.41497687600039","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10120326","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010151","1992-07-03","1992-07-03","D","West of Fast Castle Head (St. Abbs Head)","Point","55.9327570838949","-2.22406049540345","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10120234","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010111","1992-07-01","1992-07-01","D","W of Killedraught Bay (Eyemouth)","Point","55.8781069658828","-2.10706785322602","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10120649","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010302","1992-07-04","1992-07-04","D","Broadhaven (Dunbar)","Point","56.0073687475276","-2.51154773193272","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10120411","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010191","1992-07-04","1992-07-04","D","E of Belhaven Bay (Dunbar)","Point","56.0063331678128","-2.54360622588985","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10120148","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010070","1992-06-18","1992-06-18","DD","Eyemouth Beach (Eyemouth)","Point","55.8736285183655","-2.08947608728117","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10120850","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010393","1992-07-03","1992-07-03","D","E of Siccar Point (Cockburnspath)","Point","55.929912919751","-2.29446515326401","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10120260","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010124","1992-07-03","1992-07-03","D","Step Heugh, E of Fast Castle Head (St. Abbs Head)","Point","55.9220294753062","-2.19199594370492","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10120669","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010311","1992-07-02","1992-07-02","D","S of Yellow Craig (Eyemouth)","Point","55.8879720871786","-2.12627977090998","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10120799","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010369","1992-07-03","1992-07-03","D","Brander (St. Abbs Head)","Point","55.9283007988175","-2.2032296933057","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10120548","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010255","1992-07-06","1992-07-06","D","Nestends (Eyemouth)","Point","55.8754310146526","-2.08148929481728","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10120667","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010310","1992-07-05","1992-07-05","D","N of St. Baldreds Cradle (Dunbar)","Point","56.0250167414383","-2.583979012035","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10120003","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010002","1992-06-19","1992-06-19","DD","W of Gutchers Hole (Cockburnspath)","Point","55.9459007821204","-2.36343548423676","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10120022","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010010","1992-06-30","1992-06-30","D","E of Burnmouth Harbour (Burnmouth)","Point","55.8412990273627","-2.06385383763711","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10120390","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010181","1992-07-04","1992-07-04","D","White Sands (Torness)","Point","55.9896086454105","-2.4584172295868","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10120717","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010334","1992-07-04","1992-07-04","D","Dunbar Golf Course (Dunbar)","Point","55.9984371193781","-2.49860342703245","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10120696","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010324","1992-07-02","1992-07-02","D","Breeches Rock (Burnmouth)","Point","55.8529758695962","-2.07026167235294","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10119983","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10009993","1992-06-18","1992-06-18","DD","W side of Petticowick (St. Abbs Head)","Point","55.9148992857483","-2.15036492210801","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10120711","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010331","1992-07-05","1992-07-05","D","E of St. Baldreds Cradle (Dunbar)","Point","56.0223291017603","-2.58233411848118","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10120817","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010378","1992-07-05","1992-07-05","D","E of St. Baldreds Cradle (Dunbar)","Point","56.0223291017603","-2.58233411848118","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10120625","JNCCMNCR10000313","1992 MNCR North Berwick to Burnmouth littoral survey","JNCCMNCR10010290","1992-07-04","1992-07-04","D","E of Belhaven Bay (Dunbar)","Point","56.0063331678128","-2.54360622588985","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
