"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10759288","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",143691,"Corallinaceae","FALSE","S",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10342491","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019421","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Smooth bedrock with boulders, cobbles and mud in betwwen. The rock supported Laminaria saccharina, Ascidia mentula and a variety of foliose and crustose red algae. Patches of mud between the rock supported terebellid worms, 0 - 2 m bsl. Rock at less than 1 m bsl supported Fucus serratus."
"JNCCMNCR10342263","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019408","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Spirorbis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steeply sloping outcrops in the mid-eulittoral, with a dense covering of Ascophyllum nodosum. Beneath this on the rock surface were Patella vulgata, Semi-balanus balanoides, spirorbid polychaetes and crustose coralline algae."
"JNCCMNCR10342408","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019416","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",143691,"Corallinaceae","FALSE","A",,"FALSE","Broken bedrock and boulders at 0.5 - 2 m with dense Laminaria hyperborea and a few large Halidrys siliquosa. Not surveyed in detail due to current but main cover beneath kelp appeared to be Alcyonium digitatum and crustose coralline algae. Just inside the ob on gravel were patches of maerl with maerl gravel."
"JNCCMNCR10342853","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019444","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Fringing bedrock with large to small boulders, dense cover of F. serratus with Polyodes. Further down was dense L. saccharina and Halidrys siliquosa occasionally. Salinity 34 ppt."
"JNCCMNCR10342928","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019450","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Constricted area affected by a freshwater stream. Cobbles and pebbles with Fucus serratus and Dumontia contorta, shell gravel between with Lanice conchilega and occasional Mytilus and Littorina, 0 - 1 m bsl."
"JNCCMNCR10759309","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",144851,"Pterosiphonia parasitica","FALSE","R",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10342898","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019447","1994-05-05","1994-05-05","D","Duart Lochan (Loch Nedd)","Point","58.2477998146776","-5.18119813865737","WGS84",145625,"Chondrus crispus","FALSE","F",,"FALSE","Cobbles, widely separated, resting on a bed of mud in approx 20cm of water. The cobbles supported fucoids and other algae while Arenicola burrows were present in the mud with some Carcinus."
"JNCCMNCR10342428","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019419","1994-05-05","1994-05-05","D","Head of Loch Roe (Loch Roe)","Point","58.1681010931065","-5.27612490722737","WGS84",145625,"Chondrus crispus","FALSE","R",,"FALSE","Boulders at the base of the channel at Fucus spiralis level with strong run off of fresh water over most of the tidal cycle (at time of survey). Boulders with dense cover of Fucus vesiculosus and huge Cladophora rupestris with Hildenbrandia beneath. Many large Mytilus edulis occur between the boulders, forming a dense bed with brocken shells at the entrance to the brackish pool. Dumontia contorta was growing on the mussels and some large Littorina littoria were also seen. A band of large barnacles was noted at and just above the water level. Species flagged with Sp have been identified by NMS 1998."
"JNCCMNCR10342509","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019422","1994-05-05","1994-05-05","D","Head of Loch Roe (Loch Roe)","Point","58.1681010931065","-5.27612490722737","WGS84",145625,"Chondrus crispus","FALSE","R",,"FALSE","Enteromorpha has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Fucus spiralis on bedrock and boulders near surface with patches of Enteromorpha sp. The main fucoid below this was F. vesiculosus and Cladophora occured below the fucoids on steep rock faces in dense masses. Near the exit to Loch Roe, F. serratus was growing at 1 - 1.5 m deep, with rare Halidrys. Filamentous brown algae was present on the fucoids."
"JNCCMNCR10759294","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",145625,"Chondrus crispus","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10342495","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019421","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",145625,"Chondrus crispus","FALSE","F",,"FALSE","Smooth bedrock with boulders, cobbles and mud in betwwen. The rock supported Laminaria saccharina, Ascidia mentula and a variety of foliose and crustose red algae. Patches of mud between the rock supported terebellid worms, 0 - 2 m bsl. Rock at less than 1 m bsl supported Fucus serratus."
"JNCCMNCR10342854","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019444","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",145625,"Chondrus crispus","FALSE","O",,"FALSE","Fringing bedrock with large to small boulders, dense cover of F. serratus with Polyodes. Further down was dense L. saccharina and Halidrys siliquosa occasionally. Salinity 34 ppt."
"JNCCMNCR10342929","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019450","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",145625,"Chondrus crispus","FALSE","O",,"FALSE","Constricted area affected by a freshwater stream. Cobbles and pebbles with Fucus serratus and Dumontia contorta, shell gravel between with Lanice conchilega and occasional Mytilus and Littorina, 0 - 1 m bsl."
"JNCCMNCR10403546","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10021740","1994-05-21","1994-05-21","D","Craiglin Pool (Loch Sween)","Point","56.0312494483352","-5.57274147164488","WGS84",145625,"Chondrus crispus","FALSE","O",,"FALSE","Connecting channel within the Ascophyllum zone on the Loch Sween shore floored by bedrock and boulders with some cobbles and mud in between. Fucus serratus and Polyides rotundus were the main cover but also Ascophyllum,Halidrys and Laminaria saccharina. Mytilus edulis was present in the gaps between the boulders and the rock had a covering of coralline crustose algae and Hildenbrandia sp."
"JNCCMNCR10759301","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",144595,"Halurus flosculosus","FALSE","R",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10342370","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",125333,"Alcyonium digitatum","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10342406","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019416","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",125333,"Alcyonium digitatum","FALSE","C",,"FALSE","Broken bedrock and boulders at 0.5 - 2 m with dense Laminaria hyperborea and a few large Halidrys siliquosa. Not surveyed in detail due to current but main cover beneath kelp appeared to be Alcyonium digitatum and crustose coralline algae. Just inside the ob on gravel were patches of maerl with maerl gravel."
"JNCCMNCR10342541","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019425","1994-05-06","1994-05-06","D","Pool of Loch an Eisg-Brachaidh (Enard Bay)","Point","58.1106256901811","-5.27424076864504","WGS84",144854,"Rhodomela confervoides","FALSE","O",,"FALSE","Filamentous red algae, Mytilus edulis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large and small boulders at 20-60 cm with coarse sand between. Boulders with Fucus vesiculosus, Fucus serratus, Cladophora rupestris and red filamentous algae on a silted surface. A few large Littorina littoria and Mytilus edulis were found near to the rapids (Hab 5). Salinity below the surface fresh-water layer was 23 ppt."
"JNCCMNCR10342189","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019403","1994-05-05","1994-05-05","D","Head of Loch Roe (Loch Roe)","Point","58.1681010931065","-5.27612490722737","WGS84",144854,"Rhodomela confervoides","TRUE",,,"FALSE","Sagartiogeton laceratus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steepish bedrock at edge of pool, boulders below and at base of pool with dense Polyides rotundus covered with filamentous red algae. Seaslugs (Coryphella?) were frequent on the seaweeds. At the deepest part of the poll several large Metridium were seen along with Sagartiogeton sp and Asterias sp. The pool was not surveyed in detail."
"JNCCMNCR10342499","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019421","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",144854,"Rhodomela confervoides","FALSE","R",,"FALSE","Smooth bedrock with boulders, cobbles and mud in betwwen. The rock supported Laminaria saccharina, Ascidia mentula and a variety of foliose and crustose red algae. Patches of mud between the rock supported terebellid worms, 0 - 2 m bsl. Rock at less than 1 m bsl supported Fucus serratus."
"JNCCMNCR10403550","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10021740","1994-05-21","1994-05-21","D","Craiglin Pool (Loch Sween)","Point","56.0312494483352","-5.57274147164488","WGS84",144083,"Stictyosiphon","FALSE",,,"FALSE","Connecting channel within the Ascophyllum zone on the Loch Sween shore floored by bedrock and boulders with some cobbles and mud in between. Fucus serratus and Polyides rotundus were the main cover but also Ascophyllum,Halidrys and Laminaria saccharina. Mytilus edulis was present in the gaps between the boulders and the rock had a covering of coralline crustose algae and Hildenbrandia sp."
"JNCCMNCR10342396","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",145888,"Cladostephus spongiosus","FALSE","R",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10342385","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",141767,"Calliostoma zizyphinum","FALSE","R",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10342376","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",107616,"Palaemon serratus","FALSE","R",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10759302","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",144603,"Plumaria plumosa","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10342800","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019439","1994-05-06","1994-05-06","D","Loch of Reiff (Enard Bay)","Point","58.0726628103827","-5.452281395698","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Silted small boulders and cobbles around ob littoral fringe to a depth of 30 cm, with a covering of Fucus serratus and Polyides rotundus with mysids, amphipods and some gobies present."
"JNCCMNCR10342356","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019413","1994-05-06","1994-05-06","D","Pool of Loch an Eisg-Brachaidh (Enard Bay)","Point","58.1106256901811","-5.27424076864504","WGS84",140480,"Mytilus edulis","FALSE","C",,"FALSE","Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulder and bedrock with cobbles, pebbles and gravel patches in a tidal rapid between two brackish pools. Rapids approx 2-3 m across and 15 m long. Water only a few cm deep but probably running over whole tidal cycle. Large mussels packed in between cobbles and on bedrock at edges of channel. Main algal cover was Fucus vesiculosus and Dumontia contorta the latter especially on the mussels and growing up to 50 cm long."
"JNCCMNCR10754221","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019425","1994-05-06","1994-05-06","D","Pool of Loch an Eisg-Brachaidh (Enard Bay)","Point","58.1106256901811","-5.27424076864504","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","Filamentous red algae, Mytilus edulis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large and small boulders at 20-60 cm with coarse sand between. Boulders with Fucus vesiculosus, Fucus serratus, Cladophora rupestris and red filamentous algae on a silted surface. A few large Littorina littoria and Mytilus edulis were found near to the rapids (Hab 5). Salinity below the surface fresh-water layer was 23 ppt."
"JNCCMNCR10342685","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019432","1994-05-06","1994-05-06","D","Pool of Loch an Eisg-Brachaidh (Enard Bay)","Point","58.1106256901811","-5.27424076864504","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","This deeper pool had a bottom of predominantly angular pebbles and cobbles with a covering of red and brown coralline crusts. Patches of shell gravel were also encrusted and had attached Dumontia sp., spirorbids, Littorina littoria and chitons. The larger cobbles supported Fucus vesiculosus. Salinity was 25 ppt below the surface fresh-water layer."
"JNCCMNCR10342894","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019447","1994-05-05","1994-05-05","D","Duart Lochan (Loch Nedd)","Point","58.2477998146776","-5.18119813865737","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Cobbles, widely separated, resting on a bed of mud in approx 20cm of water. The cobbles supported fucoids and other algae while Arenicola burrows were present in the mud with some Carcinus."
"JNCCMNCR10342422","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019419","1994-05-05","1994-05-05","D","Head of Loch Roe (Loch Roe)","Point","58.1681010931065","-5.27612490722737","WGS84",140480,"Mytilus edulis","FALSE","C",,"FALSE","Boulders at the base of the channel at Fucus spiralis level with strong run off of fresh water over most of the tidal cycle (at time of survey). Boulders with dense cover of Fucus vesiculosus and huge Cladophora rupestris with Hildenbrandia beneath. Many large Mytilus edulis occur between the boulders, forming a dense bed with brocken shells at the entrance to the brackish pool. Dumontia contorta was growing on the mussels and some large Littorina littoria were also seen. A band of large barnacles was noted at and just above the water level. Species flagged with Sp have been identified by NMS 1998."
"JNCCMNCR10342261","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019408","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Spirorbis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steeply sloping outcrops in the mid-eulittoral, with a dense covering of Ascophyllum nodosum. Beneath this on the rock surface were Patella vulgata, Semi-balanus balanoides, spirorbid polychaetes and crustose coralline algae."
"JNCCMNCR10342834","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019442","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Mosaic of muddy sand with dense Arenicola marina, with areas of Ascophyllum nodosum on large cobbles with areas of pebbles. Associated biota was very sparse."
"JNCCMNCR10342924","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019450","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Constricted area affected by a freshwater stream. Cobbles and pebbles with Fucus serratus and Dumontia contorta, shell gravel between with Lanice conchilega and occasional Mytilus and Littorina, 0 - 1 m bsl."
"JNCCMNCR10403542","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10021740","1994-05-21","1994-05-21","D","Craiglin Pool (Loch Sween)","Point","56.0312494483352","-5.57274147164488","WGS84",140480,"Mytilus edulis","FALSE","F",,"FALSE","Connecting channel within the Ascophyllum zone on the Loch Sween shore floored by bedrock and boulders with some cobbles and mud in between. Fucus serratus and Polyides rotundus were the main cover but also Ascophyllum,Halidrys and Laminaria saccharina. Mytilus edulis was present in the gaps between the boulders and the rock had a covering of coralline crustose algae and Hildenbrandia sp."
"JNCCMNCR10342357","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019413","1994-05-06","1994-05-06","D","Pool of Loch an Eisg-Brachaidh (Enard Bay)","Point","58.1106256901811","-5.27424076864504","WGS84",852,"Rhodophyta","FALSE","F",,"FALSE","Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulder and bedrock with cobbles, pebbles and gravel patches in a tidal rapid between two brackish pools. Rapids approx 2-3 m across and 15 m long. Water only a few cm deep but probably running over whole tidal cycle. Large mussels packed in between cobbles and on bedrock at edges of channel. Main algal cover was Fucus vesiculosus and Dumontia contorta the latter especially on the mussels and growing up to 50 cm long."
"JNCCMNCR10342539","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019425","1994-05-06","1994-05-06","D","Pool of Loch an Eisg-Brachaidh (Enard Bay)","Point","58.1106256901811","-5.27424076864504","WGS84",852,"Rhodophyta","FALSE","O",,"FALSE","Filamentous red algae, Mytilus edulis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large and small boulders at 20-60 cm with coarse sand between. Boulders with Fucus vesiculosus, Fucus serratus, Cladophora rupestris and red filamentous algae on a silted surface. A few large Littorina littoria and Mytilus edulis were found near to the rapids (Hab 5). Salinity below the surface fresh-water layer was 23 ppt."
"JNCCMNCR10342827","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019441","1994-05-05","1994-05-05","D","Duart Lochan (Loch Nedd)","Point","58.2477998146776","-5.18119813865737","WGS84",999000752,"Diatoms film","FALSE","F",,"FALSE","Fine mud with decomposing algae on, or in, the mud. Sparse Enteromorpha and very widely spaced Arenicola casts. A clump of Fucus vesiculosus with abundant mysids was found near the centre of the ob."
"JNCCMNCR10342390","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",123276,"Henricia","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10759300","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",143834,"Ceramium","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10342373","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10342796","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019439","1994-05-06","1994-05-06","D","Loch of Reiff (Enard Bay)","Point","58.0726628103827","-5.452281395698","WGS84",107232,"Pagurus bernhardus","FALSE","R",,"FALSE","Silted small boulders and cobbles around ob littoral fringe to a depth of 30 cm, with a covering of Fucus serratus and Polyides rotundus with mysids, amphipods and some gobies present."
"JNCCMNCR10342681","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019432","1994-05-06","1994-05-06","D","Pool of Loch an Eisg-Brachaidh (Enard Bay)","Point","58.1106256901811","-5.27424076864504","WGS84",107232,"Pagurus bernhardus","FALSE","R",,"FALSE","This deeper pool had a bottom of predominantly angular pebbles and cobbles with a covering of red and brown coralline crusts. Patches of shell gravel were also encrusted and had attached Dumontia sp., spirorbids, Littorina littoria and chitons. The larger cobbles supported Fucus vesiculosus. Salinity was 25 ppt below the surface fresh-water layer."
"JNCCMNCR10342377","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10342821","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019440","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Sandy mud with scattered Arenicola mounds and limited epifauna, mainly scattered terebellids and Lanice in the shallower water, 1 - 4 m bsl."
"JNCCMNCR10342921","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019450","1994-05-07","1994-05-07","D","Loch an Obain (Eddrachillis Bay)","Point","58.3083754466353","-5.13029102912014","WGS84",107232,"Pagurus bernhardus","FALSE","R",,"FALSE","Constricted area affected by a freshwater stream. Cobbles and pebbles with Fucus serratus and Dumontia contorta, shell gravel between with Lanice conchilega and occasional Mytilus and Littorina, 0 - 1 m bsl."
"JNCCMNCR10342183","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019403","1994-05-05","1994-05-05","D","Head of Loch Roe (Loch Roe)","Point","58.1681010931065","-5.27612490722737","WGS84",100982,"Metridium senile","FALSE","R",,"FALSE","Sagartiogeton laceratus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steepish bedrock at edge of pool, boulders below and at base of pool with dense Polyides rotundus covered with filamentous red algae. Seaslugs (Coryphella?) were frequent on the seaweeds. At the deepest part of the poll several large Metridium were seen along with Sagartiogeton sp and Asterias sp. The pool was not surveyed in detail."
"JNCCMNCR10759286","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",145771,"Palmaria palmata","FALSE","F",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
"JNCCMNCR10759303","JNCCMNCR10000473","1994 MNCR west mainland Scotland lagoon survey","JNCCMNCR10019415","1994-05-08","1994-05-08","D","Loch Ceann na Saile (Loch Inchard)","Point","58.4474082907793","-5.06721613403688","WGS84",144743,"Cryptopleura ramosa","FALSE","F",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tidal rapid with bedrock covered in Laminaria digitatum and L. hyperborea. The rock had a covering of crustose red algae with rhodoliths, pebbles and gravel between. The rocks were covered by a hydroid/bryozoan turf and a variety of red algae."
