"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10125151","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012676","1987-08-06","1987-08-06","D","Kirkhaven (Isle of May)","Point","56.1833046502858","-2.54932947057077","WGS84","IR.HIR.KSed.ProtAhn","Polyides rotundus, Ahnfeltia plicata and Chondrus crispus on sand-covered infralittoral rock"
"JNCCMNCR10124759","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012480","1987-08-05","1987-08-05","D","Cornerstone Cave (Isle of May)","Point","56.1904701839517","-2.55426579623389","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10124556","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012377","1987-08-05","1987-08-05","D","Altarstones (Isle of May)","Point","56.1877385690954","-2.56228244766519","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10125504","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012850","1987-08-03","1987-08-03","D","Norman Rock (Isle of May)","Point","56.1939977731997","-2.56881985911061","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10124566","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012382","1987-08-02","1987-08-02","D","Maiden Hair NW (Isle of May)","Point","56.1796967001031","-2.55249971131879","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10125453","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012824","1987-08-02","1987-08-02","D","Maiden Hair NW (Isle of May)","Point","56.1796967001031","-2.55249971131879","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10125531","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012864","1987-08-02","1987-08-02","D","Maiden Hair NW (Isle of May)","Point","56.1796967001031","-2.55249971131879","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10125082","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012641","1987-08-06","1987-08-06","D","Kirkhaven (Isle of May)","Point","56.1833046502858","-2.54932947057077","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10125802","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012987","1987-08-06","1987-08-06","D","Kirkhaven (Isle of May)","Point","56.1833046502858","-2.54932947057077","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10125395","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012795","1987-08-04","1987-08-04","D","The Bishop (Isle of May)","Point","56.185949119912","-2.56064516996703","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10124793","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012499","1987-08-04","1987-08-04","D","West Rona (Isle of May)","Point","56.1895279979468","-2.56391987152211","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10125062","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012631","1987-08-03","1987-08-03","D","Maiden Hair SE (Isle of May)","Point","56.1788269749743","-2.54604387656371","WGS84","IR.LIR.K.Lsac.Gz","Grazed Laminaria saccharina with Echinus, brittlestars and coralline crusts on sheltered infralittoral rock"
"JNCCMNCR10125061","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012630","1987-08-02","1987-08-02","D","SE of Cornerstone (Isle of May)","Point","56.1814790169182","-2.55574719876756","WGS84","IR.LIR.K.Lsac.Gz","Grazed Laminaria saccharina with Echinus, brittlestars and coralline crusts on sheltered infralittoral rock"
"JNCCMNCR10125059","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012628","1987-08-05","1987-08-05","D","The Bield (Isle of May)","Point","56.1877677614513","-2.55583805426713","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10125796","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012984","1987-08-04","1987-08-04","D","Mill Door (Isle of May)","Point","56.1841596403977","-2.55900803942803","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10124664","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012432","1987-08-05","1987-08-05","D","Altarstones (Isle of May)","Point","56.1877385690954","-2.56228244766519","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10124628","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012413","1987-08-04","1987-08-04","D","West Rona (Isle of May)","Point","56.1895279979468","-2.56391987152211","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10125159","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012681","1987-08-02","1987-08-02","D","Whaup Rest (Isle of May)","Point","56.1904483839078","-2.55909941964635","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10125080","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012640","1987-08-02","1987-08-02","D","Tarbet Hole (Isle of May)","Point","56.1886588846543","-2.55746217247194","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10124656","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012428","1987-08-01","1987-08-01","D","Foreigner's Point (Isle of May)","Point","56.1851157396806","-2.54613315979538","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10125161","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012682","1987-08-01","1987-08-01","D","Foreigner's Point (Isle of May)","Point","56.1851157396806","-2.54613315979538","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10125779","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012976","1987-08-04","1987-08-04","D","South Ness (Isle of May)","Point","56.1797395869137","-2.54283509690284","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10124779","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012492","1987-08-03","1987-08-03","D","The Cleaver (Isle of May)","Point","56.1797253710119","-2.54605662395229","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10124658","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012429","1987-08-03","1987-08-03","D","Maiden Hair SE (Isle of May)","Point","56.1788269749743","-2.54604387656371","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10125800","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012986","1987-08-02","1987-08-02","D","Whaup Rest (Isle of May)","Point","56.1904483839078","-2.55909941964635","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10125777","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012975","1987-08-01","1987-08-01","D","The Middens (Isle of May)","Point","56.1877822276594","-2.55261585354996","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10125472","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012833","1987-08-01","1987-08-01","D","The Middens (Isle of May)","Point","56.1877822276594","-2.55261585354996","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10124599","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012398","1987-08-01","1987-08-01","D","Foreigner's Point (Isle of May)","Point","56.1851157396806","-2.54613315979538","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10124558","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012378","1987-08-05","1987-08-05","D","Altarstones (Isle of May)","Point","56.1877385690954","-2.56228244766519","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10124514","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012355","1987-08-04","1987-08-04","D","West Rona (Isle of May)","Point","56.1895279979468","-2.56391987152211","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10199925","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012618","1987-08-02","1987-08-02","D","Pilgrim's Haven (Isle of May)","Point","56.1805950860607","-2.55251260776307","WGS84","LGS.Sh","Shingle (pebble) and gravel shores"
"JNCCMNCR10188445","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012859","1987-08-03","1987-08-03","D","End of Jetty, Kirkhaven (Isle of May)","Point","56.1833046502858","-2.54932947057077","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10163487","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012487","1987-08-02","1987-08-02","D","Maiden Hair West (Isle of May)","Point","56.1788055067093","-2.55087607813067","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10218523","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012364","1987-08-04","1987-08-04","D","Silver Sand Sheltered (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10175019","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012484","1987-08-04","1987-08-04","D","Silver Sand Sheltered (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10204602","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012421","1987-08-05","1987-08-05","D","East Tarbet (Isle of May)","Point","56.1886588846543","-2.55746217247194","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10184977","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012302","1987-08-04","1987-08-04","D","The Wreck Pool (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10181942","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012470","1987-08-03","1987-08-03","D","Silver Sand Exposed (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10125502","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012849","1987-08-02","1987-08-02","D","Pilgrim's Haven (Isle of May)","Point","56.1805950860607","-2.55251260776307","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10125017","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012607","1987-08-02","1987-08-02","D","Pilgrim's Haven (Isle of May)","Point","56.1805950860607","-2.55251260776307","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10124794","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012500","1987-08-04","1987-08-04","D","Silver Sand Sheltered (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","LR.FLR.Lic.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10124635","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012417","1987-08-03","1987-08-03","D","Silver Sand Exposed (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","LR.FLR.Lic.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10124382","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012293","1987-08-05","1987-08-05","D","East Tarbet (Isle of May)","Point","56.1886588846543","-2.55746217247194","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10125086","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012643","1987-08-03","1987-08-03","D","End of Jetty, Kirkhaven (Isle of May)","Point","56.1833046502858","-2.54932947057077","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10124636","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012417","1987-08-03","1987-08-03","D","Silver Sand Exposed (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","LR.FLR.Lic.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10125419","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012807","1987-08-05","1987-08-05","D","East Tarbet (Isle of May)","Point","56.1886588846543","-2.55746217247194","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10125674","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012926","1987-08-05","1987-08-05","D","East Tarbet (Isle of May)","Point","56.1886588846543","-2.55746217247194","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10124296","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012251","1987-08-02","1987-08-02","D","Maiden Hair West (Isle of May)","Point","56.1788055067093","-2.55087607813067","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10125060","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012629","1987-08-03","1987-08-03","D","End of Jetty, Kirkhaven (Isle of May)","Point","56.1833046502858","-2.54932947057077","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10125522","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012859","1987-08-03","1987-08-03","D","End of Jetty, Kirkhaven (Isle of May)","Point","56.1833046502858","-2.54932947057077","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10124769","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012487","1987-08-02","1987-08-02","D","Maiden Hair West (Isle of May)","Point","56.1788055067093","-2.55087607813067","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10124530","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012364","1987-08-04","1987-08-04","D","Silver Sand Sheltered (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10124764","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012484","1987-08-04","1987-08-04","D","Silver Sand Sheltered (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10124642","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012421","1987-08-05","1987-08-05","D","East Tarbet (Isle of May)","Point","56.1886588846543","-2.55746217247194","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10124401","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012302","1987-08-04","1987-08-04","D","The Wreck Pool (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10124739","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012470","1987-08-03","1987-08-03","D","Silver Sand Exposed (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10125148","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012674","1987-08-03","1987-08-03","D","End of Jetty, Kirkhaven (Isle of May)","Point","56.1833046502858","-2.54932947057077","WGS84","LR.FLR.Rkp.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in shallow upper shore rockpools"
"JNCCMNCR10124639","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012419","1987-08-04","1987-08-04","D","The Wreck Pool (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","LR.FLR.Rkp.SwSed","Seaweeds in sediment-floored eulittoral rockpools"
"JNCCMNCR10206213","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012674","1987-08-03","1987-08-03","D","End of Jetty, Kirkhaven (Isle of May)","Point","56.1833046502858","-2.54932947057077","WGS84","LR.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in upper shore rockpools"
"JNCCMNCR10124737","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012469","1987-08-05","1987-08-05","D","East Tarbet (Isle of May)","Point","56.1886588846543","-2.55746217247194","WGS84","LR.HLR.FR.Him","Himanthalia elongata and red seaweeds on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10125813","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012992","1987-08-03","1987-08-03","D","Silver Sand Exposed (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","LR.HLR.FR.Mas","Mastocarpus stellatus and Chondrus crispus on very exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10125138","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012669","1987-08-02","1987-08-02","D","Cave entrance SE of Cornerstone (Isle of May)","Point","56.1823774131433","-2.55576017343094","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10124281","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012243","1987-08-03","1987-08-03","D","Silver Sand Exposed (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","LR.HLR.MusB.Sem","Semibalanus balanoides on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10124763","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012483","1987-08-02","1987-08-02","D","Maiden Hair West (Isle of May)","Point","56.1788055067093","-2.55087607813067","WGS84","LR.HLR.MusB.Sem.FvesR","Semibalanus balanoides, Fucus vesiculosus and red seaweeds on exposed to moderately exposed eulittoral rock"
"JNCCMNCR10125208","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012706","1987-08-02","1987-08-02","D","Maiden Hair West (Isle of May)","Point","56.1788055067093","-2.55087607813067","WGS84","LR.HLR.MusB.Sem.FvesR","Semibalanus balanoides, Fucus vesiculosus and red seaweeds on exposed to moderately exposed eulittoral rock"
"JNCCMNCR10125209","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012707","1987-08-02","1987-08-02","D","Cave entrance SE of Cornerstone (Isle of May)","Point","56.1823774131433","-2.55576017343094","WGS84","LR.HLR.MusB.Sem.FvesR","Semibalanus balanoides, Fucus vesiculosus and red seaweeds on exposed to moderately exposed eulittoral rock"
"JNCCMNCR10125176","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012690","1987-08-03","1987-08-03","D","End of Jetty, Kirkhaven (Isle of May)","Point","56.1833046502858","-2.54932947057077","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10125523","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012860","1987-08-04","1987-08-04","D","The Pool Beach (Isle of May)","Point","56.1922084020983","-2.56718198454315","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10124682","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012441","1987-08-04","1987-08-04","D","Silver Sand Sheltered (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10125586","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012885","1987-08-04","1987-08-04","D","The Pool Beach (Isle of May)","Point","56.1922084020983","-2.56718198454315","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10125085","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012643","1987-08-03","1987-08-03","D","End of Jetty, Kirkhaven (Isle of May)","Point","56.1833046502858","-2.54932947057077","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10124448","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012326","1987-08-04","1987-08-04","D","Silver Sand Sheltered (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10125481","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012837","1987-08-04","1987-08-04","D","The Pool Beach (Isle of May)","Point","56.1922084020983","-2.56718198454315","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10124738","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012469","1987-08-05","1987-08-05","D","East Tarbet (Isle of May)","Point","56.1886588846543","-2.55746217247194","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10124349","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012277","1987-08-05","1987-08-05","D","The Bield (Isle of May)","Point","56.1877677614513","-2.55583805426713","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10125422","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012809","1987-08-03","1987-08-03","D","End of Jetty, Kirkhaven (Isle of May)","Point","56.1833046502858","-2.54932947057077","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10124326","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012266","1987-08-04","1987-08-04","D","Silver Sand Sheltered (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10124704","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012452","1987-08-05","1987-08-05","D","The Bield (Isle of May)","Point","56.1877677614513","-2.55583805426713","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10124454","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012329","1987-08-05","1987-08-05","D","The Bield (Isle of May)","Point","56.1877677614513","-2.55583805426713","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10125391","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012793","1987-08-04","1987-08-04","D","The Pool Beach (Isle of May)","Point","56.1922084020983","-2.56718198454315","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10124719","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012459","1987-08-03","1987-08-03","D","Silver Sand Exposed (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10125157","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012680","1987-08-04","1987-08-04","D","The Pool Beach (Isle of May)","Point","56.1922084020983","-2.56718198454315","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10124449","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012326","1987-08-04","1987-08-04","D","Silver Sand Sheltered (Isle of May)","Point","56.1931067989091","-2.56719523704135","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10124525","JNCCMNCR10000113","1987 MNCR Isle of May (Fife) survey","JNCCMNCR10012361","1987-08-04","1987-08-04","D","The Pool Beach (Isle of May)","Point","56.1922084020983","-2.56718198454315","WGS84","LR.MLR.BF.Rho","Rhodothamniella floridula on sand-scoured lower eulittoral rock"
