"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10422028","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022840","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10698410","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022840","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,139,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10421185","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022741","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10697049","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022741","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,286,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10421186","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022742","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10697057","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022742","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,25,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10421298","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022755","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10697680","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022755","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,17,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10422063","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022849","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10698454","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022849","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,8,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10421813","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022817","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10698216","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022817","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,13,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10422211","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022873","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10698584","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022873","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,15,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10422212","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022875","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10698590","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022875","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,30,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10422906","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022953","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10699060","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022953","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,18,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10423202","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022994","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10699229","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022994","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,18,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10423205","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022997","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10699248","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022997","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,123,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10423279","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023010","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10699357","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023010","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,239,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10423341","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023036","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10699574","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023036","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,19,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10423001","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022967","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10699111","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022967","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,16,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10423330","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023029","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10699480","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023029","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,116,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10423340","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023032","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10699541","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023032","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,21,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10423311","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023025","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10699439","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023025","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,7,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10423748","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023048","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10699689","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023048","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,16,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10423749","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023050","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10699703","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023050","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,23,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10423750","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023054","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10699745","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023054","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,10,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10423751","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023055","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10699746","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023055","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,17,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10423752","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023059","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10699784","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023059","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,26,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10423753","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023061","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10699793","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023061","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,18,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10423789","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023068","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10699915","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023068","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,10,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10423790","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023069","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10699917","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023069","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,12,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10423791","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023070","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10699921","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023070","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,19,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10423792","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023072","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10699942","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023072","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,147,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10424055","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023080","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10700081","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023080","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,22,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10424056","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023081","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10700085","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023081","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,9,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10424057","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023082","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10700088","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023082","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,17,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10424126","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023084","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10700092","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10023084","1995-07-16","1995-07-16","D","W of Penmaen Pool bridge (Mawddach estuary)","Point","52.748307099418","-3.93630223026359","WGS84",152302,"Hediste diversicolor","FALSE",,13,"FALSE","Mid shore muddy fine sand in the upper estuary. The sediment was fairly soft and had some leaf litter in. 16 diver cores were taken for the evaluation study."
"JNCCMNCR10696204","JNCCMNCR10000631","1995 MNCR Cardigan and Tremadoc Bays sediment sampling trial","JNCCMNCR10022728","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",101930,"Ampelisca tenuicornis","FALSE",,1,"FALSE","Sublittoral mud, evaluation coring, single core, 0.5 mm sieve."
