DESIGNATION_TYPE_CODE,SITE_NAME,SITE_CODE,COUNTRY_CODE,SITE_AREA,HABITAT_CLASS_CODE,HABITAT_CLASS_DESCRIPTION,HABITAT_CLASS_COVER % OF SITE
SPA,"Bridgend Flats, Islay",UK9003052,S,332.08,N04,"Coastal sand dunes, Sand beaches, Machair",10
SPA,"Bridgend Flats, Islay",UK9003052,S,332.08,N03,"Salt marshes, Salt pastures, Salt steppes",15.6
SPA,"Bridgend Flats, Islay",UK9003052,S,332.08,N14,Improved grassland,0.9
SPA,Broadland,UK9009253,E,5508.88,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",13
SPA,Broadland,UK9009253,E,5508.88,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",2.5
SPA,Broadland,UK9009253,E,5508.88,N16,Broad-leaved deciduous woodland,8.5
SPA,Broadland,UK9009253,E,5508.88,N06,"Inland water bodies (Standing water, Running water)",10
SPA,Broadland,UK9009253,E,5508.88,N10,"Humid grassland, Mesophile grassland",41
SPA,Broadland,UK9009253,E,5508.88,N07,"Bogs, Marshes, Water fringed vegetation, Fens",25
SAC,Broubster Leans,UK0030099,S,172.19,N10,"Humid grassland, Mesophile grassland",15
SAC,Broubster Leans,UK0030099,S,172.19,N06,"Inland water bodies (Standing water, Running water)",10
SAC,Broubster Leans,UK0030099,S,172.19,N09,"Dry grassland, Steppes",2
SAC,Broubster Leans,UK0030099,S,172.19,N16,Broad-leaved deciduous woodland,3
SAC,Broubster Leans,UK0030099,S,172.19,N07,"Bogs, Marshes, Water fringed vegetation, Fens",70
SAC,Brown Moss,UK0030100,E,31.64,N16,Broad-leaved deciduous woodland,28
SAC,Brown Moss,UK0030100,E,31.64,N07,"Bogs, Marshes, Water fringed vegetation, Fens",20
SAC,Brown Moss,UK0030100,E,31.64,N06,"Inland water bodies (Standing water, Running water)",30
SAC,Brown Moss,UK0030100,E,31.64,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",2
SAC,Brown Moss,UK0030100,E,31.64,N09,"Dry grassland, Steppes",10
SAC,Brown Moss,UK0030100,E,31.64,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",10
SAC,Buchan Ness to Collieston,UK0030101,S,206.03,N07,"Bogs, Marshes, Water fringed vegetation, Fens",0.5
SAC,Buchan Ness to Collieston,UK0030101,S,206.03,N05,"Shingle, Sea cliffs, Islets",30
SAC,Buchan Ness to Collieston,UK0030101,S,206.03,N10,"Humid grassland, Mesophile grassland",64.5
SAC,Buchan Ness to Collieston,UK0030101,S,206.03,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",5
SPA,Buchan Ness to Collieston Coast,UK9002491,S,5400.76,N10,"Humid grassland, Mesophile grassland",2.5
SPA,Buchan Ness to Collieston Coast,UK9002491,S,5400.76,N01,"Marine areas, Sea inlets",96.1
SPA,Buchan Ness to Collieston Coast,UK9002491,S,5400.76,N07,"Bogs, Marshes, Water fringed vegetation, Fens",
SPA,Buchan Ness to Collieston Coast,UK9002491,S,5400.76,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",0.2
SPA,Buchan Ness to Collieston Coast,UK9002491,S,5400.76,N05,"Shingle, Sea cliffs, Islets",1.1
SAC,Burnham Beeches,UK0030034,E,383.71,N17,Coniferous woodland,5
SAC,Burnham Beeches,UK0030034,E,383.71,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",5
SAC,Burnham Beeches,UK0030034,E,383.71,N16,Broad-leaved deciduous woodland,90
SAC,Burrow Head,UK0030102,S,244.1,N07,"Bogs, Marshes, Water fringed vegetation, Fens",2
SAC,Burrow Head,UK0030102,S,244.1,N14,Improved grassland,87
SAC,Burrow Head,UK0030102,S,244.1,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",0.5
SAC,Burrow Head,UK0030102,S,244.1,N16,Broad-leaved deciduous woodland,0.5
SAC,Burrow Head,UK0030102,S,244.1,N15,Other arable land,7
SAC,Burrow Head,UK0030102,S,244.1,N06,"Inland water bodies (Standing water, Running water)",3
SPA,Burry Inlet,UK9015011,W,6672.95,N17,Coniferous woodland,0.1
SPA,Burry Inlet,UK9015011,W,6672.95,N03,"Salt marshes, Salt pastures, Salt steppes",32.4
SPA,Burry Inlet,UK9015011,W,6672.95,N05,"Shingle, Sea cliffs, Islets",0.2
SPA,Burry Inlet,UK9015011,W,6672.95,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",65
SPA,Burry Inlet,UK9015011,W,6672.95,N04,"Coastal sand dunes, Sand beaches, Machair",2.3
SAC,Butser Hill,UK0030103,E,237.36,N19,Mixed woodland,9.9
SAC,Butser Hill,UK0030103,E,237.36,N09,"Dry grassland, Steppes",70
SAC,Butser Hill,UK0030103,E,237.36,N16,Broad-leaved deciduous woodland,5
SAC,Butser Hill,UK0030103,E,237.36,N17,Coniferous woodland,15
SAC,Butser Hill,UK0030103,E,237.36,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",0.1
SAC,Cadair Idris,UK0030104,W,3784.36,N19,Mixed woodland,1.4
SAC,Cadair Idris,UK0030104,W,3784.36,N09,"Dry grassland, Steppes",46
SAC,Cadair Idris,UK0030104,W,3784.36,N06,"Inland water bodies (Standing water, Running water)",0.3
SAC,Cadair Idris,UK0030104,W,3784.36,N17,Coniferous woodland,0.3
SAC,Cadair Idris,UK0030104,W,3784.36,N07,"Bogs, Marshes, Water fringed vegetation, Fens",11
SAC,Cadair Idris,UK0030104,W,3784.36,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",13
SAC,Cadair Idris,UK0030104,W,3784.36,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",23
SAC,Cadair Idris,UK0030104,W,3784.36,N14,Improved grassland,1.3
SAC,Cadair Idris,UK0030104,W,3784.36,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",0.6
SAC,Cadair Idris,UK0030104,W,3784.36,N16,Broad-leaved deciduous woodland,3
SAC,Cadair Idris,UK0030104,W,3784.36,N10,"Humid grassland, Mesophile grassland",0.1
SAC,Caeau Mynydd Mawr,UK0030105,W,24.78,N09,"Dry grassland, Steppes",3
SAC,Caeau Mynydd Mawr,UK0030105,W,24.78,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",7
SAC,Caeau Mynydd Mawr,UK0030105,W,24.78,N10,"Humid grassland, Mesophile grassland",90
SAC,Caenlochan,UK0012821,S,5200.85,N06,"Inland water bodies (Standing water, Running water)",0.1
SAC,Caenlochan,UK0012821,S,5200.85,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",30.2
SAC,Caenlochan,UK0012821,S,5200.85,N10,"Humid grassland, Mesophile grassland",2.4
SAC,Caenlochan,UK0012821,S,5200.85,N16,Broad-leaved deciduous woodland,0.2
SAC,Caenlochan,UK0012821,S,5200.85,N07,"Bogs, Marshes, Water fringed vegetation, Fens",29
SAC,Caenlochan,UK0012821,S,5200.85,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",5.2
SAC,Caenlochan,UK0012821,S,5200.85,N09,"Dry grassland, Steppes",9.2
SAC,Caenlochan,UK0012821,S,5200.85,N11,Alpine and sub-Alpine grassland,23.7
SPA,Caenlochan,UK9004011,S,5971,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",5.3
SPA,Caenlochan,UK9004011,S,5971,N07,"Bogs, Marshes, Water fringed vegetation, Fens",30.8
SPA,Caenlochan,UK9004011,S,5971,N16,Broad-leaved deciduous woodland,0.2
SPA,Caenlochan,UK9004011,S,5971,N06,"Inland water bodies (Standing water, Running water)",0.6
SPA,Caenlochan,UK9004011,S,5971,N11,Alpine and sub-Alpine grassland,19.9
SPA,Caenlochan,UK9004011,S,5971,N09,"Dry grassland, Steppes",7.6
SPA,Caenlochan,UK9004011,S,5971,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",34.1
SPA,Caenlochan,UK9004011,S,5971,N10,"Humid grassland, Mesophile grassland",1.5
SAC,Cairngorms,UK0016412,S,57691.73,N17,Coniferous woodland,13
SAC,Cairngorms,UK0016412,S,57691.73,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",8
SAC,Cairngorms,UK0016412,S,57691.73,N11,Alpine and sub-Alpine grassland,16
SAC,Cairngorms,UK0016412,S,57691.73,N14,Improved grassland,1
SAC,Cairngorms,UK0016412,S,57691.73,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",42.7
SAC,Cairngorms,UK0016412,S,57691.73,N07,"Bogs, Marshes, Water fringed vegetation, Fens",10
SAC,Cairngorms,UK0016412,S,57691.73,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",1
SAC,Cairngorms,UK0016412,S,57691.73,N09,"Dry grassland, Steppes",2.2
SAC,Cairngorms,UK0016412,S,57691.73,N10,"Humid grassland, Mesophile grassland",1
SAC,Cairngorms,UK0016412,S,57691.73,N15,Other arable land,1
SAC,Cairngorms,UK0016412,S,57691.73,N16,Broad-leaved deciduous woodland,1
SAC,Cairngorms,UK0016412,S,57691.73,N19,Mixed woodland,1
SAC,Cairngorms,UK0016412,S,57691.73,N06,"Inland water bodies (Standing water, Running water)",2.1
SPA,Cairngorms,UK9002241,S,50914.33,N17,Coniferous woodland,6
SPA,Cairngorms,UK9002241,S,50914.33,N14,Improved grassland,1
SPA,Cairngorms,UK9002241,S,50914.33,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",44
SPA,Cairngorms,UK9002241,S,50914.33,N16,Broad-leaved deciduous woodland,1
SPA,Cairngorms,UK9002241,S,50914.33,N06,"Inland water bodies (Standing water, Running water)",2
SPA,Cairngorms,UK9002241,S,50914.33,N11,Alpine and sub-Alpine grassland,14
SPA,Cairngorms,UK9002241,S,50914.33,N09,"Dry grassland, Steppes",2
SPA,Cairngorms,UK9002241,S,50914.33,N10,"Humid grassland, Mesophile grassland",1
SPA,Cairngorms,UK9002241,S,50914.33,N15,Other arable land,1
SPA,Cairngorms,UK9002241,S,50914.33,N19,Mixed woodland,1
SPA,Cairngorms,UK9002241,S,50914.33,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",10
SPA,Cairngorms,UK9002241,S,50914.33,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",1
SPA,Cairngorms,UK9002241,S,50914.33,N07,"Bogs, Marshes, Water fringed vegetation, Fens",16
SPA,Cairngorms Massif,UK9020308,S,187484.85,N06,"Inland water bodies (Standing water, Running water)",0.2
SPA,Cairngorms Massif,UK9020308,S,187484.85,N10,"Humid grassland, Mesophile grassland",5.9
SPA,Cairngorms Massif,UK9020308,S,187484.85,N19,Mixed woodland,1.5
SPA,Cairngorms Massif,UK9020308,S,187484.85,N16,Broad-leaved deciduous woodland,0.1
SPA,Cairngorms Massif,UK9020308,S,187484.85,N07,"Bogs, Marshes, Water fringed vegetation, Fens",27.6
SPA,Cairngorms Massif,UK9020308,S,187484.85,N17,Coniferous woodland,0.8
SPA,Cairngorms Massif,UK9020308,S,187484.85,N14,Improved grassland,0.1
SPA,Cairngorms Massif,UK9020308,S,187484.85,N11,Alpine and sub-Alpine grassland,17.8
SPA,Cairngorms Massif,UK9020308,S,187484.85,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",0.7
SPA,Cairngorms Massif,UK9020308,S,187484.85,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",45.3
SAC,Caithness and Sutherland Peatlands,UK0013602,S,143561.47,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",18
SAC,Caithness and Sutherland Peatlands,UK0013602,S,143561.47,N06,"Inland water bodies (Standing water, Running water)",3
SAC,Caithness and Sutherland Peatlands,UK0013602,S,143561.47,N09,"Dry grassland, Steppes",0.5
SAC,Caithness and Sutherland Peatlands,UK0013602,S,143561.47,N07,"Bogs, Marshes, Water fringed vegetation, Fens",78.5
SPA,Caithness and Sutherland Peatlands,UK9001151,S,145312.97,N06,"Inland water bodies (Standing water, Running water)",2
SPA,Caithness and Sutherland Peatlands,UK9001151,S,145312.97,N09,"Dry grassland, Steppes",1
SPA,Caithness and Sutherland Peatlands,UK9001151,S,145312.97,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",3
SPA,Caithness and Sutherland Peatlands,UK9001151,S,145312.97,N07,"Bogs, Marshes, Water fringed vegetation, Fens",94
SPA,Caithness Lochs,UK9001171,S,1381.65,N10,"Humid grassland, Mesophile grassland",1.8
SPA,Caithness Lochs,UK9001171,S,1381.65,N06,"Inland water bodies (Standing water, Running water)",74
SPA,Caithness Lochs,UK9001171,S,1381.65,N07,"Bogs, Marshes, Water fringed vegetation, Fens",24.2
SAC,Calf Hill and Cragg Woods,UK0030106,E,34.43,N16,Broad-leaved deciduous woodland,98
SAC,Calf Hill and Cragg Woods,UK0030106,E,34.43,N17,Coniferous woodland,2
SPA,Calf of Eday,UK9002431,S,2671.77,N14,Improved grassland,1.8
SPA,Calf of Eday,UK9002431,S,2671.77,N05,"Shingle, Sea cliffs, Islets",0.9
SPA,Calf of Eday,UK9002431,S,2671.77,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",6.2
SPA,Calf of Eday,UK9002431,S,2671.77,N01,"Marine areas, Sea inlets",91.1
SPA,Cameron Reservoir,UK9004131,S,68.71,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",9
SPA,Cameron Reservoir,UK9004131,S,68.71,N19,Mixed woodland,8
SPA,Cameron Reservoir,UK9004131,S,68.71,N10,"Humid grassland, Mesophile grassland",6
SPA,Cameron Reservoir,UK9004131,S,68.71,N07,"Bogs, Marshes, Water fringed vegetation, Fens",19
SPA,Cameron Reservoir,UK9004131,S,68.71,N06,"Inland water bodies (Standing water, Running water)",58
SPA,Canna and Sanday,UK9001431,S,6567.58,N01,"Marine areas, Sea inlets",79.5
SPA,Canna and Sanday,UK9001431,S,6567.58,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",8.2
SPA,Canna and Sanday,UK9001431,S,6567.58,N07,"Bogs, Marshes, Water fringed vegetation, Fens",2.3
SPA,Canna and Sanday,UK9001431,S,6567.58,N05,"Shingle, Sea cliffs, Islets",3.2
SPA,Canna and Sanday,UK9001431,S,6567.58,N09,"Dry grassland, Steppes",6.8
SAC,Cannock Chase,UK0030107,E,1244.2,N17,Coniferous woodland,12
SAC,Cannock Chase,UK0030107,E,1244.2,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",76.3
SAC,Cannock Chase,UK0030107,E,1244.2,N06,"Inland water bodies (Standing water, Running water)",0.5
SAC,Cannock Chase,UK0030107,E,1244.2,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",0.7
SAC,Cannock Chase,UK0030107,E,1244.2,N21,"Non-forest areas cultivated with woody plants (including Orchards, groves, Vineyards, Dehesas)",10.5
SAC,Cannock Extension Canal,UK0012672,E,5,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",10.1
SAC,Cannock Extension Canal,UK0012672,E,5,N16,Broad-leaved deciduous woodland,4.9
SAC,Cannock Extension Canal,UK0012672,E,5,N06,"Inland water bodies (Standing water, Running water)",75
SAC,Cannock Extension Canal,UK0012672,E,5,N10,"Humid grassland, Mesophile grassland",10
SAC,Cape Wrath,UK0030108,S,1009.75,N05,"Shingle, Sea cliffs, Islets",14
SAC,Cape Wrath,UK0030108,S,1009.75,N11,Alpine and sub-Alpine grassland,7
SAC,Cape Wrath,UK0030108,S,1009.75,N07,"Bogs, Marshes, Water fringed vegetation, Fens",15
SAC,Cape Wrath,UK0030108,S,1009.75,N04,"Coastal sand dunes, Sand beaches, Machair",1
SAC,Cape Wrath,UK0030108,S,1009.75,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",62
SAC,Cape Wrath,UK0030108,S,1009.75,N06,"Inland water bodies (Standing water, Running water)",1
SPA,Cape Wrath,UK9001231,S,6734.48,N04,"Coastal sand dunes, Sand beaches, Machair",0.1
SPA,Cape Wrath,UK9001231,S,6734.48,N01,"Marine areas, Sea inlets",84.9
SPA,Cape Wrath,UK9001231,S,6734.48,N11,Alpine and sub-Alpine grassland,0.2
SPA,Cape Wrath,UK9001231,S,6734.48,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",1.8
SPA,Cape Wrath,UK9001231,S,6734.48,N07,"Bogs, Marshes, Water fringed vegetation, Fens",9.7
SPA,Cape Wrath,UK9001231,S,6734.48,N05,"Shingle, Sea cliffs, Islets",2.1
SPA,Cape Wrath,UK9001231,S,6734.48,N06,"Inland water bodies (Standing water, Running water)",
SPA,Cape Wrath,UK9001231,S,6734.48,N09,"Dry grassland, Steppes",1.3
SAC,Cardiff Beech Woods,UK0030109,W,114.45,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",0.5
SAC,Cardiff Beech Woods,UK0030109,W,114.45,N16,Broad-leaved deciduous woodland,99.5
SAC,Cardigan Bay/ Bae Ceredigion,UK0012712,W,95857.06,N16,Broad-leaved deciduous woodland,
SAC,Cardigan Bay/ Bae Ceredigion,UK0012712,W,95857.06,N06,"Inland water bodies (Standing water, Running water)",
SAC,Cardigan Bay/ Bae Ceredigion,UK0012712,W,95857.06,N01,"Marine areas, Sea inlets",99.5
SAC,Cardigan Bay/ Bae Ceredigion,UK0012712,W,95857.06,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",0.1
SAC,Cardigan Bay/ Bae Ceredigion,UK0012712,W,95857.06,N05,"Shingle, Sea cliffs, Islets",0.4
SAC,Cardigan Bay/ Bae Ceredigion,UK0012712,W,95857.06,N04,"Coastal sand dunes, Sand beaches, Machair",
SPA,Carlingford Lough,UK9020161,NI,826.91,N05,"Shingle, Sea cliffs, Islets",1
SPA,Carlingford Lough,UK9020161,NI,826.91,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",96
SPA,Carlingford Lough,UK9020161,NI,826.91,N03,"Salt marshes, Salt pastures, Salt steppes",3
SAC,Carmarthen Bay and Estuaries/ Bae Caerfyrddin ac Aberoedd,UK0020020,W,66092.05,N05,"Shingle, Sea cliffs, Islets",0.1
SAC,Carmarthen Bay and Estuaries/ Bae Caerfyrddin ac Aberoedd,UK0020020,W,66092.05,N01,"Marine areas, Sea inlets",82.1
SAC,Carmarthen Bay and Estuaries/ Bae Caerfyrddin ac Aberoedd,UK0020020,W,66092.05,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",13.7
SAC,Carmarthen Bay and Estuaries/ Bae Caerfyrddin ac Aberoedd,UK0020020,W,66092.05,N03,"Salt marshes, Salt pastures, Salt steppes",4.1
SAC,Carmarthen Bay Dunes/ Twyni Bae Caerfyrddin,UK0020019,W,1204.02,N07,"Bogs, Marshes, Water fringed vegetation, Fens",4
SAC,Carmarthen Bay Dunes/ Twyni Bae Caerfyrddin,UK0020019,W,1204.02,N06,"Inland water bodies (Standing water, Running water)",1
SAC,Carmarthen Bay Dunes/ Twyni Bae Caerfyrddin,UK0020019,W,1204.02,N16,Broad-leaved deciduous woodland,5
SAC,Carmarthen Bay Dunes/ Twyni Bae Caerfyrddin,UK0020019,W,1204.02,N04,"Coastal sand dunes, Sand beaches, Machair",90
SAC,Carn nan Tri-tighearnan,UK0019791,S,4150.04,N16,Broad-leaved deciduous woodland,0.5
SAC,Carn nan Tri-tighearnan,UK0019791,S,4150.04,N06,"Inland water bodies (Standing water, Running water)",0.5
SAC,Carn nan Tri-tighearnan,UK0019791,S,4150.04,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",28.5
SAC,Carn nan Tri-tighearnan,UK0019791,S,4150.04,N17,Coniferous woodland,0.5
SAC,Carn nan Tri-tighearnan,UK0019791,S,4150.04,N07,"Bogs, Marshes, Water fringed vegetation, Fens",70
SAC,Carn-Glenshane Pass,UK0030110,NI,1941.28,N10,"Humid grassland, Mesophile grassland",10
SAC,Carn-Glenshane Pass,UK0030110,NI,1941.28,N07,"Bogs, Marshes, Water fringed vegetation, Fens",85
SAC,Carn-Glenshane Pass,UK0030110,NI,1941.28,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",5
SAC,Carrine Common,UK0012795,E,46.44,N10,"Humid grassland, Mesophile grassland",60
SAC,Carrine Common,UK0012795,E,46.44,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",40
SAC,Carsegowan Moss,UK0030111,S,49.3,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",20
SAC,Carsegowan Moss,UK0030111,S,49.3,N07,"Bogs, Marshes, Water fringed vegetation, Fens",75
SAC,Carsegowan Moss,UK0030111,S,49.3,N17,Coniferous woodland,5
SAC,Castle Eden Dene,UK0012768,E,189,N10,"Humid grassland, Mesophile grassland",5
SAC,Castle Eden Dene,UK0012768,E,189,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",4
SAC,Castle Eden Dene,UK0012768,E,189,N16,Broad-leaved deciduous woodland,50
SAC,Castle Eden Dene,UK0012768,E,189,N19,Mixed woodland,10
SAC,Castle Eden Dene,UK0012768,E,189,N06,"Inland water bodies (Standing water, Running water)",1
SAC,Castle Eden Dene,UK0012768,E,189,N17,Coniferous woodland,30
SAC,Castle Hill,UK0012836,E,114.53,N10,"Humid grassland, Mesophile grassland",5
SAC,Castle Hill,UK0012836,E,114.53,N09,"Dry grassland, Steppes",90
SAC,Castle Hill,UK0012836,E,114.53,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",5
SPA,"Castle Loch, Lochmaben",UK9003191,S,106.68,N16,Broad-leaved deciduous woodland,5
SPA,"Castle Loch, Lochmaben",UK9003191,S,106.68,N10,"Humid grassland, Mesophile grassland",8
SPA,"Castle Loch, Lochmaben",UK9003191,S,106.68,N07,"Bogs, Marshes, Water fringed vegetation, Fens",2
SPA,"Castle Loch, Lochmaben",UK9003191,S,106.68,N06,"Inland water bodies (Standing water, Running water)",83
SPA,"Castle Loch, Lochmaben",UK9003191,S,106.68,N17,Coniferous woodland,2
SPA,Castlemartin Coast,UK9014061,W,1114,N05,"Shingle, Sea cliffs, Islets",44
SPA,Castlemartin Coast,UK9014061,W,1114,N04,"Coastal sand dunes, Sand beaches, Machair",56
SAC,Cawdor Wood,UK0030112,S,161.68,N17,Coniferous woodland,15
SAC,Cawdor Wood,UK0030112,S,161.68,N19,Mixed woodland,3
SAC,Cawdor Wood,UK0030112,S,161.68,N06,"Inland water bodies (Standing water, Running water)",7
SAC,Cawdor Wood,UK0030112,S,161.68,N16,Broad-leaved deciduous woodland,75
SAC,Cerne and Sydling Downs,UK0030115,E,371.75,N09,"Dry grassland, Steppes",89
SAC,Cerne and Sydling Downs,UK0030115,E,371.75,N19,Mixed woodland,0.5
SAC,Cerne and Sydling Downs,UK0030115,E,371.75,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",10.5
SAC,Cernydd Carmel,UK0030070,W,359.79,N09,"Dry grassland, Steppes",4.5
SAC,Cernydd Carmel,UK0030070,W,359.79,N14,Improved grassland,26
SAC,Cernydd Carmel,UK0030070,W,359.79,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",2.5
SAC,Cernydd Carmel,UK0030070,W,359.79,N22,"Inland rocks, Screes, Sands, Permanent Snow and ice",11
SAC,Cernydd Carmel,UK0030070,W,359.79,N06,"Inland water bodies (Standing water, Running water)",0.5
SAC,Cernydd Carmel,UK0030070,W,359.79,N07,"Bogs, Marshes, Water fringed vegetation, Fens",4
SAC,Cernydd Carmel,UK0030070,W,359.79,N10,"Humid grassland, Mesophile grassland",16
SAC,Cernydd Carmel,UK0030070,W,359.79,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",19
SAC,Cernydd Carmel,UK0030070,W,359.79,N16,Broad-leaved deciduous woodland,16.5
SAC,Chesil and the Fleet,UK0017076,E,1634.91,N05,"Shingle, Sea cliffs, Islets",32
SAC,Chesil and the Fleet,UK0017076,E,1634.91,N03,"Salt marshes, Salt pastures, Salt steppes",2
SAC,Chesil and the Fleet,UK0017076,E,1634.91,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",30.5
SAC,Chesil and the Fleet,UK0017076,E,1634.91,N01,"Marine areas, Sea inlets",35.5
SPA,Chesil Beach and The Fleet,UK9010091,E,744.64,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",48
SPA,Chesil Beach and The Fleet,UK9010091,E,744.64,N07,"Bogs, Marshes, Water fringed vegetation, Fens",2
SPA,Chesil Beach and The Fleet,UK9010091,E,744.64,N05,"Shingle, Sea cliffs, Islets",46
SPA,Chesil Beach and The Fleet,UK9010091,E,744.64,N03,"Salt marshes, Salt pastures, Salt steppes",4
SPA,Chew Valley Lake,UK9010041,E,575.94,N10,"Humid grassland, Mesophile grassland",7
SPA,Chew Valley Lake,UK9010041,E,575.94,N06,"Inland water bodies (Standing water, Running water)",83
SPA,Chew Valley Lake,UK9010041,E,575.94,N16,Broad-leaved deciduous woodland,4
SPA,Chew Valley Lake,UK9010041,E,575.94,N07,"Bogs, Marshes, Water fringed vegetation, Fens",6
SPA,Chichester and Langstone Harbours,UK9011011,E,5810.95,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",0.2
SPA,Chichester and Langstone Harbours,UK9011011,E,5810.95,N06,"Inland water bodies (Standing water, Running water)",0.4
SPA,Chichester and Langstone Harbours,UK9011011,E,5810.95,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",0.1
SPA,Chichester and Langstone Harbours,UK9011011,E,5810.95,N10,"Humid grassland, Mesophile grassland",1.7
SPA,Chichester and Langstone Harbours,UK9011011,E,5810.95,N04,"Coastal sand dunes, Sand beaches, Machair",0.3
SPA,Chichester and Langstone Harbours,UK9011011,E,5810.95,N03,"Salt marshes, Salt pastures, Salt steppes",21.5
SPA,Chichester and Langstone Harbours,UK9011011,E,5810.95,N14,Improved grassland,11.7
SPA,Chichester and Langstone Harbours,UK9011011,E,5810.95,N02,"Tidal rivers, Estuaries, Mud flats, Sand flats, Lagoons (including saltwork basins)",63
SPA,Chichester and Langstone Harbours,UK9011011,E,5810.95,N16,Broad-leaved deciduous woodland,0.8
SPA,Chichester and Langstone Harbours,UK9011011,E,5810.95,N07,"Bogs, Marshes, Water fringed vegetation, Fens",0.5
SAC,Chilmark Quarries,UK0016373,E,10.16,N23,"Other land (including Towns, Villages, Roads, Waste places, Mines, Industrial sites)",5
SAC,Chilmark Quarries,UK0016373,E,10.16,N19,Mixed woodland,95
SAC,Chilterns Beechwoods,UK0012724,E,1285.86,N16,Broad-leaved deciduous woodland,88
SAC,Chilterns Beechwoods,UK0012724,E,1285.86,N09,"Dry grassland, Steppes",8
SAC,Chilterns Beechwoods,UK0012724,E,1285.86,N08,"Heath, Scrub, Maquis and Garrigue, Phygrana",4
SAC,Cladagh (Swanlinbar) River,UK0030116,NI,28.36,N14,Improved grassland,1
SAC,Cladagh (Swanlinbar) River,UK0030116,NI,28.36,N21,"Non-forest areas cultivated with woody plants (including Orchards, groves, Vineyards, Dehesas)",5
SAC,Cladagh (Swanlinbar) River,UK0030116,NI,28.36,N16,Broad-leaved deciduous woodland,10
SAC,Cladagh (Swanlinbar) River,UK0030116,NI,28.36,N07,"Bogs, Marshes, Water fringed vegetation, Fens",2
SAC,Cladagh (Swanlinbar) River,UK0030116,NI,28.36,N10,"Humid grassland, Mesophile grassland",10
SAC,Cladagh (Swanlinbar) River,UK0030116,NI,28.36,N06,"Inland water bodies (Standing water, Running water)",72
SAC,Claish Moss and Kentra Moss,UK0019771,S,1018.82,N10,"Humid grassland, Mesophile grassland",12
