"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10109980","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004824","1985-06-05","1985-06-05","D","Between Ob Gorm Beag and Ob Gorm M¢r (Loch Torridon)","Point","57.5446991440129","-5.57283491976551","WGS84","IR.LIR.K.LhypLsac.Gz","Grazed, mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10109957","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004811","1985-06-02","1985-06-02","D","W of Sgeir na Trian (Loch Torridon)","Point","57.5247256112423","-5.66111685218335","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10109968","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004818","1985-06-04","1985-06-04","D","Near Eilean D—ghaill, Loch Shieldaig (Loch Torridon)","Point","57.5280637004401","-5.67615921374346","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10109990","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004830","1985-06-06","1985-06-06","D","W of Kishorn Island (Loch Kishorn)","Point","57.376400510596","-5.65445881735237","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10109993","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004832","1985-06-06","1985-06-06","D","W of An Garbh-eilean (Loch Kishorn)","Point","57.3680529733283","-5.64780361899617","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10110004","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004837","1985-06-07","1985-06-07","D","NW of Meall na h-Airde (Loch Kishorn)","Point","57.3797601377868","-5.63781576974082","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10110014","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004845","1985-06-09","1985-06-09","D","Loch Reraig (Loch Carron)","Point","57.3647291068689","-5.62284906295354","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10110047","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004868","1985-06-11","1985-06-11","D","Loch a'Chracaich (Loch Torridon)","Point","57.5501186489266","-5.74544421504014","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10109984","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004826","1985-06-05","1985-06-05","D","Near Torridon House (Loch Torridon)","Point","57.5515172440743","-5.57333616742101","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10110044","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004867","1985-06-11","1985-06-11","D","Near Rubh' a'Chamais Ruaidh (Loch Torridon)","Point","57.569704069871","-5.77607112606102","WGS84","IR.MIR.KR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10110068","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004882","1985-06-13","1985-06-13","D","Near Dubh Sgeir (Loch Torridon)","Point","57.5580385096176","-5.71782257959036","WGS84","IR.MIR.KR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10109960","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004813","1985-06-03","1985-06-03","D","W of Sdhean a'Mhill (Loch Torridon)","Point","57.5963764015409","-5.73781526300698","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10110000","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004835","1985-06-07","1985-06-07","D","Between Kishorn Island and An Garbh-eilean (Loch Kishorn)","Point","57.3731290090905","-5.64947321835626","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10110037","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004862","1985-06-10","1985-06-10","D","Eilean an-t-Sratha (Loch Carron)","Point","57.3514042201321","-5.60789628096009","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10110042","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004866","1985-06-11","1985-06-11","D","NW of Sgeir a'Ghair (Loch Torridon)","Point","57.5880978846276","-5.8161503889059","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10110049","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004869","1985-06-11","1985-06-11","D","N of Eilean a'Chaoil (Loch Torridon)","Point","57.5463990354102","-5.6577759072934","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10109971","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004820","1985-06-04","1985-06-04","D","Rubha na h-Airde Glaise (Loch Torridon)","Point","57.5464184973765","-5.66948268399559","WGS84","IR.MIR.KR.LhypT.Pk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10109956","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004810","1985-06-02","1985-06-02","D","NE of Sgeir na Trian (Loch Torridon)","Point","57.6197073927798","-5.79953011993146","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10110051","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004870","1985-06-11","1985-06-11","D","Near Port an Lagaidh (Loch Torridon)","Point","57.5481070399483","-5.65778012493773","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10110066","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004880","1985-06-13","1985-06-13","D","Rubh' a'Ghiubhais (Loch Torridon)","Point","57.5497549704925","-5.64122295754091","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10110031","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004858","1985-06-10","1985-06-10","D","Strome Narrows (Loch Carron)","Point","57.358075672344","-5.56946065460786","WGS84","IR.MIR.KT","Kelp and seaweed communities in tide-swept sheltered conditions"
"JNCCMNCR10106992","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10003398","1985-06-02","1985-06-02","D","Ob Mheallaidh, rapids (Loch Torridon)","Point","57.5313990908316","-5.62618577255304","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10171478","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10003399","1985-06-02","1985-06-02","D","Ob Mheallaidh, sandbank (Loch Torridon)","Point","57.5293756202968","-5.62464752858541","WGS84","LGS","Littoral gravels and sands"
"JNCCMNCR10199985","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004796","1985-06-04","1985-06-04","D","Ardaneaskan (Loch Carron)","Point","57.3547417608492","-5.60123829395495","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10170574","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004791","1985-06-03","1985-06-03","D","Ob Mheallaidh, middle rocks (Loch Torridon)","Point","57.5263708271798","-5.62284486915573","WGS84","LGS.S","Sand shores"
"JNCCMNCR10183452","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004792","1985-06-03","1985-06-03","D","Ob Mheallaidh, inner (Loch Torridon)","Point","57.5214034054182","-5.62051357754419","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10215755","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004804","1985-06-11","1985-06-11","D","Slumbay, harbour (Loch Carron)","Point","57.3889022401054","-5.5058685020978","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10170571","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004801","1985-06-10","1985-06-10","D","Rubha na Fearn (Loch Torridon)","Point","57.5830915440051","-5.82114922920046","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10163539","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004808","1985-06-02","1985-06-02","D","Sgeir na Trian (Loch Torridon)","Point","57.6163812078032","-5.79951741589322","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10181821","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004807","1985-06-13","1985-06-13","D","Eilean a'Chaoil (Loch Torridon)","Point","57.541907323791","-5.65765953942666","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10109954","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004808","1985-06-02","1985-06-02","D","Sgeir na Trian (Loch Torridon)","Point","57.6163812078032","-5.79951741589322","WGS84","LR.FLR.CvOv","Littoral caves and overhangs"
"JNCCMNCR10109950","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004806","1985-06-11","1985-06-11","D","Attadale Station (Loch Carron)","Point","57.3947275897714","-5.4578065866883","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10109945","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004801","1985-06-10","1985-06-10","D","Rubha na Fearn (Loch Torridon)","Point","57.5830915440051","-5.82114922920046","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10109953","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004808","1985-06-02","1985-06-02","D","Sgeir na Trian (Loch Torridon)","Point","57.6163812078032","-5.79951741589322","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10109951","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004807","1985-06-13","1985-06-13","D","Eilean a'Chaoil (Loch Torridon)","Point","57.541907323791","-5.65765953942666","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10109934","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004794","1985-06-04","1985-06-04","D","Stromeferry (Loch Carron)","Point","57.357352546497","-5.55691482748464","WGS84","LR.HLR","High energy littoral rock"
"JNCCMNCR10109944","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004801","1985-06-10","1985-06-10","D","Rubha na Fearn (Loch Torridon)","Point","57.5830915440051","-5.82114922920046","WGS84","LR.HLR","High energy littoral rock"
"JNCCMNCR10106991","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10003397","1985-06-02","1985-06-02","D","Camas a'Chl…rsair (Loch Torridon)","Point","57.5305567253529","-5.62108794199304","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10106993","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10003399","1985-06-02","1985-06-02","D","Ob Mheallaidh, sandbank (Loch Torridon)","Point","57.5293756202968","-5.62464752858541","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10106995","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10003400","1985-06-03","1985-06-03","D","Ob Mheallaidh (north) (Loch Torridon)","Point","57.5263657347436","-5.62282855170327","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10109928","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004791","1985-06-03","1985-06-03","D","Ob Mheallaidh, middle rocks (Loch Torridon)","Point","57.5263708271798","-5.62284486915573","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10109931","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004792","1985-06-03","1985-06-03","D","Ob Mheallaidh, inner (Loch Torridon)","Point","57.5214034054182","-5.62051357754419","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10109939","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004797","1985-06-05","1985-06-05","D","Port-an-eorna, west (Loch Carron)","Point","57.3267415437546","-5.69855203709186","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10109940","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004798","1985-06-05","1985-06-05","D","Port-an-eorna, east (Loch Carron)","Point","57.3264182084965","-5.69120623032354","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10109941","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004799","1985-06-06","1985-06-06","D","Seafield (Loch Kishorn)","Point","57.3980478483273","-5.61781512963399","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10109942","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004800","1985-06-07","1985-06-07","D","Achintraid (Loch Kishorn)","Point","57.3841974625239","-5.60862478284581","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10109946","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004802","1985-06-10","1985-06-10","D","Ob na h-Uamba (Loch Torridon)","Point","57.5802387485417","-5.82034751656389","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10109947","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004803","1985-06-11","1985-06-11","D","Slumbay, rocks (Loch Carron)","Point","57.3872478362138","-5.50071619561884","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10109933","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004793","1985-06-04","1985-06-04","D","Strome Castle Bay (Loch Carron)","Point","57.3587208295253","-5.55621566174768","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10109935","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004795","1985-06-04","1985-06-04","D","Port a'Mheirlich (Loch Carron)","Point","57.3581227718997","-5.56780179131341","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10109937","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004796","1985-06-04","1985-06-04","D","Ardaneaskan (Loch Carron)","Point","57.3547417608492","-5.60123829395495","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10109983","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004826","1985-06-05","1985-06-05","D","Near Torridon House (Loch Torridon)","Point","57.5515172440743","-5.57333616742101","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10109949","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004805","1985-06-11","1985-06-11","D","Head of loch (Loch Carron)","Point","57.4163854609837","-5.467847615758","WGS84","LR.LLR.FVS","Fucoids in variable salinity"
"JNCCMNCR10109952","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004808","1985-06-02","1985-06-02","D","Sgeir na Trian (Loch Torridon)","Point","57.6163812078032","-5.79951741589322","WGS84","LR.MLR","Moderate energy littoral rock"
"JNCCMNCR10199979","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004806","1985-06-11","1985-06-11","D","Attadale Station (Loch Carron)","Point","57.3947275897714","-5.4578065866883","WGS84","LR.Rkp","Rockpools"
"JNCCMNCR10106994","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10003399","1985-06-02","1985-06-02","D","Ob Mheallaidh, sandbank (Loch Torridon)","Point","57.5293756202968","-5.62464752858541","WGS84","LS.LCS","Littoral coarse sediment"
"JNCCMNCR10109948","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004804","1985-06-11","1985-06-11","D","Slumbay, harbour (Loch Carron)","Point","57.3889022401054","-5.5058685020978","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10109929","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004791","1985-06-03","1985-06-03","D","Ob Mheallaidh, middle rocks (Loch Torridon)","Point","57.5263708271798","-5.62284486915573","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10109943","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004800","1985-06-07","1985-06-07","D","Achintraid (Loch Kishorn)","Point","57.3841974625239","-5.60862478284581","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10109932","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004792","1985-06-03","1985-06-03","D","Ob Mheallaidh, inner (Loch Torridon)","Point","57.5214034054182","-5.62051357754419","WGS84","LS.LSa.MuSa","Polychaete/bivalve-dominated muddy sand shores"
"JNCCMNCR10109936","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004796","1985-06-04","1985-06-04","D","Ardaneaskan (Loch Carron)","Point","57.3547417608492","-5.60123829395495","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10178692","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004867","1985-06-11","1985-06-11","D","Near Rubh' a'Chamais Ruaidh (Loch Torridon)","Point","57.569704069871","-5.77607112606102","WGS84","MCR","Moderately exposed circalittoral rock"
"JNCCMNCR10190028","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004869","1985-06-11","1985-06-11","D","N of Eilean a'Chaoil (Loch Torridon)","Point","57.5463990354102","-5.6577759072934","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10189398","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004855","1985-06-10","1985-06-10","D","Opposite Castle Bay (Loch Carron)","Point","57.3581401657457","-5.55449598687037","WGS84","MCR.ModT","Modiolus modiolus beds with hydroids and red seaweeds on tide-swept circalittoral mixed substrata"
"JNCCMNCR10208609","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004858","1985-06-10","1985-06-10","D","Strome Narrows (Loch Carron)","Point","57.358075672344","-5.56946065460786","WGS84","MCR.ModT","Modiolus modiolus beds with hydroids and red seaweeds on tide-swept circalittoral mixed substrata"
"JNCCMNCR10221703","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004863","1985-06-10","1985-06-10","D","Near Leacanashie (Loch Carron)","Point","57.3581087900473","-5.57778110279088","WGS84","MCR.ModT","Modiolus modiolus beds with hydroids and red seaweeds on tide-swept circalittoral mixed substrata"
"JNCCMNCR10174229","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004864","1985-06-10","1985-06-10","D","Strome Narrows, near Leacanashie (Loch Carron)","Point","57.3581182023316","-5.57112823326379","WGS84","MCR.ModT","Modiolus modiolus beds with hydroids and red seaweeds on tide-swept circalittoral mixed substrata"
"JNCCMNCR10190027","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004869","1985-06-11","1985-06-11","D","N of Eilean a'Chaoil (Loch Torridon)","Point","57.5463990354102","-5.6577759072934","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10207935","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004862","1985-06-10","1985-06-10","D","Eilean an-t-Sratha (Loch Carron)","Point","57.3514042201321","-5.60789628096009","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10200892","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10003398","1985-06-02","1985-06-02","D","Ob Mheallaidh, rapids (Loch Torridon)","Point","57.5313990908316","-5.62618577255304","WGS84","MIR.Ldig.T","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10178691","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004867","1985-06-11","1985-06-11","D","Near Rubh' a'Chamais Ruaidh (Loch Torridon)","Point","57.569704069871","-5.77607112606102","WGS84","MIR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10175979","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004882","1985-06-13","1985-06-13","D","Near Dubh Sgeir (Loch Torridon)","Point","57.5580385096176","-5.71782257959036","WGS84","MIR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10183588","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004820","1985-06-04","1985-06-04","D","Rubha na h-Airde Glaise (Loch Torridon)","Point","57.5464184973765","-5.66948268399559","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10188043","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004809","1985-06-02","1985-06-02","D","SE of Sgeir na Trian (Loch Torridon)","Point","57.6163812078032","-5.79951741589322","WGS84","MIR.LhypGz","Grazed Laminaria hyperborea with coralline crusts on infralittoral rock"
"JNCCMNCR10223731","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004813","1985-06-03","1985-06-03","D","W of Sdhean a'Mhill (Loch Torridon)","Point","57.5963764015409","-5.73781526300698","WGS84","MIR.LhypGz","Grazed Laminaria hyperborea with coralline crusts on infralittoral rock"
"JNCCMNCR10201700","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004835","1985-06-07","1985-06-07","D","Between Kishorn Island and An Garbh-eilean (Loch Kishorn)","Point","57.3731290090905","-5.64947321835626","WGS84","MIR.LhypGz","Grazed Laminaria hyperborea with coralline crusts on infralittoral rock"
"JNCCMNCR10207934","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004862","1985-06-10","1985-06-10","D","Eilean an-t-Sratha (Loch Carron)","Point","57.3514042201321","-5.60789628096009","WGS84","MIR.LhypGz","Grazed Laminaria hyperborea with coralline crusts on infralittoral rock"
"JNCCMNCR10190026","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004869","1985-06-11","1985-06-11","D","N of Eilean a'Chaoil (Loch Torridon)","Point","57.5463990354102","-5.6577759072934","WGS84","MIR.LhypGz","Grazed Laminaria hyperborea with coralline crusts on infralittoral rock"
"JNCCMNCR10201545","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004866","1985-06-11","1985-06-11","D","NW of Sgeir a'Ghair (Loch Torridon)","Point","57.5880978846276","-5.8161503889059","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10188044","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004809","1985-06-02","1985-06-02","D","SE of Sgeir na Trian (Loch Torridon)","Point","57.6163812078032","-5.79951741589322","WGS84","MIR.SedK","Sand or gravel-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10216599","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004814","1985-06-03","1985-06-03","D","NW of Sgeir D—ghall (Loch Torridon)","Point","57.5864159057009","-5.73110032503983","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10181396","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004833","1985-06-07","1985-06-07","D","SW of Airigh-drishaig (Loch Carron)","Point","57.3581293633938","-5.71951393843008","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10181822","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004797","1985-06-05","1985-06-05","D","Port-an-eorna, west (Loch Carron)","Point","57.3267415437546","-5.69855203709186","WGS84","MLR","Moderately exposed littoral rock (barnacle/fucoid shores)"
"JNCCMNCR10163538","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004808","1985-06-02","1985-06-02","D","Sgeir na Trian (Loch Torridon)","Point","57.6163812078032","-5.79951741589322","WGS84","MLR","Moderately exposed littoral rock (barnacle/fucoid shores)"
"JNCCMNCR10205689","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004837","1985-06-07","1985-06-07","D","NW of Meall na h-Airde (Loch Kishorn)","Point","57.3797601377868","-5.63781576974082","WGS84","SCR.BrAs","Brachiopod and solitary ascidian communities (sheltered rock)"
"JNCCMNCR10198531","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004845","1985-06-09","1985-06-09","D","Loch Reraig (Loch Carron)","Point","57.3647291068689","-5.62284906295354","WGS84","SCR.BrAs","Brachiopod and solitary ascidian communities (sheltered rock)"
"JNCCMNCR10204463","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004873","1985-06-12","1985-06-12","D","Near avalanche shelter (Loch Carron)","Point","57.3831199013644","-5.47452226058572","WGS84","SCR.BrAs","Brachiopod and solitary ascidian communities (sheltered rock)"
"JNCCMNCR10214110","JNCCMNCR10000053","1985 Smith Loch Torridon and Loch Carron survey","JNCCMNCR10004874","1985-06-12","1985-06-12","D","Near Sgeir Chreagach (Loch Carron)","Point","57.3897204838223","-5.48613541377016","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
