"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10405668","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021858","1994-06-27","1994-06-27","D","Bloody Bay (ROV) (Mull)","Point","56.643014552466","-6.09638368353062","WGS84",141872,"Turritella communis","FALSE","O",,"FALSE","Cerianthus lloydii on the surface of shelly gravelly mud. Several large burrows visible, some most likely to be Nephrops norvegicus although Goneplax rhomboides known at a nearby site."
"JNCCMNCR10405562","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",130932,"Myxicola infundibulum","FALSE","R",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405603","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021855","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",123974,"Henricia sanguinolenta","FALSE","R",,"FALSE","Angular boulders at base of a deep submarine cliff face in lower circalittoral (56 m). Most conspicuous species recorded on video included large numbers of Swiftia pallida, Nemertesia antennina, Marthasterias glacialis and Asterias rubens."
"JNCCMNCR10405412","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021846","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",134275,"Suberites carnosus","FALSE","R",,"FALSE","Bedrock wall in circalittoral with dense Ciona intestinalis. Several sponges recognisable from the ROV tape including Cliona celata and Axinella infundibulifomis. Large numbers of Caryophyllia smithii, Pomatoceros triqueter and Balanus crenatus."
"JNCCMNCR10405548","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",134275,"Suberites carnosus","FALSE","R",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405521","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021851","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",111152,"Bugula flabellata","FALSE","F",,"FALSE","ROV video showing main vertical cliff on Bo Faskadale with dense Alcyonium digitatum. Larger sponges including Pachymatisma johnstonia visible and turf of bryozoans and hydroids in patches."
"JNCCMNCR10405670","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021859","1994-06-27","1994-06-27","D","Bloody Bay (ROV) (Mull)","Point","56.643014552466","-6.09638368353062","WGS84",117597,"Halecium muricatum","FALSE","R",,"FALSE","Vertical circalittoral cliff face and steep boulder slope with Antedon bifida and Alcyonium digitatum. Caryophyllia smithii common. Several hydroids and bryozoans visible on the video."
"JNCCMNCR10405432","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021847","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",103743,"Corella parallelogramma","FALSE","R",,"FALSE","Muddy shell gravel at base of a deep cliff face (>60 m) surveyed by ROV. Very little signs of life other than a few ascidians Corella parallelogramma."
"JNCCMNCR10405608","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021855","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",103743,"Corella parallelogramma","FALSE","O",,"FALSE","Angular boulders at base of a deep submarine cliff face in lower circalittoral (56 m). Most conspicuous species recorded on video included large numbers of Swiftia pallida, Nemertesia antennina, Marthasterias glacialis and Asterias rubens."
"JNCCMNCR10405680","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021859","1994-06-27","1994-06-27","D","Bloody Bay (ROV) (Mull)","Point","56.643014552466","-6.09638368353062","WGS84",103743,"Corella parallelogramma","FALSE","O",,"FALSE","Vertical circalittoral cliff face and steep boulder slope with Antedon bifida and Alcyonium digitatum. Caryophyllia smithii common. Several hydroids and bryozoans visible on the video."
"JNCCMNCR10405411","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021845","1994-06-29","1994-06-29","D","NE Sligneach M¢r (ROV) (Loch Sunart)","Point","56.6715283359727","-5.98269835545742","WGS84",103743,"Corella parallelogramma","FALSE","O",,"FALSE","Circalittoral shelly gravel with seapens Virgularia mirabilis and Leptometra celtica. Caryophyllia smithii and Pomatoceros triqueter on hard substrata."
"JNCCMNCR10405536","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021852","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",107160,"Munida rugosa","FALSE","O",,"FALSE","Well worked mud at over 50 m with burrows and their occupants visible on the ROV tape. Several Nephrops norvegicus and one Goneplax rhomboides with occasional Munida rugosa. Seapens Virgularia mirabilis and Pennatula phosphorea also seen."
"JNCCMNCR10405565","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",107160,"Munida rugosa","FALSE","O",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405595","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021855","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",107160,"Munida rugosa","FALSE","R",,"FALSE","Angular boulders at base of a deep submarine cliff face in lower circalittoral (56 m). Most conspicuous species recorded on video included large numbers of Swiftia pallida, Nemertesia antennina, Marthasterias glacialis and Asterias rubens."
"JNCCMNCR10405402","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021845","1994-06-29","1994-06-29","D","NE Sligneach M¢r (ROV) (Loch Sunart)","Point","56.6715283359727","-5.98269835545742","WGS84",107160,"Munida rugosa","FALSE","O",,"FALSE","Circalittoral shelly gravel with seapens Virgularia mirabilis and Leptometra celtica. Caryophyllia smithii and Pomatoceros triqueter on hard substrata."
"JNCCMNCR10405544","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021853","1994-06-29","1994-06-29","D","NE Sligneach M¢r (ROV) (Loch Sunart)","Point","56.6714688999325","-5.98273094311691","WGS84",107160,"Munida rugosa","FALSE","O",,"FALSE","Incomplete ROV record of the lower rocky areas at the base of the slope at Sligneach Mor. Neocrania anomala and Caryophyllia smithii most conspicuous fauna. Conditions on surface a little too lumpy for ROV crew to concentrate without throwing up!"
"JNCCMNCR10445928","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024263","1994-06-29","1994-06-29","D","Rubha Aird Shlignish (Sound of Mull)","Point","56.6748632814351","-6.99590482976656","WGS84",107160,"Munida rugosa","FALSE","R",,"FALSE","Discarded netting and fish farm debris and some drift kelp with Ascidiella aspersa and Metridium senile with few other species."
"JNCCMNCR10445938","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024264","1994-06-29","1994-06-29","D","Rubha Aird Shlignish (Sound of Mull)","Point","56.6748632814351","-6.99590482976656","WGS84",107160,"Munida rugosa","FALSE","O",,"FALSE","Mud plain with scattered fishfarm debris and drift kelp. Munida rugosa, Nephrops norvegicus and Virgularia mirabilis on the mud."
"JNCCMNCR10405550","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",169466,"Myxilla (Myxilla) incrustans","FALSE","O",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405507","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021851","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",169466,"Myxilla (Myxilla) incrustans","FALSE","O",,"FALSE","ROV video showing main vertical cliff on Bo Faskadale with dense Alcyonium digitatum. Larger sponges including Pachymatisma johnstonia visible and turf of bryozoans and hydroids in patches."
"JNCCMNCR10445966","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024268","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.6641462522643","-6.18817406292167","WGS84",169466,"Myxilla (Myxilla) incrustans","FALSE","O",,"FALSE","Dense Ophiothrix fragilis with Ophiocomina nigra on cobbles and boulders with patches of gravelly sand. Hydroids on boulder tops."
"JNCCMNCR10405429","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021846","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Bedrock wall in circalittoral with dense Ciona intestinalis. Several sponges recognisable from the ROV tape including Cliona celata and Axinella infundibulifomis. Large numbers of Caryophyllia smithii, Pomatoceros triqueter and Balanus crenatus."
"JNCCMNCR10405529","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021851","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","ROV video showing main vertical cliff on Bo Faskadale with dense Alcyonium digitatum. Larger sponges including Pachymatisma johnstonia visible and turf of bryozoans and hydroids in patches."
"JNCCMNCR10405683","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021859","1994-06-27","1994-06-27","D","Bloody Bay (ROV) (Mull)","Point","56.643014552466","-6.09638368353062","WGS84",143691,"Corallinaceae","FALSE","S",,"FALSE","Vertical circalittoral cliff face and steep boulder slope with Antedon bifida and Alcyonium digitatum. Caryophyllia smithii common. Several hydroids and bryozoans visible on the video."
"JNCCMNCR10445979","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024268","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.6641462522643","-6.18817406292167","WGS84",143691,"Corallinaceae","FALSE","A",,"FALSE","Dense Ophiothrix fragilis with Ophiocomina nigra on cobbles and boulders with patches of gravelly sand. Hydroids on boulder tops."
"JNCCMNCR10405578","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",103552,"Clavelina lepadiformis","FALSE","O",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405528","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021851","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",103552,"Clavelina lepadiformis","FALSE","R",,"FALSE","ROV video showing main vertical cliff on Bo Faskadale with dense Alcyonium digitatum. Larger sponges including Pachymatisma johnstonia visible and turf of bryozoans and hydroids in patches."
"JNCCMNCR10405607","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021855","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",103552,"Clavelina lepadiformis","FALSE","O",,"FALSE","Angular boulders at base of a deep submarine cliff face in lower circalittoral (56 m). Most conspicuous species recorded on video included large numbers of Swiftia pallida, Nemertesia antennina, Marthasterias glacialis and Asterias rubens."
"JNCCMNCR10405414","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021846","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",132480,"Axinella infundibuliformis","FALSE","O",,"FALSE","Bedrock wall in circalittoral with dense Ciona intestinalis. Several sponges recognisable from the ROV tape including Cliona celata and Axinella infundibulifomis. Large numbers of Caryophyllia smithii, Pomatoceros triqueter and Balanus crenatus."
"JNCCMNCR10405555","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",125333,"Alcyonium digitatum","FALSE","O",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405556","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",125333,"Alcyonium digitatum","FALSE","F",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405557","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",125333,"Alcyonium digitatum","FALSE","O",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405558","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",125333,"Alcyonium digitatum","FALSE","O",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405509","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021851","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",125333,"Alcyonium digitatum","FALSE","S",,"FALSE","ROV video showing main vertical cliff on Bo Faskadale with dense Alcyonium digitatum. Larger sponges including Pachymatisma johnstonia visible and turf of bryozoans and hydroids in patches."
"JNCCMNCR10405672","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021859","1994-06-27","1994-06-27","D","Bloody Bay (ROV) (Mull)","Point","56.643014552466","-6.09638368353062","WGS84",125333,"Alcyonium digitatum","FALSE","F",,"FALSE","Vertical circalittoral cliff face and steep boulder slope with Antedon bifida and Alcyonium digitatum. Caryophyllia smithii common. Several hydroids and bryozoans visible on the video."
"JNCCMNCR10445955","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024266","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.6641462522643","-6.18817406292167","WGS84",125333,"Alcyonium digitatum","FALSE","F",,"FALSE","Tideswept area of coarse sand with a little maerl in large ripples with sparse brittlestars and ascidians."
"JNCCMNCR10405537","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021852","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",107292,"Goneplax rhomboides","FALSE","R",,"FALSE","Well worked mud at over 50 m with burrows and their occupants visible on the ROV tape. Several Nephrops norvegicus and one Goneplax rhomboides with occasional Munida rugosa. Seapens Virgularia mirabilis and Pennatula phosphorea also seen."
"JNCCMNCR10405398","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021845","1994-06-29","1994-06-29","D","NE Sligneach M¢r (ROV) (Loch Sunart)","Point","56.6715283359727","-5.98269835545742","WGS84",100913,"Protanthea simplex","FALSE","O",,"FALSE","Circalittoral shelly gravel with seapens Virgularia mirabilis and Leptometra celtica. Caryophyllia smithii and Pomatoceros triqueter on hard substrata."
"JNCCMNCR10405674","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021859","1994-06-27","1994-06-27","D","Bloody Bay (ROV) (Mull)","Point","56.643014552466","-6.09638368353062","WGS84",141767,"Calliostoma zizyphinum","FALSE","R",,"FALSE","Vertical circalittoral cliff face and steep boulder slope with Antedon bifida and Alcyonium digitatum. Caryophyllia smithii common. Several hydroids and bryozoans visible on the video."
"JNCCMNCR10405590","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021855","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",125401,"Swiftia pallida","FALSE","F",,"FALSE","Angular boulders at base of a deep submarine cliff face in lower circalittoral (56 m). Most conspicuous species recorded on video included large numbers of Swiftia pallida, Nemertesia antennina, Marthasterias glacialis and Asterias rubens."
"JNCCMNCR10405421","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021846","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",111547,"Parasmittina trispinosa","FALSE","F",,"FALSE","Bedrock wall in circalittoral with dense Ciona intestinalis. Several sponges recognisable from the ROV tape including Cliona celata and Axinella infundibulifomis. Large numbers of Caryophyllia smithii, Pomatoceros triqueter and Balanus crenatus."
"JNCCMNCR10405518","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021851","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",111547,"Parasmittina trispinosa","FALSE","F",,"FALSE","ROV video showing main vertical cliff on Bo Faskadale with dense Alcyonium digitatum. Larger sponges including Pachymatisma johnstonia visible and turf of bryozoans and hydroids in patches."
"JNCCMNCR10405596","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021855","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",111547,"Parasmittina trispinosa","FALSE","C",,"FALSE","Angular boulders at base of a deep submarine cliff face in lower circalittoral (56 m). Most conspicuous species recorded on video included large numbers of Swiftia pallida, Nemertesia antennina, Marthasterias glacialis and Asterias rubens."
"JNCCMNCR10405403","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021845","1994-06-29","1994-06-29","D","NE Sligneach M¢r (ROV) (Loch Sunart)","Point","56.6715283359727","-5.98269835545742","WGS84",111547,"Parasmittina trispinosa","FALSE","F",,"FALSE","Circalittoral shelly gravel with seapens Virgularia mirabilis and Leptometra celtica. Caryophyllia smithii and Pomatoceros triqueter on hard substrata."
"JNCCMNCR10405602","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021855","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",123920,"Luidia ciliaris","FALSE","R",,"FALSE","Angular boulders at base of a deep submarine cliff face in lower circalittoral (56 m). Most conspicuous species recorded on video included large numbers of Swiftia pallida, Nemertesia antennina, Marthasterias glacialis and Asterias rubens."
"JNCCMNCR10445961","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024266","1994-07-01","1994-07-01","D","Fishing Bank (Sound of Mull)","Point","56.6641462522643","-6.18817406292167","WGS84",105814,"Scyliorhinus canicula","FALSE","R",,"FALSE","Tideswept area of coarse sand with a little maerl in large ripples with sparse brittlestars and ascidians."
"JNCCMNCR10445937","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024264","1994-06-29","1994-06-29","D","Rubha Aird Shlignish (Sound of Mull)","Point","56.6748632814351","-6.99590482976656","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Mud plain with scattered fishfarm debris and drift kelp. Munida rugosa, Nephrops norvegicus and Virgularia mirabilis on the mud."
"JNCCMNCR10405560","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",100982,"Metridium senile","FALSE","F",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405511","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021851","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",100982,"Metridium senile","FALSE","F",,"FALSE","ROV video showing main vertical cliff on Bo Faskadale with dense Alcyonium digitatum. Larger sponges including Pachymatisma johnstonia visible and turf of bryozoans and hydroids in patches."
"JNCCMNCR10405592","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021855","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",100982,"Metridium senile","FALSE","R",,"FALSE","Angular boulders at base of a deep submarine cliff face in lower circalittoral (56 m). Most conspicuous species recorded on video included large numbers of Swiftia pallida, Nemertesia antennina, Marthasterias glacialis and Asterias rubens."
"JNCCMNCR10445927","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024263","1994-06-29","1994-06-29","D","Rubha Aird Shlignish (Sound of Mull)","Point","56.6748632814351","-6.99590482976656","WGS84",100982,"Metridium senile","FALSE","O",,"FALSE","Discarded netting and fish farm debris and some drift kelp with Ascidiella aspersa and Metridium senile with few other species."
"JNCCMNCR10445935","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10024264","1994-06-29","1994-06-29","D","Rubha Aird Shlignish (Sound of Mull)","Point","56.6748632814351","-6.99590482976656","WGS84",100982,"Metridium senile","FALSE","O",,"FALSE","Mud plain with scattered fishfarm debris and drift kelp. Munida rugosa, Nephrops norvegicus and Virgularia mirabilis on the mud."
"JNCCMNCR10405533","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021852","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",283798,"Cerianthus lloydii","FALSE","F",,"FALSE","Well worked mud at over 50 m with burrows and their occupants visible on the ROV tape. Several Nephrops norvegicus and one Goneplax rhomboides with occasional Munida rugosa. Seapens Virgularia mirabilis and Pennatula phosphorea also seen."
"JNCCMNCR10405559","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021854","1994-06-27","1994-06-27","D","Rubha na Sealbhaig, Bloody Bay (ROV) (Mull)","Point","56.6536563225581","-6.1145190609356","WGS84",283798,"Cerianthus lloydii","FALSE","F",,"FALSE","Boulders on bedrock and patches of muddy shell gravel. Large Metridium senile and Laminaria saccharina plants draped between the boulders. Some Sabella pavonina on boulder overhangs. Steeper rock with large numbers of Antedon sp. and a few Diazona violacea."
"JNCCMNCR10405431","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021847","1994-06-30","1994-06-30","D","NE Bo Faskadale (ROV) (Ardnamurchan)","Point","56.8014466916829","-6.09695820981981","WGS84",283798,"Cerianthus lloydii","FALSE","O",,"FALSE","Muddy shell gravel at base of a deep cliff face (>60 m) surveyed by ROV. Very little signs of life other than a few ascidians Corella parallelogramma."
"JNCCMNCR10405666","JNCCMNCR10000469","1994 MNCR/SNH Ardnamurchan peninsula and north Mull ROV survey","JNCCMNCR10021858","1994-06-27","1994-06-27","D","Bloody Bay (ROV) (Mull)","Point","56.643014552466","-6.09638368353062","WGS84",283798,"Cerianthus lloydii","FALSE","F",,"FALSE","Cerianthus lloydii on the surface of shelly gravelly mud. Several large burrows visible, some most likely to be Nephrops norvegicus although Goneplax rhomboides known at a nearby site."
