"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10193463","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007490","1991-06-20","1991-06-20","D","The Eye, Burroo (Calf of Man)","Point","54.0435264551363","-4.8132495924295","WGS84","MCR.ErSPbolSH","Cushion sponges (Polymastia boletiformis, Tethya), branching sponges, Nemertesia spp. and Pentapora foliacea on moderately exposed circalittoral rock"
"JNCCMNCR10207815","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007473","1991-06-20","1991-06-20","D","S Kione ny Halby (Calf of Man)","Point","54.0499885423599","-4.806046808482","WGS84","MCR.SNemAdia","Sparse sponges, Nemertesia spp., Alcyonidium diaphanum and Bowerbankia spp. on circalittoral mixed substrata"
"JNCCMNCR10166012","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007492","1991-06-21","1991-06-21","D","Amulty Point (Calf of Man)","Point","54.0586079609976","-4.82191043810804","WGS84","MCR.SNemAdia","Sparse sponges, Nemertesia spp., Alcyonidium diaphanum and Bowerbankia spp. on circalittoral mixed substrata"
"JNCCMNCR10199188","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007497","1991-06-21","1991-06-21","D","Bay yn Ow (Calf of Man)","Point","54.056669147023","-4.82789161406436","WGS84","MCR.SNemAdia","Sparse sponges, Nemertesia spp., Alcyonidium diaphanum and Bowerbankia spp. on circalittoral mixed substrata"
"JNCCMNCR10172554","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007504","1991-06-21","1991-06-21","D","Gibdale Bay E. Side (Calf of Man)","Point","54.0597202824436","-4.812816227926","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10193495","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007511","1991-06-22","1991-06-22","D","West of Cow Harbour (Calf of Man)","Point","54.0607606748429","-4.80677332294587","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10180940","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007523","1991-06-24","1991-06-24","D","SE of Ghaw Lang (Calf of Man)","Point","54.0486260870722","-4.82581723105571","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10197664","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007532","1991-06-24","1991-06-24","D","The Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10179924","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007477","1991-06-20","1991-06-20","D","S Kione ny Halby (Calf of Man)","Point","54.0490552297669","-4.80751176438025","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10213910","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007537","1991-06-24","1991-06-24","D","The Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10115280","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007479","1991-06-20","1991-06-20","D","S Kione ny Halby (Calf of Man)","Point","54.0490552297669","-4.80751176438025","WGS84","SS.SCS.ICS.HchrEdw","Halcampa chrysanthellum and Edwardsia timida on sublittoral clean stone gravel"
"JNCCMNCR10115302","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007500","1991-06-21","1991-06-21","D","Kione Beg (Calf of Man)","Point","54.0616226966601","-4.8083598240068","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10115325","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007520","1991-06-23","1991-06-23","D","N Thousla Rock, Calf Sound (Calf of Man)","Point","54.0618007676174","-4.80073010636923","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10115336","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007530","1991-06-24","1991-06-24","D","Bay NE of the Stack (Calf of Man)","Point","54.0547660267187","-4.83234657429313","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10115296","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007494","1991-06-21","1991-06-21","D","Bay yn Ow (Calf of Man)","Point","54.0576744484014","-4.82337532878383","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10115303","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007501","1991-06-21","1991-06-21","D","Kione Beg (Calf of Man)","Point","54.0616226966601","-4.8083598240068","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10115323","JNCCMNCR10000040","1991 Calf Marine Trust/MNCR Calf of Man survey","JNCCMNCR10007518","1991-06-25","1991-06-25","D","The Puddle (Calf of Man)","Point","54.0452145531813","-4.8179469062574","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
