"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10122235","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011000","1986-09-01","1986-09-01","D","SW Levington Marina (River Orwell)","Point","51.9951725831804","1.26441274908256","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122240","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011003","1986-09-01","1986-09-01","D","West of Levington Creek (River Orwell)","Point","51.9973702550452","1.25000201121058","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122244","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011005","1986-09-01","1986-09-01","D","South of Broke Hall (River Orwell)","Point","52.0013616573015","1.23571918372462","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122246","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011006","1986-09-01","1986-09-01","D","South of Broke Hall (River Orwell)","Point","52.0013616573015","1.23571918372462","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122248","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011007","1986-09-01","1986-09-01","D","South of Broke Hall (River Orwell)","Point","52.0013616573015","1.23571918372462","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122250","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011008","1986-09-01","1986-09-01","D","South of Broke Hall (River Orwell)","Point","52.0013616573015","1.23571918372462","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122252","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011009","1986-09-01","1986-09-01","D","South of Broke Hall (River Orwell)","Point","52.0013616573015","1.23571918372462","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122266","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011016","1986-09-01","1986-09-01","D","Cathouse Point (River Orwell)","Point","52.011134717854","1.2072741330798","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122268","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011017","1986-09-01","1986-09-01","D","Cathouse Point (River Orwell)","Point","52.011134717854","1.2072741330798","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122274","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011020","1986-09-01","1986-09-01","D","West of Cathouse Point (River Orwell)","Point","52.0142233528462","1.19291896852541","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122278","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011022","1986-09-01","1986-09-01","D","West of Cathouse Point (River Orwell)","Point","52.0142233528462","1.19291896852541","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122280","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011023","1986-09-01","1986-09-01","D","West of Cathouse Point (River Orwell)","Point","52.0142233528462","1.19291896852541","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122282","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011024","1986-09-01","1986-09-01","D","West of Cathouse Point (River Orwell)","Point","52.0142233528462","1.19291896852541","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122288","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011027","1986-09-01","1986-09-01","D","North Bridge Wood (River Orwell)","Point","52.0209010494274","1.1788165553778","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122296","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011031","1986-09-01","1986-09-01","D","Black Ooze (River Orwell)","Point","52.0274596605015","1.16907573667348","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122298","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011033","1986-09-01","1986-09-01","D","Black Ooze (River Orwell)","Point","52.0274596605015","1.16907573667348","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122337","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011062","1986-09-01","1986-09-01","D","South of Cliff Quay (River Orwell)","Point","52.0377644898417","1.15376299478061","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122339","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011063","1986-09-01","1986-09-01","D","South of Cliff Quay (River Orwell)","Point","52.0377644898417","1.15376299478061","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122335","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011060","1986-09-01","1986-09-01","D","South west Orwell Bridge (River Orwell)","Point","52.0276944180954","1.16034409915152","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122336","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011061","1986-09-01","1986-09-01","D","South west Orwell Bridge (River Orwell)","Point","52.0276944180954","1.16034409915152","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122328","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011055","1986-09-01","1986-09-01","D","South Freston Park (River Orwell)","Point","52.0118847501308","1.17963452358155","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122329","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011056","1986-09-01","1986-09-01","D","South Freston Park (River Orwell)","Point","52.0118847501308","1.17963452358155","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122322","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011050","1986-09-01","1986-09-01","D","Woolverstone Marina (River Orwell)","Point","52.0079395198174","1.19247134027571","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122323","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011051","1986-09-01","1986-09-01","D","Woolverstone Marina (River Orwell)","Point","52.0079395198174","1.19247134027571","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122324","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011052","1986-09-01","1986-09-01","D","Woolverstone Marina (River Orwell)","Point","52.0079395198174","1.19247134027571","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122320","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011048","1986-09-01","1986-09-01","D","Mid Potter's Reach (River Orwell)","Point","52.0012206127547","1.2080220773351","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122321","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011049","1986-09-01","1986-09-01","D","Mid Potter's Reach (River Orwell)","Point","52.0012206127547","1.2080220773351","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122316","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011045","1986-09-01","1986-09-01","D","Clamp House (River Orwell)","Point","51.9960956142333","1.23096805867919","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122314","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011043","1986-09-01","1986-09-01","D","North of Charity Farm (River Orwell)","Point","51.9911269170558","1.24809270692626","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122305","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011037","1986-09-01","1986-09-01","D","Mid Shotley Marshes (River Orwell)","Point","51.9689000615262","1.27123917326839","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122340","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011064","1986-09-01","1986-09-01","D","SE of Fagbury Point (River Orwell)","Point","51.9611929502697","1.28960465061875","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122345","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011069","1986-09-01","1986-09-01","D","SE of Fagbury Point (River Orwell)","Point","51.9611929502697","1.28960465061875","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122349","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011073","1986-09-01","1986-09-01","D","S Trimley Marshes (River Orwell)","Point","51.9619685983502","1.294029244737","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10122332","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011058","1986-09-01","1986-09-01","D","Opposite Pond ooze (River Orwell)","Point","52.0184825744023","1.1684407551314","WGS84","LS.LMu.MEst.HedMacScr","Hediste diversicolor, Macoma balthica and Scrobicularia plana in littoral sandy mud"
"JNCCMNCR10122334","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011059","1986-09-01","1986-09-01","D","South west Orwell Bridge (River Orwell)","Point","52.0276944180954","1.16034409915152","WGS84","LS.LMu.UEst","Polychaete/oligochaete-dominated upper estuarine mud shores"
"JNCCMNCR10122221","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10010992","1986-09-01","1986-09-01","D","East end of Levington Marina (River Orwell)","Point","51.9911781042281","1.27869082088207","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10122236","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011001","1986-09-01","1986-09-01","D","West of Levington Creek (River Orwell)","Point","51.9973702550452","1.25000201121058","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10122238","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011002","1986-09-01","1986-09-01","D","West of Levington Creek (River Orwell)","Point","51.9973702550452","1.25000201121058","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10122254","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011010","1986-09-01","1986-09-01","D","Mid Potter Point (River Orwell)","Point","52.0035560307714","1.22130471298753","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10122258","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011012","1986-09-01","1986-09-01","D","Mid Potter Point (River Orwell)","Point","52.0035560307714","1.22130471298753","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10122264","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011015","1986-09-01","1986-09-01","D","Cathouse Point (River Orwell)","Point","52.0111347127998","1.20727413249441","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10122270","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011018","1986-09-01","1986-09-01","D","West of Cathouse Point (River Orwell)","Point","52.0142233528462","1.19291896852541","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10122272","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011019","1986-09-01","1986-09-01","D","West of Cathouse Point (River Orwell)","Point","52.0142233528462","1.19291896852541","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10122276","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011021","1986-09-01","1986-09-01","D","West of Cathouse Point (River Orwell)","Point","52.0142233528462","1.19291896852541","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10122286","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011026","1986-09-01","1986-09-01","D","North Bridge Wood (River Orwell)","Point","52.0209010494274","1.1788165553778","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10122290","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011028","1986-09-01","1986-09-01","D","North Bridge Wood (River Orwell)","Point","52.0209010494274","1.1788165553778","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10122220","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10010991","1986-09-01","1986-09-01","D","N Trimley Marshes (River Orwell)","Point","51.9839162667954","1.28107342799173","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10122228","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10010996","1986-09-01","1986-09-01","D","SW Levington Marina (River Orwell)","Point","51.9951725831804","1.26441274908256","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10122297","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011032","1986-09-01","1986-09-01","D","Black Ooze (River Orwell)","Point","52.0274596605015","1.16907573667348","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10122331","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011057","1986-09-01","1986-09-01","D","Opposite Pond ooze (River Orwell)","Point","52.0184825744023","1.1684407551314","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10122319","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011047","1986-09-01","1986-09-01","D","Mid Potter's Reach (River Orwell)","Point","52.0012206127547","1.2080220773351","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10122318","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011046","1986-09-01","1986-09-01","D","East of Pin Mill (River Orwell)","Point","51.9972723575367","1.22085328332658","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10122315","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011044","1986-09-01","1986-09-01","D","Clamp House (River Orwell)","Point","51.9960956142333","1.23096805867919","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10122313","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011042","1986-09-01","1986-09-01","D","North of Charity Farm (River Orwell)","Point","51.9911269170558","1.24809270692626","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10122310","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011040","1986-09-01","1986-09-01","D","West of Collimer Point (River Orwell)","Point","51.9888489190303","1.26540933372349","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10122311","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011041","1986-09-01","1986-09-01","D","West of Collimer Point (River Orwell)","Point","51.9888489190303","1.26540933372349","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10122308","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011039","1986-09-01","1986-09-01","D","Crane's Hill (River Orwell)","Point","51.9797114537084","1.27057048610358","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10122347","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011071","1986-09-01","1986-09-01","D","S Trimley Marshes (River Orwell)","Point","51.9619685983502","1.294029244737","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10122354","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011076","1986-09-01","1986-09-01","D","W of Harwich Harbour (River Orwell)","Point","51.9598883009454","1.30406768687403","WGS84","LS.LMu.UEst.Hed.Ol","Hediste diversicolor and oligochaetes in littoral mud"
"JNCCMNCR10122307","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011038","1986-09-01","1986-09-01","D","Crane's Hill (River Orwell)","Point","51.9797114537084","1.27057048610358","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10122304","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011036","1986-09-01","1986-09-01","D","Mid Shotley Marshes (River Orwell)","Point","51.9689000615262","1.27123917326839","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10122300","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011034","1986-09-01","1986-09-01","D","Shotley Point (River Orwell)","Point","51.9596816596292","1.27930300557299","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10122302","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011035","1986-09-01","1986-09-01","D","Shotley Point (River Orwell)","Point","51.9596816596292","1.27930300557299","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10122346","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011070","1986-09-01","1986-09-01","D","S Trimley Marshes (River Orwell)","Point","51.9619685983502","1.294029244737","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10122351","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011074","1986-09-01","1986-09-01","D","SE of Trimley Marshes (River Orwell)","Point","51.9609081862872","1.29977503812313","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10122352","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011075","1986-09-01","1986-09-01","D","SE of Trimley Marshes (River Orwell)","Point","51.9609081862872","1.29977503812313","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10122242","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011004","1986-09-01","1986-09-01","D","South of Broke Hall (River Orwell)","Point","52.0013616573015","1.23571918372462","WGS84","LS.LMx.Mx.CirCer","Cirratulids and Cerastoderma edule in littoral mixed sediment"
"JNCCMNCR10122292","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011029","1986-09-01","1986-09-01","D","Black Ooze (River Orwell)","Point","52.0274596605015","1.16907573667348","WGS84","LS.LMx.Mx.CirCer","Cirratulids and Cerastoderma edule in littoral mixed sediment"
"JNCCMNCR10122294","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011030","1986-09-01","1986-09-01","D","Black Ooze (River Orwell)","Point","52.0274596605015","1.16907573667348","WGS84","LS.LMx.Mx.CirCer","Cirratulids and Cerastoderma edule in littoral mixed sediment"
"JNCCMNCR10122223","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10010993","1986-09-01","1986-09-01","D","East end of Levington Marina (River Orwell)","Point","51.9911781042281","1.27869082088207","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10122229","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10010997","1986-09-01","1986-09-01","D","SW Levington Marina (River Orwell)","Point","51.9951725831804","1.26441274908256","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10122256","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011011","1986-09-01","1986-09-01","D","Mid Potter Point (River Orwell)","Point","52.0035560307714","1.22130471298753","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10122260","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011013","1986-09-01","1986-09-01","D","Cathouse Point (River Orwell)","Point","52.0111347127998","1.20727413249441","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10122262","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011014","1986-09-01","1986-09-01","D","Cathouse Point (River Orwell)","Point","52.0111347127998","1.20727413249441","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10122284","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011025","1986-09-01","1986-09-01","D","North Bridge Wood (River Orwell)","Point","52.0209010494274","1.1788165553778","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10122326","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011053","1986-09-01","1986-09-01","D","South Freston Park (River Orwell)","Point","52.0118847501308","1.17963452358155","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10122327","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011054","1986-09-01","1986-09-01","D","South Freston Park (River Orwell)","Point","52.0118847501308","1.17963452358155","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10122341","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011065","1986-09-01","1986-09-01","D","SE of Fagbury Point (River Orwell)","Point","51.9611929502697","1.28960465061875","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10122342","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011066","1986-09-01","1986-09-01","D","SE of Fagbury Point (River Orwell)","Point","51.9611929502697","1.28960465061875","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10122343","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011067","1986-09-01","1986-09-01","D","SE of Fagbury Point (River Orwell)","Point","51.9611929502697","1.28960465061875","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10122344","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011068","1986-09-01","1986-09-01","D","SE of Fagbury Point (River Orwell)","Point","51.9611929502697","1.28960465061875","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10122348","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10011072","1986-09-01","1986-09-01","D","S Trimley Marshes (River Orwell)","Point","51.9619685983502","1.294029244737","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10122196","JNCCMNCR10000348","1990 SWT Orwell Estuary littoral survey","JNCCMNCR10010976","1986-09-01","1986-09-01","D","Fagbury Point. (River Orwell)","Point","51.9685764259782","1.28286481541287","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
