"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10787885","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001045","1988-05-26","1988-05-26","D","Pinnacle SW of Eilean Maol (Loch Nevis)","Point","56.9956618151068","-5.53859883680283","WGS84",124319,"Psammechinus miliaris","FALSE","R",,"FALSE","Large outcrop of rock from 10 m to 24 m where it meets muddy slope. Rock rather smooth with upper surfaces heavily silted and poorly colonised (Pomatoceros, Clavelina, Philine, Aporrhais, and Turritella). Occasional steeper and vertical parts, particularly at deepest part, with much more life, particularly Neocrania, Ascidia mentula, Sabella, Pododesmus. Foliose algae down to 16 m, with isolated L. saccharina on top of outcrop. Algae not examined in detail. Occasional pockets of sediment on rocks."
"JNCCMNCR10787728","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001037","1988-05-25","1988-05-25","D","Ru Torr na Cartach (Loch Nevis)","Point","56.9852439089082","-5.6011726158434","WGS84",145919,"Tilopteris mertensii","FALSE",,,"FALSE","Desmarestia, Rhodophycota, Scinaia  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Scinaia has been given a nominal abundance value of Present for this record. Dense foliose algae with scattered Laminaria saccharina on current-swept shallow gravel and sand with high % of whole shell debris. Rich algal community with species characteristic of tide-swept pebbles and shells."
"JNCCMNCR10787578","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001034","1988-05-25","1988-05-25","D","E of Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9883068999296","-5.55700338391407","WGS84",231751,"Halecium halecinum","FALSE","F",,"FALSE","Small bedrock cliff at 28 m - 30 m with scattered boulders surrounding. Dominated by Neocrania and Ascidiella aspersa."
"JNCCMNCR10787607","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001035","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84",231751,"Halecium halecinum","FALSE","O",,"FALSE","Fairly steep slope of muddy fine sand with Ascidiella and Turritella predominant. Some kelp in shallower water and a few isolated foliose algae present."
"JNCCMNCR10787898","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001045","1988-05-26","1988-05-26","D","Pinnacle SW of Eilean Maol (Loch Nevis)","Point","56.9956618151068","-5.53859883680283","WGS84",234483,"Saccharina latissima","FALSE","R",,"FALSE","Large outcrop of rock from 10 m to 24 m where it meets muddy slope. Rock rather smooth with upper surfaces heavily silted and poorly colonised (Pomatoceros, Clavelina, Philine, Aporrhais, and Turritella). Occasional steeper and vertical parts, particularly at deepest part, with much more life, particularly Neocrania, Ascidia mentula, Sabella, Pododesmus. Foliose algae down to 16 m, with isolated L. saccharina on top of outcrop. Algae not examined in detail. Occasional pockets of sediment on rocks."
"JNCCMNCR10787911","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001046","1988-05-26","1988-05-26","D","N side opposite Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9922686185036","-5.5694051348237","WGS84",234483,"Saccharina latissima","FALSE","A",,"FALSE","Slope of pebbles and cobbles and some sand patches. Lowest Laminaria saccharina at 9 m, with algae becoming dense above. At 0.3 m, filamentous brown algae formed a dense blanket over everything. Fucoids at 0 m."
"JNCCMNCR10787884","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001045","1988-05-26","1988-05-26","D","Pinnacle SW of Eilean Maol (Loch Nevis)","Point","56.9956618151068","-5.53859883680283","WGS84",124913,"Ophiura albida","FALSE","R",,"FALSE","Large outcrop of rock from 10 m to 24 m where it meets muddy slope. Rock rather smooth with upper surfaces heavily silted and poorly colonised (Pomatoceros, Clavelina, Philine, Aporrhais, and Turritella). Occasional steeper and vertical parts, particularly at deepest part, with much more life, particularly Neocrania, Ascidia mentula, Sabella, Pododesmus. Foliose algae down to 16 m, with isolated L. saccharina on top of outcrop. Algae not examined in detail. Occasional pockets of sediment on rocks."
"JNCCMNCR10787587","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001034","1988-05-25","1988-05-25","D","E of Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9883068999296","-5.55700338391407","WGS84",131035,"Protula tubularia","FALSE","O",,"FALSE","Small bedrock cliff at 28 m - 30 m with scattered boulders surrounding. Dominated by Neocrania and Ascidiella aspersa."
"JNCCMNCR10787860","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001045","1988-05-26","1988-05-26","D","Pinnacle SW of Eilean Maol (Loch Nevis)","Point","56.9956618151068","-5.53859883680283","WGS84",131035,"Protula tubularia","TRUE","F",,"FALSE","Large outcrop of rock from 10 m to 24 m where it meets muddy slope. Rock rather smooth with upper surfaces heavily silted and poorly colonised (Pomatoceros, Clavelina, Philine, Aporrhais, and Turritella). Occasional steeper and vertical parts, particularly at deepest part, with much more life, particularly Neocrania, Ascidia mentula, Sabella, Pododesmus. Foliose algae down to 16 m, with isolated L. saccharina on top of outcrop. Algae not examined in detail. Occasional pockets of sediment on rocks."
"JNCCMNCR10787950","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001048","1988-05-26","1988-05-26","D","N side opposite Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9922686185036","-5.5694051348237","WGS84",131035,"Protula tubularia","FALSE","O",,"FALSE","Steep muddy slope with many boulders and some smaller stones. Munida under all boulders and Neocrania abundant. Ascidiella aspersa abundant."
"JNCCMNCR10787986","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001049","1988-05-26","1988-05-26","D","Off mainland ENE of Bogha an Tachard (Loch Nevis)","Point","56.9897883413875","-5.58695426507903","WGS84",131035,"Protula tubularia","FALSE","O",,"FALSE","Low lying outcrop of bedrock with heavily silted upward surfaces, with Philine, Turritella, Aporrhais, and steep and vertical slopes with Pododesmus, Protula, Pomatoceros, Ascidia mentula. Very similar to bedrock at Site 6, not particularly diverse."
"JNCCMNCR10787492","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001031","1988-05-25","1988-05-25","D","SSE of Eilean Maol (Loch Nevis)","Point","56.9931099941692","-5.53028579631157","WGS84",107322,"Hyas araneus","FALSE","R",,"FALSE","Steepish slope of bedrock and angular boulder with sandy mud in gaps. Very dense kelp forest in upper depths, with kelp park below and some boulders and sediment exposed. Chorda and F. serratus at ca. 3 m - ? low water level. A variety of algal species on boulders and just below on pebbles in mud at base of boulder slope. Encrusting algae beneath kelp. Some very large Phyllophora crispa plants. Desmarestia viridis frequent."
"JNCCMNCR10787778","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001042","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9951889516127","-5.53624789667703","WGS84",125131,"Ophiothrix fragilis","FALSE","O",,"FALSE","Phaeophyceae  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bottom of sand with large proportion of small pebbles, whole shells and fairly dense foliose algae. Brown algae, particularly Desmarestia viridis, abundant and encrusting brown algae also abundant."
"JNCCMNCR10787881","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001045","1988-05-26","1988-05-26","D","Pinnacle SW of Eilean Maol (Loch Nevis)","Point","56.9956618151068","-5.53859883680283","WGS84",125131,"Ophiothrix fragilis","FALSE","O",,"FALSE","Large outcrop of rock from 10 m to 24 m where it meets muddy slope. Rock rather smooth with upper surfaces heavily silted and poorly colonised (Pomatoceros, Clavelina, Philine, Aporrhais, and Turritella). Occasional steeper and vertical parts, particularly at deepest part, with much more life, particularly Neocrania, Ascidia mentula, Sabella, Pododesmus. Foliose algae down to 16 m, with isolated L. saccharina on top of outcrop. Algae not examined in detail. Occasional pockets of sediment on rocks."
"JNCCMNCR10787928","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001047","1988-05-26","1988-05-26","D","N side opposite Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9922686185036","-5.5694051348237","WGS84",125131,"Ophiothrix fragilis","FALSE","O",,"FALSE","Steep slope of small pebbles and occasional cobbles, with some terrestrial debris (bracken and twigs) probably washed down from streams off the mountain. Also algal debris from above. Pebbles relatively bare; a few foliose algae on cobbles, increasing above."
"JNCCMNCR10787964","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001048","1988-05-26","1988-05-26","D","N side opposite Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9922686185036","-5.5694051348237","WGS84",125131,"Ophiothrix fragilis","FALSE","F",,"FALSE","Steep muddy slope with many boulders and some smaller stones. Munida under all boulders and Neocrania abundant. Ascidiella aspersa abundant."
"JNCCMNCR10788005","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001049","1988-05-26","1988-05-26","D","Off mainland ENE of Bogha an Tachard (Loch Nevis)","Point","56.9897883413875","-5.58695426507903","WGS84",125131,"Ophiothrix fragilis","FALSE","R",,"FALSE","Low lying outcrop of bedrock with heavily silted upward surfaces, with Philine, Turritella, Aporrhais, and steep and vertical slopes with Pododesmus, Protula, Pomatoceros, Ascidia mentula. Very similar to bedrock at Site 6, not particularly diverse."
"JNCCMNCR10788041","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001050","1988-05-26","1988-05-26","D","Off mainland ENE of Bogha an Tachard (Loch Nevis)","Point","56.9897883413875","-5.58695426507903","WGS84",125131,"Ophiothrix fragilis","FALSE","R",,"FALSE","Plain of muddy fine sand, fairly firm and with considerable shell debris below surface. Areas with Ascidiella aspersa, Amphiura, Arctica, Amalosoma eddystonense, Turritella, and Philine common, though each varied in abundance over the whole plain."
"JNCCMNCR10787569","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001033","1988-05-25","1988-05-25","D","E of Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9883068999296","-5.55700338391407","WGS84",141872,"Turritella communis","FALSE","F",,"FALSE","Ascidiella aspersa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mud slope from 20 m to 30 m with dense Cerianthus shallower, Nephrops burrows deeper, Ascidiella aspersa generally common. Funiculina occasional. Amphiura filiformis abundant."
"JNCCMNCR10787620","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001035","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84",141872,"Turritella communis","FALSE","A",,"FALSE","Fairly steep slope of muddy fine sand with Ascidiella and Turritella predominant. Some kelp in shallower water and a few isolated foliose algae present."
"JNCCMNCR10787670","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001036","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84",141872,"Turritella communis","FALSE","R",,"FALSE","Fairly steep slope of mixture of smooth bedrock, angular boulders, angular cobbles on sandy mud slope with pebbles."
"JNCCMNCR10787830","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001044","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9956651369247","-5.53530482533073","WGS84",141872,"Turritella communis","FALSE","O",,"FALSE","Diatoms - film has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sediment slope grading from soft mud deeper to sandier mud shallower. Amphiura filiformis abundant and Philine aperta common. A film of diatoms on mud surface, and occasional algae on ascidians and shells."
"JNCCMNCR10787872","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001045","1988-05-26","1988-05-26","D","Pinnacle SW of Eilean Maol (Loch Nevis)","Point","56.9956618151068","-5.53859883680283","WGS84",141872,"Turritella communis","FALSE","O",,"FALSE","Large outcrop of rock from 10 m to 24 m where it meets muddy slope. Rock rather smooth with upper surfaces heavily silted and poorly colonised (Pomatoceros, Clavelina, Philine, Aporrhais, and Turritella). Occasional steeper and vertical parts, particularly at deepest part, with much more life, particularly Neocrania, Ascidia mentula, Sabella, Pododesmus. Foliose algae down to 16 m, with isolated L. saccharina on top of outcrop. Algae not examined in detail. Occasional pockets of sediment on rocks."
"JNCCMNCR10787995","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001049","1988-05-26","1988-05-26","D","Off mainland ENE of Bogha an Tachard (Loch Nevis)","Point","56.9897883413875","-5.58695426507903","WGS84",141872,"Turritella communis","FALSE","O",,"FALSE","Low lying outcrop of bedrock with heavily silted upward surfaces, with Philine, Turritella, Aporrhais, and steep and vertical slopes with Pododesmus, Protula, Pomatoceros, Ascidia mentula. Very similar to bedrock at Site 6, not particularly diverse."
"JNCCMNCR10788034","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001050","1988-05-26","1988-05-26","D","Off mainland ENE of Bogha an Tachard (Loch Nevis)","Point","56.9897883413875","-5.58695426507903","WGS84",141872,"Turritella communis","FALSE","F",,"FALSE","Plain of muddy fine sand, fairly firm and with considerable shell debris below surface. Areas with Ascidiella aspersa, Amphiura, Arctica, Amalosoma eddystonense, Turritella, and Philine common, though each varied in abundance over the whole plain."
"JNCCMNCR10787485","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001031","1988-05-25","1988-05-25","D","SSE of Eilean Maol (Loch Nevis)","Point","56.9931099941692","-5.53028579631157","WGS84",129642,"Spirorbis","FALSE","O",,"FALSE","Steepish slope of bedrock and angular boulder with sandy mud in gaps. Very dense kelp forest in upper depths, with kelp park below and some boulders and sediment exposed. Chorda and F. serratus at ca. 3 m - ? low water level. A variety of algal species on boulders and just below on pebbles in mud at base of boulder slope. Encrusting algae beneath kelp. Some very large Phyllophora crispa plants. Desmarestia viridis frequent."
"JNCCMNCR10787611","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001035","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84",410805,"Capnea sanguinea","FALSE","R",,"FALSE","Fairly steep slope of muddy fine sand with Ascidiella and Turritella predominant. Some kelp in shallower water and a few isolated foliose algae present."
"JNCCMNCR10787798","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001043","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9956651369247","-5.53530482533073","WGS84",130932,"Myxicola infundibulum","FALSE","O",,"FALSE","Muddy sand slope with scattered pebbles forming attachment for foliose red and brown algae."
"JNCCMNCR10787824","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001044","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9956651369247","-5.53530482533073","WGS84",130932,"Myxicola infundibulum","FALSE","O",,"FALSE","Diatoms - film has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sediment slope grading from soft mud deeper to sandier mud shallower. Amphiura filiformis abundant and Philine aperta common. A film of diatoms on mud surface, and occasional algae on ascidians and shells."
"JNCCMNCR10787877","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001045","1988-05-26","1988-05-26","D","Pinnacle SW of Eilean Maol (Loch Nevis)","Point","56.9956618151068","-5.53859883680283","WGS84",111150,"Bugula avicularia","FALSE","O",,"FALSE","Large outcrop of rock from 10 m to 24 m where it meets muddy slope. Rock rather smooth with upper surfaces heavily silted and poorly colonised (Pomatoceros, Clavelina, Philine, Aporrhais, and Turritella). Occasional steeper and vertical parts, particularly at deepest part, with much more life, particularly Neocrania, Ascidia mentula, Sabella, Pododesmus. Foliose algae down to 16 m, with isolated L. saccharina on top of outcrop. Algae not examined in detail. Occasional pockets of sediment on rocks."
"JNCCMNCR10756323","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001037","1988-05-25","1988-05-25","D","Ru Torr na Cartach (Loch Nevis)","Point","56.9852439089082","-5.6011726158434","WGS84",145743,"Scinaia furcellata","FALSE","O",,"FALSE","Desmarestia, Rhodophycota, Scinaia  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Scinaia has been given a nominal abundance value of Present for this record. Dense foliose algae with scattered Laminaria saccharina on current-swept shallow gravel and sand with high % of whole shell debris. Rich algal community with species characteristic of tide-swept pebbles and shells."
"JNCCMNCR10756334","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001037","1988-05-25","1988-05-25","D","Ru Torr na Cartach (Loch Nevis)","Point","56.9852439089082","-5.6011726158434","WGS84",145615,"Cystoclonium purpureum","FALSE","O",,"FALSE","Desmarestia, Rhodophycota, Scinaia  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Scinaia has been given a nominal abundance value of Present for this record. Dense foliose algae with scattered Laminaria saccharina on current-swept shallow gravel and sand with high % of whole shell debris. Rich algal community with species characteristic of tide-swept pebbles and shells."
"JNCCMNCR10787787","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001042","1988-05-26","1988-05-26","D","W of Eilean Maol (Loch Nevis)","Point","56.9951889516127","-5.53624789667703","WGS84",145615,"Cystoclonium purpureum","FALSE","O",,"FALSE","Phaeophyceae  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bottom of sand with large proportion of small pebbles, whole shells and fairly dense foliose algae. Brown algae, particularly Desmarestia viridis, abundant and encrusting brown algae also abundant."
"JNCCMNCR10787556","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001033","1988-05-25","1988-05-25","D","E of Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9883068999296","-5.55700338391407","WGS84",134275,"Suberites carnosus","FALSE","R",,"FALSE","Ascidiella aspersa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mud slope from 20 m to 30 m with dense Cerianthus shallower, Nephrops burrows deeper, Ascidiella aspersa generally common. Funiculina occasional. Amphiura filiformis abundant."
"JNCCMNCR10787605","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001035","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84",134275,"Suberites carnosus","FALSE","R",,"FALSE","Fairly steep slope of muddy fine sand with Ascidiella and Turritella predominant. Some kelp in shallower water and a few isolated foliose algae present."
"JNCCMNCR10787643","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001036","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84",134275,"Suberites carnosus","FALSE","R",,"FALSE","Fairly steep slope of mixture of smooth bedrock, angular boulders, angular cobbles on sandy mud slope with pebbles."
"JNCCMNCR10787847","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001045","1988-05-26","1988-05-26","D","Pinnacle SW of Eilean Maol (Loch Nevis)","Point","56.9956618151068","-5.53859883680283","WGS84",134275,"Suberites carnosus","FALSE","R",,"FALSE","Large outcrop of rock from 10 m to 24 m where it meets muddy slope. Rock rather smooth with upper surfaces heavily silted and poorly colonised (Pomatoceros, Clavelina, Philine, Aporrhais, and Turritella). Occasional steeper and vertical parts, particularly at deepest part, with much more life, particularly Neocrania, Ascidia mentula, Sabella, Pododesmus. Foliose algae down to 16 m, with isolated L. saccharina on top of outcrop. Algae not examined in detail. Occasional pockets of sediment on rocks."
"JNCCMNCR10787979","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001049","1988-05-26","1988-05-26","D","Off mainland ENE of Bogha an Tachard (Loch Nevis)","Point","56.9897883413875","-5.58695426507903","WGS84",134275,"Suberites carnosus","FALSE","R",,"FALSE","Low lying outcrop of bedrock with heavily silted upward surfaces, with Philine, Turritella, Aporrhais, and steep and vertical slopes with Pododesmus, Protula, Pomatoceros, Ascidia mentula. Very similar to bedrock at Site 6, not particularly diverse."
"JNCCMNCR10787576","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001034","1988-05-25","1988-05-25","D","E of Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9883068999296","-5.55700338391407","WGS84",132216,"Leucosolenia botryoides","FALSE","R",,"FALSE","Small bedrock cliff at 28 m - 30 m with scattered boulders surrounding. Dominated by Neocrania and Ascidiella aspersa."
"JNCCMNCR10787604","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001035","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84",132216,"Leucosolenia botryoides","FALSE","R",,"FALSE","Fairly steep slope of muddy fine sand with Ascidiella and Turritella predominant. Some kelp in shallower water and a few isolated foliose algae present."
"JNCCMNCR10787642","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001036","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84",132216,"Leucosolenia botryoides","FALSE","R",,"FALSE","Fairly steep slope of mixture of smooth bedrock, angular boulders, angular cobbles on sandy mud slope with pebbles."
"JNCCMNCR10787846","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001045","1988-05-26","1988-05-26","D","Pinnacle SW of Eilean Maol (Loch Nevis)","Point","56.9956618151068","-5.53859883680283","WGS84",132216,"Leucosolenia botryoides","FALSE","R",,"FALSE","Large outcrop of rock from 10 m to 24 m where it meets muddy slope. Rock rather smooth with upper surfaces heavily silted and poorly colonised (Pomatoceros, Clavelina, Philine, Aporrhais, and Turritella). Occasional steeper and vertical parts, particularly at deepest part, with much more life, particularly Neocrania, Ascidia mentula, Sabella, Pododesmus. Foliose algae down to 16 m, with isolated L. saccharina on top of outcrop. Algae not examined in detail. Occasional pockets of sediment on rocks."
"JNCCMNCR10787939","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001048","1988-05-26","1988-05-26","D","N side opposite Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9922686185036","-5.5694051348237","WGS84",132216,"Leucosolenia botryoides","FALSE","R",,"FALSE","Steep muddy slope with many boulders and some smaller stones. Munida under all boulders and Neocrania abundant. Ascidiella aspersa abundant."
"JNCCMNCR10787978","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001049","1988-05-26","1988-05-26","D","Off mainland ENE of Bogha an Tachard (Loch Nevis)","Point","56.9897883413875","-5.58695426507903","WGS84",132216,"Leucosolenia botryoides","FALSE","R",,"FALSE","Low lying outcrop of bedrock with heavily silted upward surfaces, with Philine, Turritella, Aporrhais, and steep and vertical slopes with Pododesmus, Protula, Pomatoceros, Ascidia mentula. Very similar to bedrock at Site 6, not particularly diverse."
"JNCCMNCR10788019","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001050","1988-05-26","1988-05-26","D","Off mainland ENE of Bogha an Tachard (Loch Nevis)","Point","56.9897883413875","-5.58695426507903","WGS84",132216,"Leucosolenia botryoides","FALSE","R",,"FALSE","Plain of muddy fine sand, fairly firm and with considerable shell debris below surface. Areas with Ascidiella aspersa, Amphiura, Arctica, Amalosoma eddystonense, Turritella, and Philine common, though each varied in abundance over the whole plain."
"JNCCMNCR10787532","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001032","1988-05-25","1988-05-25","D","SSE of Eilean Maol (Loch Nevis)","Point","56.9931099941692","-5.53028579631157","WGS84",129840,"Aphrodita aculeata","FALSE","R",,"FALSE","Gentle slope of soft mud with burrows of Nethrops and Leptosynapta, abundant Amphiura and frequent Funiculina. Interesting species include a large goby (4`) which burrowed into an existing hole and Ophiura affinis."
"JNCCMNCR10787734","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001038","1988-05-25","1988-05-25","D","Ru Torr na Cartach (Loch Nevis)","Point","56.9852439089082","-5.6011726158434","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Scattered boulders on pebbles and sand with very large plants of L. hyperborea and L. saccharina. Echinus more abundant than in shallower zone. Tidal streams reduced in this zone. Some kelp stipes supporting dense Ascidiella aspersa and Metridium senile."
"JNCCMNCR10787504","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001031","1988-05-25","1988-05-25","D","SSE of Eilean Maol (Loch Nevis)","Point","56.9931099941692","-5.53028579631157","WGS84",103743,"Corella parallelogramma","FALSE","R",,"FALSE","Steepish slope of bedrock and angular boulder with sandy mud in gaps. Very dense kelp forest in upper depths, with kelp park below and some boulders and sediment exposed. Chorda and F. serratus at ca. 3 m - ? low water level. A variety of algal species on boulders and just below on pebbles in mud at base of boulder slope. Encrusting algae beneath kelp. Some very large Phyllophora crispa plants. Desmarestia viridis frequent."
"JNCCMNCR10787598","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001034","1988-05-25","1988-05-25","D","E of Sgeir Alasdair M¢r (Loch Nevis)","Point","56.9883068999296","-5.55700338391407","WGS84",103743,"Corella parallelogramma","FALSE","R",,"FALSE","Small bedrock cliff at 28 m - 30 m with scattered boulders surrounding. Dominated by Neocrania and Ascidiella aspersa."
"JNCCMNCR10787631","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001035","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84",103743,"Corella parallelogramma","FALSE","R",,"FALSE","Fairly steep slope of muddy fine sand with Ascidiella and Turritella predominant. Some kelp in shallower water and a few isolated foliose algae present."
"JNCCMNCR10787691","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001036","1988-05-25","1988-05-25","D","NE of Rubh' Aird na Murrach (Loch Nevis)","Point","56.9848051789622","-5.58202823232717","WGS84",103743,"Corella parallelogramma","FALSE","O",,"FALSE","Fairly steep slope of mixture of smooth bedrock, angular boulders, angular cobbles on sandy mud slope with pebbles."
"JNCCMNCR10787888","JNCCMNCR10000018","1988 MNCR Loch Nevis sublittoral survey","JNCCMNCR10001045","1988-05-26","1988-05-26","D","Pinnacle SW of Eilean Maol (Loch Nevis)","Point","56.9956618151068","-5.53859883680283","WGS84",103743,"Corella parallelogramma","FALSE","O",,"FALSE","Large outcrop of rock from 10 m to 24 m where it meets muddy slope. Rock rather smooth with upper surfaces heavily silted and poorly colonised (Pomatoceros, Clavelina, Philine, Aporrhais, and Turritella). Occasional steeper and vertical parts, particularly at deepest part, with much more life, particularly Neocrania, Ascidia mentula, Sabella, Pododesmus. Foliose algae down to 16 m, with isolated L. saccharina on top of outcrop. Algae not examined in detail. Occasional pockets of sediment on rocks."
