"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10179170","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016744","1974-03-24","1974-03-24","D","Station 3 (Findhorn Bay)","Point","57.6601354264823","-3.62233476626992","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10172486","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016637","1974-03-24","1974-03-24","D","Station 18 (Findhorn Bay)","Point","57.6385116765031","-3.62019696846797","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10198047","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016654","1974-03-24","1974-03-24","D","Station 56 (Culbin Bars)","Point","57.6309420427292","-3.74999650902715","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10170508","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016679","1974-03-24","1974-03-24","D","Station 79 (Culbin Bars)","Point","57.6217037482966","-3.79375781487121","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10220586","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016762","1974-03-24","1974-03-24","D","Station 25 (Findhorn Bay)","Point","57.6461471297682","-3.59909039423215","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10177234","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016701","1974-03-24","1974-03-24","D","Station 53 (Culbin Bars)","Point","57.6407444675515","-3.74929576139856","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10177233","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016691","1974-03-24","1974-03-24","D","Station 52 (Culbin Bars)","Point","57.6439677694026","-3.7435867929028","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10211735","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016773","1974-03-24","1974-03-24","D","Station 1 (Findhorn Bay)","Point","57.6603574668321","-3.62603233370527","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10213145","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016784","1974-03-24","1974-03-24","D","Station 64 (Culbin Bars)","Point","57.6133938905395","-3.82197526792759","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10206136","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016747","1974-03-24","1974-03-24","D","Station 51 (Culbin Bars)","Point","57.6456898259857","-3.73596192010382","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10189736","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016650","1974-03-24","1974-03-24","D","Station 2 (Findhorn Bay)","Point","57.6624720409349","-3.62227151133745","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10191009","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016639","1974-03-24","1974-03-24","D","Station 65 (Culbin Bars)","Point","57.6095628265293","-3.82596832626281","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10162205","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016729","1974-03-24","1974-03-24","D","Station 50 (Culbin Bars)","Point","57.6472249879243","-3.72883013448073","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10218681","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016702","1974-03-24","1974-03-24","D","Station 63 (Culbin Bars)","Point","57.616525851805","-3.81660706365125","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10221749","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016736","1974-03-24","1974-03-24","D","Station 36 (Culbin Bars)","Point","57.6547440898642","-3.70438363933756","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10187018","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016776","1974-03-24","1974-03-24","D","Station 49 (Culbin Bars)","Point","57.6441929736601","-3.72717795250944","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10218680","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016692","1974-03-24","1974-03-24","D","Station 62 (Culbin Bars)","Point","57.6193930476204","-3.81088989570653","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10212106","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016748","1974-03-24","1974-03-24","D","Station 61 (Culbin Bars)","Point","57.6223569364785","-3.80467428275102","WGS84","LMU.SMu","Sandy mud shores"
"JNCCMNCR10131635","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016669","1974-03-24","1974-03-24","D","Station 4 (Findhorn Bay)","Point","57.6602190553348","-3.6158013352771","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10131695","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016726","1974-03-24","1974-03-24","D","Station 100 (Alturlie Point to Fort George)","Point","57.5310511391985","-4.10767409102422","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10131646","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016680","1974-03-24","1974-03-24","D","Station 94 (Alturlie Point to Fort George)","Point","57.5500127280333","-4.0639787896382","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10131760","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016786","1974-03-24","1974-03-24","D","Station 99 (Alturlie Point to Fort George)","Point","57.5351712558444","-4.10306719359041","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10131736","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016764","1974-03-24","1974-03-24","D","Station 97 (Alturlie Point to Fort George)","Point","57.5427357957371","-4.08579091194544","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10131682","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016714","1974-03-24","1974-03-24","D","Station 98 (Alturlie Point to Fort George)","Point","57.540557920132","-4.09251697836003","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10131639","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016673","1974-03-24","1974-03-24","D","Station 104 (Alturlie Point to Fort George)","Point","57.5185471561991","-4.1458604544732","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10131738","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016766","1974-03-24","1974-03-24","D","Station 92 (Alturlie Point to Fort George)","Point","57.5551730054176","-4.05056433836664","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10131663","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016695","1974-03-24","1974-03-24","D","Station 23 (Findhorn Bay)","Point","57.6395634507506","-3.60818210467075","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10131719","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016749","1974-03-24","1974-03-24","D","Station 90 (Alturlie Point to Fort George)","Point","57.562220417095","-4.0426014688087","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10131672","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016704","1974-03-24","1974-03-24","D","Station 89 (Alturlie Point to Fort George)","Point","57.5665562526051","-4.04117236902022","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10131694","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016725","1974-03-24","1974-03-24","D","Station 87 (Alturlie Point to Fort George)","Point","57.5729518758064","-4.04571137811147","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10131677","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016709","1974-03-24","1974-03-24","D","Station 88 (Alturlie Point to Fort George)","Point","57.5698641246426","-4.04219369886804","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10131664","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016696","1974-03-24","1974-03-24","D","Station 102 (Alturlie Point to Fort George)","Point","57.5204037047787","-4.12108715496194","WGS84","LS.LMp.LSgr.Znol","Zostera noltii beds in littoral muddy sand"
"JNCCMNCR10131657","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016690","1974-03-24","1974-03-24","D","Station 12 (Findhorn Bay)","Point","57.6421328056105","-3.62504940378507","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10131689","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016720","1974-03-24","1974-03-24","D","Station 7 (Findhorn Bay)","Point","57.6582030279725","-3.61889625078917","WGS84","LS.LMu","Littoral mud"
"JNCCMNCR10131595","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016632","1974-03-24","1974-03-24","D","Station 28 (Findhorn Bay)","Point","57.6385172152399","-3.59858723006419","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10131605","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016640","1974-03-24","1974-03-24","D","Station 66 (Culbin Bars)","Point","57.5964990630807","-3.83468393560842","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10131759","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016785","1974-03-24","1974-03-24","D","Station 22 (Findhorn Bay)","Point","57.6363547524685","-3.61323295182625","WGS84","LS.LMu.UEst.Hed","Hediste diversicolor in littoral mud"
"JNCCMNCR10131676","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016708","1974-03-24","1974-03-24","D","Station 26 (Findhorn Bay)","Point","57.6490732350951","-3.59502997524776","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10131741","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016769","1974-03-24","1974-03-24","D","Station 27 (Findhorn Bay)","Point","57.6343042743631","-3.60493447882048","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10131644","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016678","1974-03-24","1974-03-24","D","Station 31 (Findhorn Bay)","Point","57.6330475575509","-3.59064203858411","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10131747","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016775","1974-03-24","1974-03-24","D","Station 32 (Findhorn Bay)","Point","57.6365407993753","-3.591464913735","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10131602","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016637","1974-03-24","1974-03-24","D","Station 18 (Findhorn Bay)","Point","57.6385116765031","-3.62019696846797","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10131625","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016660","1974-03-24","1974-03-24","D","Station 17 (Findhorn Bay)","Point","57.6484333326747","-3.61712045384341","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10131700","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016730","1974-03-24","1974-03-24","D","Station 60 (Culbin Bars)","Point","57.6246992006083","-3.79792456038854","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10131608","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016643","1974-03-24","1974-03-24","D","Station 14 (Findhorn Bay)","Point","57.6443928852862","-3.61694066911269","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10131716","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016746","1974-03-24","1974-03-24","D","Station 57 (Culbin Bars)","Point","57.6292168329411","-3.75778499738961","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10131714","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016744","1974-03-24","1974-03-24","D","Station 3 (Findhorn Bay)","Point","57.6601354264823","-3.62233476626992","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10131619","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016654","1974-03-24","1974-03-24","D","Station 56 (Culbin Bars)","Point","57.6309420427292","-3.74999650902715","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10131693","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016724","1974-03-24","1974-03-24","D","Station 72 (Culbin Bars)","Point","57.6050028692244","-3.81820791947826","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10131764","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016789","1974-03-24","1974-03-24","D","Station 71 (Culbin Bars)","Point","57.6037758842088","-3.82852332075714","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10131615","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016650","1974-03-24","1974-03-24","D","Station 2 (Findhorn Bay)","Point","57.6624720409349","-3.62227151133745","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10131725","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016754","1974-03-24","1974-03-24","D","Station 76 (Culbin Bars)","Point","57.6147996115894","-3.79910965580759","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10131609","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016644","1974-03-24","1974-03-24","D","Station 15 (Findhorn Bay)","Point","57.6562983324706","-3.61328051672409","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10131757","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016783","1974-03-24","1974-03-24","D","Station 54 (Culbin Bars)","Point","57.6389504457581","-3.75557531702499","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10131591","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016628","1974-03-24","1974-03-24","D","Station 67 (Culbin Bars)","Point","57.5984207117972","-3.83846226121408","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10131603","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016638","1974-03-24","1974-03-24","D","Station 55 (Culbin Bars)","Point","57.6334062796359","-3.7601650317435","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10131669","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016701","1974-03-24","1974-03-24","D","Station 53 (Culbin Bars)","Point","57.6407444675515","-3.74929576139856","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10131659","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016692","1974-03-24","1974-03-24","D","Station 62 (Culbin Bars)","Point","57.6193930476204","-3.81088989570653","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10131709","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016739","1974-03-24","1974-03-24","D","Station 58 (Culbin Bars)","Point","57.6318232663698","-3.7833698094456","WGS84","LS.LSa.FiSa.Po.Ncir","Nephtys cirrosa-dominated littoral fine sand"
"JNCCMNCR10131604","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016639","1974-03-24","1974-03-24","D","Station 65 (Culbin Bars)","Point","57.6095628265293","-3.82596832626281","WGS84","LS.LSa.FiSa.Po.Ncir","Nephtys cirrosa-dominated littoral fine sand"
"JNCCMNCR10131638","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016672","1974-03-24","1974-03-24","D","Station 69 (Culbin Bars)","Point","57.601174822653","-3.83441745097178","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10131717","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016747","1974-03-24","1974-03-24","D","Station 51 (Culbin Bars)","Point","57.6456898259857","-3.73596192010382","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10131718","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016748","1974-03-24","1974-03-24","D","Station 61 (Culbin Bars)","Point","57.6223569364785","-3.80467428275102","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10131749","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016777","1974-03-24","1974-03-24","D","Station 59 (Culbin Bars)","Point","57.6267765087323","-3.79082599969846","WGS84","LS.LSa.MoSa.AmSco.Sco","Scolelepis spp. in littoral mobile sand"
"JNCCMNCR10131658","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016691","1974-03-24","1974-03-24","D","Station 52 (Culbin Bars)","Point","57.6439677694026","-3.7435867929028","WGS84","LS.LSa.MoSa.AmSco.Sco","Scolelepis spp. in littoral mobile sand"
"JNCCMNCR10131745","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016773","1974-03-24","1974-03-24","D","Station 1 (Findhorn Bay)","Point","57.6603574668321","-3.62603233370527","WGS84","LS.LSa.MoSa.AmSco.Sco","Scolelepis spp. in littoral mobile sand"
"JNCCMNCR10131643","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016677","1974-03-24","1974-03-24","D","Station 16 (Findhorn Bay)","Point","57.6567150990904","-3.60877373674313","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10131699","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016729","1974-03-24","1974-03-24","D","Station 50 (Culbin Bars)","Point","57.6472249879243","-3.72883013448073","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10131670","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016702","1974-03-24","1974-03-24","D","Station 63 (Culbin Bars)","Point","57.616525851805","-3.81660706365125","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10131706","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016736","1974-03-24","1974-03-24","D","Station 36 (Culbin Bars)","Point","57.6547440898642","-3.70438363933756","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10131636","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016670","1974-03-24","1974-03-24","D","Station 5 (Findhorn Bay)","Point","57.6598384987985","-3.61746058369072","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10131596","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016633","1974-03-24","1974-03-24","D","Station 81 (Culbin Bars)","Point","57.6163178037422","-3.80604903365541","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10131750","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016778","1974-03-24","1974-03-24","D","Station 85 (Alturlie Point to Fort George)","Point","57.5788414820253","-4.05373600891786","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10131746","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016774","1974-03-24","1974-03-24","D","Station 6 (Findhorn Bay)","Point","57.6580810617718","-3.62140496253862","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10131626","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016661","1974-03-24","1974-03-24","D","Station 70 (Culbin Bars)","Point","57.6023004261076","-3.82493468693532","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10131711","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016741","1974-03-24","1974-03-24","D","Station 73 (Culbin Bars)","Point","57.6069225813622","-3.82215353845032","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10131613","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016648","1974-03-24","1974-03-24","D","Station 83 (Culbin Bars)","Point","57.6109306838171","-3.81833660706253","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10131732","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016760","1974-03-24","1974-03-24","D","Station 82 (Culbin Bars)","Point","57.6137153751338","-3.81211410006935","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10131667","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016699","1974-03-24","1974-03-24","D","Station 10 (Findhorn Bay)","Point","57.6463958076382","-3.62188891076915","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10131648","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016682","1974-03-24","1974-03-24","D","Station 39 (Culbin Bars)","Point","57.6492824792623","-3.70965734051974","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10131733","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016761","1974-03-24","1974-03-24","D","Station 24 (Findhorn Bay)","Point","57.6431332264775","-3.6029787572217","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10131758","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016784","1974-03-24","1974-03-24","D","Station 64 (Culbin Bars)","Point","57.6133938905395","-3.82197526792759","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10131668","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016700","1974-03-24","1974-03-24","D","Station 38 (Culbin Bars)","Point","57.6476647127199","-3.70304619728074","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10131707","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016737","1974-03-24","1974-03-24","D","Station 21 (Findhorn Bay)","Point","57.6486703543763","-3.60556893486783","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10131748","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016776","1974-03-24","1974-03-24","D","Station 49 (Culbin Bars)","Point","57.6441929736601","-3.72717795250944","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10131705","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016735","1974-03-24","1974-03-24","D","Station 35 (Culbin Bars)","Point","57.653515876604","-3.7088510042755","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10131724","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016753","1974-03-24","1974-03-24","D","Station 75 (Culbin Bars)","Point","57.6116421026998","-3.80631923917705","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10131616","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016651","1974-03-24","1974-03-24","D","Station 30 (Findhorn Bay)","Point","57.6461713658843","-3.59004353987523","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10131637","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016671","1974-03-24","1974-03-24","D","Station 42 (Culbin Bars)","Point","57.6406564852261","-3.72298913844452","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10131731","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016759","1974-03-24","1974-03-24","D","Station 29 (Findhorn Bay)","Point","57.6436151181138","-3.59328254948365","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10109899","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10004777","1974-03-24","1974-03-24","D","Station 13 (Findhorn Bay)","Point","57.6429774430418","-3.62223898382103","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10131645","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016679","1974-03-24","1974-03-24","D","Station 79 (Culbin Bars)","Point","57.6217037482966","-3.79375781487121","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10131632","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016666","1974-03-24","1974-03-24","D","Station 105 (Alturlie Point to Fort George)","Point","57.5169832770159","-4.13741957756797","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10131656","JNCCMNCR10000369","1974 NCC Moray Firth littoral survey","JNCCMNCR10016689","1974-03-24","1974-03-24","D","Station 11 (Findhorn Bay)","Point","57.6427821270022","-3.63043970173786","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
