"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10147901","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025665","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10147905","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025667","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10147898","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025663","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10147893","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025659","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10147959","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025701","1995-08-11","1995-08-11","D","Fugla Ayre (OPRU site 6.1) (Sullom Voe, Shetland)","Point","60.4489778982945","-1.3239178131201","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10147964","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025705","1995-08-12","1995-08-12","D","S of Jetty 2 (OPRU site 6.2) (Sullom Voe, Shetland)","Point","60.4568884196836","-1.29102974426724","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10147965","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025706","1995-08-12","1995-08-12","D","S of Jetty 2 (OPRU site 6.2) (Sullom Voe, Shetland)","Point","60.4568884196836","-1.29102974426724","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10147966","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025707","1995-08-12","1995-08-12","D","S of Jetty 2 (OPRU site 6.2) (Sullom Voe, Shetland)","Point","60.4568884196836","-1.29102974426724","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10147971","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025710","1995-08-15","1995-08-15","D","Scatsta Ness (uncleared) (OPRU site 6.13) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10147973","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025711","1995-08-15","1995-08-15","D","Scatsta Ness (uncleared) (OPRU site 6.13) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10147974","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025712","1995-08-15","1995-08-15","D","Scatsta Ness (uncleared) (OPRU site 6.13) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10147870","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025637","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10147950","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025693","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10147952","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025694","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10147963","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025704","1995-08-12","1995-08-12","D","S of Jetty 2 (OPRU site 6.2) (Sullom Voe, Shetland)","Point","60.4568884196836","-1.29102974426724","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10147970","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025709","1995-08-15","1995-08-15","D","Scatsta Ness (uncleared) (OPRU site 6.13) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10147902","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025665","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10147906","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025667","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10147873","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025640","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10147878","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025645","1995-08-15","1995-08-15","D","Grunn Taing (OPRU site 4.1) (Sullom Voe, Shetland)","Point","60.4929137144378","-1.31208487377409","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10147883","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025650","1995-08-12","1995-08-12","D","The Kames (OPRU site 4.3) (Sullom Voe, Shetland)","Point","60.4695243015988","-1.30348555042347","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10147895","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025660","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10147928","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025680","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719324758","-1.32734868998442","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10147872","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025639","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10147915","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025673","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719324758","-1.32734868998442","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10147886","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025652","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10147930","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025682","1995-08-11","1995-08-11","D","Gluss Island East (OPRU site 3.4) (Sullom Voe, Shetland)","Point","60.4794656785768","-1.31600762736244","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10147889","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025655","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84","LR.MLR.MusF.MytFR","Mytilus edulis, Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10179926","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025659","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84","LR.Rkp","Rockpools"
"JNCCMNCR10201040","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025669","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719324758","-1.32734868998442","WGS84","LR.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10172089","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025657","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10187299","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025626","1995-08-10","1995-08-10","D","West of Mio Ness (report site 1.1) (Sullom Voe, Shetland)","Point","60.4925293578574","-1.24111321370698","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10197111","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025627","1995-08-10","1995-08-10","D","West of Mio Ness (report site 1.1) (Sullom Voe, Shetland)","Point","60.4925293528442","-1.24111321413056","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10194127","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025631","1995-08-13","1995-08-13","D","Roe Clett (report site 2.3) (Sullom Voe, Shetland)","Point","60.4846904005144","-1.28496545042038","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10174425","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025632","1995-08-13","1995-08-13","D","Roe Clett (report site 2.3) (Sullom Voe, Shetland)","Point","60.4846904005144","-1.28496545042038","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10168878","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025636","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10206239","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025641","1995-08-15","1995-08-15","D","Grunn Taing (OPRU site 4.1) (Sullom Voe, Shetland)","Point","60.4929137144378","-1.31208487377409","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10161545","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025646","1995-08-12","1995-08-12","D","The Kames (OPRU site 4.3) (Sullom Voe, Shetland)","Point","60.4695243015988","-1.30348555042347","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10190128","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025647","1995-08-12","1995-08-12","D","The Kames (OPRU site 4.3) (Sullom Voe, Shetland)","Point","60.4695243015988","-1.30348555042347","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10212776","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025651","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10162231","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025656","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10179095","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025661","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10191748","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025668","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719370769","-1.32734868955108","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10164238","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025681","1995-08-11","1995-08-11","D","Gluss Island East (OPRU site 3.4) (Sullom Voe, Shetland)","Point","60.4794656793326","-1.31600762750934","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10206826","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025708","1995-08-15","1995-08-15","D","Scatsta Ness (uncleared) (OPRU site 6.13) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10168877","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025636","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10212775","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025651","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10206825","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025698","1995-08-11","1995-08-11","D","Fugla Ayre (OPRU site 6.1) (Sullom Voe, Shetland)","Point","60.4489778982945","-1.3239178131201","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10210671","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025665","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10173838","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025667","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10207692","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025640","1995-08-16","1995-08-16","D","S of Swarta Taing (OPRU site 3.5) (Sullom Voe, Shetland)","Point","60.4828260653236","-1.27227024928976","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10193263","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025645","1995-08-15","1995-08-15","D","Grunn Taing (OPRU site 4.1) (Sullom Voe, Shetland)","Point","60.4929137144378","-1.31208487377409","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10217293","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025650","1995-08-12","1995-08-12","D","The Kames (OPRU site 4.3) (Sullom Voe, Shetland)","Point","60.4695243015988","-1.30348555042347","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10179919","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025660","1995-08-13","1995-08-13","D","S of Skaw Taing (OPRU site 5.1) (Sullom Voe, Shetland)","Point","60.4855686453106","-1.28130694202011","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10183490","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025680","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719324758","-1.32734868998442","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10216018","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025697","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10192603","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025673","1995-08-11","1995-08-11","D","Noust of Burraland (OPRU site 3.3) (Sullom Voe, Shetland)","Point","60.4588719324758","-1.32734868998442","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10196439","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025655","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84","MLR.MytFR","Mytilus edulis, Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10178757","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025635","1995-08-13","1995-08-13","D","Roe Clett (report site 2.3) (Sullom Voe, Shetland)","Point","60.4846904005144","-1.28496545042038","WGS84","MLR.Osm","Osmundea (Laurencia) pinnatifida and Gelidium pusillum on moderately exposed mid eulittoral rock"
"JNCCMNCR10220366","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025652","1995-08-14","1995-08-14","D","Voxter Ness (OPRU site 4.6) (Sullom Voe, Shetland)","Point","60.4122767589162","-1.34646419629239","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10167823","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025682","1995-08-11","1995-08-11","D","Gluss Island East (OPRU site 3.4) (Sullom Voe, Shetland)","Point","60.4794656785768","-1.31600762736244","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10219399","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025695","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10211996","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025696","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10212583","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025710","1995-08-15","1995-08-15","D","Scatsta Ness (uncleared) (OPRU site 6.13) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10186205","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025703","1995-08-12","1995-08-12","D","S of Jetty 2 (OPRU site 6.2) (Sullom Voe, Shetland)","Point","60.4568884196836","-1.29102974426724","WGS84","SLR.BLlit","Barnacles and Littorina littorea on unstable eulittoral mixed substrata"
"JNCCMNCR10212590","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025699","1995-08-11","1995-08-11","D","Fugla Ayre (OPRU site 6.1) (Sullom Voe, Shetland)","Point","60.4489778982945","-1.3239178131201","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10172691","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025702","1995-08-11","1995-08-11","D","Fugla Ayre (OPRU site 6.1) (Sullom Voe, Shetland)","Point","60.4489778982945","-1.3239178131201","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10216017","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025707","1995-08-12","1995-08-12","D","S of Jetty 2 (OPRU site 6.2) (Sullom Voe, Shetland)","Point","60.4568884196836","-1.29102974426724","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10179010","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025712","1995-08-15","1995-08-15","D","Scatsta Ness (uncleared) (OPRU site 6.13) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10212892","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025642","1995-08-15","1995-08-15","D","Grunn Taing (OPRU site 4.1) (Sullom Voe, Shetland)","Point","60.4929137144378","-1.31208487377409","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10210550","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025662","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10198483","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025694","1995-08-12","1995-08-12","D","Mavis Grind (OPRU site 5.5) (Sullom Voe, Shetland)","Point","60.3980929851867","-1.38485678658684","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10190792","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025700","1995-08-11","1995-08-11","D","Fugla Ayre (OPRU site 6.1) (Sullom Voe, Shetland)","Point","60.4489778982945","-1.3239178131201","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10198481","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025704","1995-08-12","1995-08-12","D","S of Jetty 2 (OPRU site 6.2) (Sullom Voe, Shetland)","Point","60.4568884196836","-1.29102974426724","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10212580","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025709","1995-08-15","1995-08-15","D","Scatsta Ness (uncleared) (OPRU site 6.13) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10204135","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025663","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10210670","JNCCMNCR10000736","1995 OPRU Sullom Voe (Shetland) littoral survey","JNCCMNCR10025665","1995-08-15","1995-08-15","D","Scatsta Ness (cleared) (OPRU site 6.12) (Sullom Voe, Shetland)","Point","60.4434408781377","-1.29495676104569","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
