"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10343664","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019477","1994-06-28","1994-06-28","D","Sorne Point (Sound of Mull)","Point","56.6509782627476","-6.20793499932677","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Dense Laminaria hyperborea forest on bedrock with a rich understorey of red algae at 11m bcd. Understorey and kelp stipes had debse cover of Phycodrys rubens, Cryptopleura ramosa and Dictyota dichotoma, the bedrock had a dense cover of coralline crusts and non-calcareous crusts. Some sand in pockets."
"JNCCMNCR10343733","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019478","1994-06-28","1994-06-28","D","Close in to Aigean Charraig (Sound of Mull)","Point","56.6565334104319","-6.15777485462201","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Dense kelp forest at 8m bcd with Laminaria hyperborea, beginning to thin out at 12m bcd with Laminaria saccharina and Saccorhyza polyschides. Dense foliose red algae, particularly under the thinner parts of the forest. Kelp stipes with ascidians and dense covering of Antedon bifida. Mobile crustaceans under the boulders."
"JNCCMNCR10343790","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019480","1994-06-28","1994-06-28","D","Off Aigeann Charraig (Sound of Mull)","Point","56.652643534455","-6.17187626888536","WGS84",123776,"Asterias rubens","FALSE","C",,"FALSE","Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A tumble of boulders between steep bedrock and shelly gravel. Scattered red algae, various hydroids, Balanus crenatus, ascideans and a few sponges. Echinus esculentus was grazing among the park of red algae."
"JNCCMNCR10343837","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019481","1994-06-28","1994-06-28","D","Off Aigeann Charraig (Sound of Mull)","Point","56.652643534455","-6.17187626888536","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","The shelly gravel sloped gently down from a boulder slope and appeared to flatten out with depth. The scattered rocks were encrusted with Balanus crenatus and the hydroid Rhizocaulus. Ensis were burrowing in the gravel and on the surface were Pecten maximus, brittlestars, starfish, Callionymus, Pomatoschistus and the occasional Virgularia mirabilis."
"JNCCMNCR10343871","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019482","1994-06-28","1994-06-28","D","W of wooded N coast of Mull (Sound of Mull)","Point","56.6556725945243","-6.15931267542197","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Ascidiacea, Bryozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Dense tall kelp plants on an exposed coast with some large boulders and gravel patches. Not too grazed and therefore quite rich - except for slight scour and wave action detracting from abundance. Ascideans and bryozoans notable groups. Aplidium glabnum, the rarely recorded species was most probably present, but no specimens present."
"JNCCMNCR10343940","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019484","1994-06-28","1994-06-28","D","Cuan M¢r Loch Mingary, N Mull (Sound of Mull)","Point","56.6409697744269","-6.21936236914248","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Laminaria digitata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock slope at 5-10m bsl with abundant Laminaria hyperborea and a dense understorey of foliose rhodophytes and small bryozoans. A sheltered site behind a small island."
"JNCCMNCR10344082","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019487","1994-06-29","1994-06-29","D","East side of Sligneach M¢r (Sound of Mull)","Point","56.6698401791155","-5.97925353729212","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Bedrock cliff down to 27m bcd with surface silting; lower circalittoral. Extensive variety of hydroids, especially Abietinaria abietina, along with Alcyonium glomeratum, Diazona, Swiftia, Parazoanthus and Protanthea."
"JNCCMNCR10344115","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019490","1994-06-29","1994-06-29","D","Rubha Ruadh (Sound of Mull)","Point","56.6879658979743","-6.04872223103733","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Steeply inclined pile of very large boulders with many steep faces and boulder holes. Sparse Laminaria hyperborea and a rhodophyte turf dominated this upward facing surface with Balanus crenatus on vertical surfaces."
"JNCCMNCR10344135","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019491","1994-06-29","1994-06-29","D","Rubha Ruadh (Sound of Mull)","Point","56.6879174864072","-6.04881234065498","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Steeply inclined pile of very large boulders with plenty of boulder holes. Verticals and overhangs with Balanus crenatus and occasional Coryophillia smithii. Upward facing surfaces with dense 'Trailliella' turf and Bonnermaisonia asparagoides. Became kelp park at 9m bcd. Juvenile Laminaria hyperborea was also present."
"JNCCMNCR10344162","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019492","1994-06-29","1994-06-29","D","Rubha Ruadh (Sound of Mull)","Point","56.6879658979743","-6.04872223103733","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Gravel, coarse sand with some mud and occasional cobbles at depths greater than 13m bcd. Quite steeply sloping and poorly sorted. Epibiota on cobbles was mainly coralline crusts and hrdroids. Virgularia mirabilis and very fine hydroids were present on the sediment."
"JNCCMNCR10344186","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019493","1994-06-29","1994-06-29","D","E of Kilchoan Bay (Sound of Mull)","Point","56.6909132724805","-6.12185767770624","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Smooth, heavily Echinus esculentus grazed bedrock with superabundant Laminaria hyperborea and Antedon bifida."
"JNCCMNCR10344233","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019494","1994-06-29","1994-06-29","D","Sr•n Bheag S side of Ardnamurchan (Sound of Mull)","Point","56.6924639520877","-6.14237583533392","WGS84",123776,"Asterias rubens","FALSE","C",,"FALSE","Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower infralittoral (at base of kelp) cobbles and boulders on coarse shelly gravel with hydroid turf of several species - none in any great abundance: Corymorpha in the sediment, Sertularia cupressina on stones, plus others. Algae included dense Heterosiphonia on some boulders."
"JNCCMNCR10344351","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019497","1994-06-30","1994-06-30","D","SE of Elizabeth Rock (Ardnamurchan Point)","Point","56.7881184539487","-6.10871888759707","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Vertical bedrock deeper than 20m bcd and beyond 30m bcd with dense Alcyonium digitatum,Balanus crenatus, Antedon bifida and Corynactis viridis."
"JNCCMNCR10344394","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019498","1994-06-30","1994-06-30","D","NW of Rubha Aird Druimnich (Ardnamurchan Point)","Point","56.786811346369","-5.97133525752829","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Bedrock and boulder at 16.5m bcd with coralline crusts, Plocamium cartilagineum and Dictyola dichotoma. Abundant Antedon bifida."
"JNCCMNCR10344431","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019499","1994-06-30","1994-06-30","D","E of Elizabeth Rock (Ardnamurchan Point)","Point","56.790660024723","-6.10774171383935","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Gently sloping smooth bedrock with giant (3m tall) kelp plants, Laminaria hyperborea var. giganticus. Crustose corallines all over the rock. Rather sparse, probably due to wave and tidal action. Most unusual feature was dense Sertularia agentea on the kelp stipes. Low richness and abundance but very interesting and unusual site. Abundant unidentified fluffy filamentous red algae (see specimen)."
"JNCCMNCR10344471","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019500","1994-06-30","1994-06-30","D","E of Elizabeth Rock (Ardnamurchan Point)","Point","56.790660024723","-6.10774171383935","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper circalittoral steeply sloping bedrock covered in crustose corallines, many patches devoid of much else. Most species in low abundance. Conspicuous were hydroids, Sertularia argentea and Abietinaria abietina. Also alcyonium digitatum and Corynectes viridis. Sparse red foliose algae also present (check specimen)."
"JNCCMNCR10344505","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019501","1994-06-30","1994-06-30","D","Ockle Point (Ardnamurchan Point)","Point","56.7735875767734","-5.99679515023171","WGS84",123776,"Asterias rubens","FALSE","C",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Limestone bedrock cliff with steep boulders at base. Characterised by sparse kelp, Alcyonium, Sagartia elegans (var. rosea most common) and Antedon. Under overhangs lots of Hiatella burrows and diverse sponges including Dercitus bucklandii. Small Hyas araneus were also common."
"JNCCMNCR10344537","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019503","1994-06-30","1994-06-30","D","Bo Faskadale (Ardnamurchan Point)","Point","56.8057828817939","-6.10405378306716","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Upper infralittoral kelp forest with dense Laminaria hyperborea at 9m bcd. The understorey was characterised by the red algae Phycodrys rubens, Cryptopleura ramosa, Membranoptera alata and the brown algae Desmerestia viridis and D.aculeata. The rock was encrusted with coralline crusts. The record was not completedue to difficult recording conditions in considerable wave surge."
"JNCCMNCR10344576","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019504","1994-06-30","1994-06-30","D","Bo Faskadale (Ardnamurchan Point)","Point","56.8057828817939","-6.10405378306716","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Phycodrys rubens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower infralittoral Laminaria hyperborea park with an understorey rich in red algae, characterised by Phycodrys rubens, Cryptopleura ramosa amd Hypoglossum hypoglossoides. Anemones Sagartia elegans, Urticina felina and Alcyonium digitatum dominated the understorey with the rock encrusted by Balanus crenatus and coralline crusts."
"JNCCMNCR10344615","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019505","1994-06-30","1994-06-30","D","Bo Faskadale (Ardnamurchan Point)","Point","56.8057828817939","-6.10405378306716","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Vertical cliff face at 33m bcd with dense Alcyonium digitatum. The epifauna included Sagartia elegans, Clavelina lepdiformis and a hydroid/bryozoan turf. The rock was encrusted with Balanus crenatus and coralline crusts. Corynactis viridis nestled in the crevices found in the bedrock."
"JNCCMNCR10344646","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019507","1994-06-30","1994-06-30","D","NE of Bo Fascadale (Ardnamurchan Point)","Point","56.802616613821","-6.10522012145523","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Alcyonium digitatum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper edge of a sheer bedrock wall on an exposed offshore pinnacle with Laminaria hyperborea park and Corynactis virirdis. Abietineria abietina abundant, particularly along rock ridges, and Sagartia elegans amongst the Corynactis. Alcyonium digitatum with large Tritonia hombergi on verticals just below the kelp."
"JNCCMNCR10344698","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019508","1994-06-30","1994-06-30","D","NE of Bo Fascadale (Ardnamurchan Point)","Point","56.802616613821","-6.10522012145523","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Circalittoral sheer bedrock wall with dense Alcyonium digitatum and Metridium senile. Large Nemertesia antenmina colonies and large Cliona celata in patches."
"JNCCMNCR10344762","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019510","1994-06-30","1994-06-30","D","E of Ardtoe Island (Ardnamurchan Point)","Point","56.7665268646169","-6.056630226471","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Dense Laminaria hyperborea forest on silty boulders and bedrock with L.sacchorina in the deeper areas."
"JNCCMNCR10344809","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019512","1994-07-01","1994-07-01","D","Offshore Rubha Carrach (Ardnamurchan Point)","Point","56.7684109215761","-6.15492748481509","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Bryozoa indet crusts has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Low bedrock ridges dropping onto cobbles and occasional boulders with dense Ophiothrix fragilis and frequent Ophiocomina nigra. Coralline crusts and bryozoan crusts on cobbles. Nemertesia antennina and Abietinaria abietina frequent."
"JNCCMNCR10344835","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019514","1994-07-01","1994-07-01","D","Off Fascadale Bay (Ardnamurchan Point)","Point","56.7739985970912","-6.0893756501042","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Waved muddy shell gravel and sand with live maerl mixed in. Surprisingly homogeneous mixture of sediment and shell with very little epifauna on the small fragments of hard substraum; possible that whole area has been scallop trawled. Lanice conchilega, Pagurus bernhardus, Pecten maximus and a few tatty hydroids were only recorded epifauna. 8 cores were taken. 2 specimens of Sphaerosyllis taylori and 13 specimens of Prionospio banulens were recorded from infaunal sample, but could not be added to infaunal spp. list, as they have no spp. code."
"JNCCMNCR10344868","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019516","1994-07-01","1994-07-01","D","White Sand Bay (Ardnamurchan Point)","Point","56.7595110156493","-6.17097039533114","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Kelp forest on bedrock and boulders with pockets of shelly sand. Foliose red algae abundant on kelp stipes, but rocky surfaces grazed and/or scoured with pink crusts and Echinus esculentus."
"JNCCMNCR10344904","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019517","1994-07-01","1994-07-01","D","Rubha Carrach (Ardnamurchan Point)","Point","56.7717865397442","-6.1502122394256","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Upper infralittoral Laminaria hyperborea forest subject to grazing and some sand scour. Understorey and stipes had a covering of Phycodrys rubens, Dictyota dichotoma, Cryptopleura ramosa and red algae. The rock was encrusted by coralline crusts and Balanus crenatus."
"JNCCMNCR10344933","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019518","1994-07-01","1994-07-01","D","Rubha Carrach (Ardnamurchan Point)","Point","56.7717865397442","-6.1502122394256","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Lower infralittoral bedrock and large stable boulders with Laminaria hyperborea park. The understorey was fairly grazed by Echinus esculentus and had a moderate cover of red and brown algae. Beneath the algae were coralline crusts and Balanus crenatus. There were some sand patches which scoured the rock."
"JNCCMNCR10344971","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019519","1994-07-01","1994-07-01","D","Rubha Carrach (Ardnamurchan Point)","Point","56.7718051670685","-6.15022601083796","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Cryptopleura ramosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Consolidated pebbles and cobbles with sand patches in the lower infralittoral. Pebbles and cobbles had a cover of sparse Laminaria hyperborea and some red algae. There was a rich hydroid turf dominated by Hydrallmania falcata, Sertullaria argentea, Halecium spp., Kirchenpaueria pinnata and Nemertesia ramosa."
"JNCCMNCR10345005","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019520","1994-07-01","1994-07-01","D","Sgell Chobblach Channel (Ardnamurchan Point)","Point","56.7550946141846","-6.20600515888639","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","The substratum was bedrock and occasional very large boulders. The dominant feature was dense stands of Laminaria hyperborea with red algae, tunicates and Balanus crenatus encrusting the stipes. The rock beneath the kelp canopy was encrusted with coralline crusts, Balanus crenatus and patchy red algae."
"JNCCMNCR10345066","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019522","1994-07-01","1994-07-01","D","Sgell Chobblach Channel (Ardnamurchan Point)","Point","56.7550946141846","-6.20600515888639","WGS84",123776,"Asterias rubens","FALSE","C",,"FALSE","Under boulders in both lower infralittoral and kelp park. Encrusting bryozoa of various unidentified species present. Also abundant were spirorbid worms. Other species included Pododesmus patelliformis, Chlamys varia and Pawsonia saxicola."
"JNCCMNCR10345038","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019521","1994-07-01","1994-07-01","D","Sanna Point (Ardnamurchan Point)","Point","56.7592876021246","-6.19403872653813","WGS84",123776,"Asterias rubens","FALSE","C",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Kelp park on bedrock and boulders with 80% coverage from foliose red algae with no dominant species. Most animal species found in low abundance, not very interesting."
"JNCCMNCR10345087","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019523","1994-07-01","1994-07-01","D","Sanna Point (Ardnamurchan Point)","Point","56.7592876021246","-6.19403872653813","WGS84",123776,"Asterias rubens","FALSE","F",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium-sized boulders dominated by barnacles, urchins and foliose red algae and occasional kelp plants. Most species in low abundance with animals mostly occuring around fringes of boulders, including hydroids and ascidians. Coralline crusts superabundant."
"JNCCMNCR10345545","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019537","1994-07-03","1994-07-03","D","Offshore Briaghlann (Ardnamurchan Point)","Point","56.7303873932613","-6.23710675113863","WGS84",123776,"Asterias rubens","FALSE","O",,"FALSE","Consolidated cobbles and pebbles with sand patches between and occasional bedrock outcrops. The bed was covered with dense brittlestars, Ophiothrix fragilis and Ophiocomina nigra. Hydroids colonised the pebbles dominated by Hydrallmania falcata as well as other characterising hydroid turf. The rock was encrusted by non-coralline crusts and occasional sponges."
"JNCCMNCR10343764","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019478","1994-06-28","1994-06-28","D","Close in to Aigean Charraig (Sound of Mull)","Point","56.6565334104319","-6.15777485462201","WGS84",145735,"Saccorhiza polyschides","FALSE","F",,"FALSE","Dense kelp forest at 8m bcd with Laminaria hyperborea, beginning to thin out at 12m bcd with Laminaria saccharina and Saccorhyza polyschides. Dense foliose red algae, particularly under the thinner parts of the forest. Kelp stipes with ascidians and dense covering of Antedon bifida. Mobile crustaceans under the boulders."
"JNCCMNCR10344527","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019501","1994-06-30","1994-06-30","D","Ockle Point (Ardnamurchan Point)","Point","56.7735875767734","-5.99679515023171","WGS84",145735,"Saccorhiza polyschides","FALSE","F",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Limestone bedrock cliff with steep boulders at base. Characterised by sparse kelp, Alcyonium, Sagartia elegans (var. rosea most common) and Antedon. Under overhangs lots of Hiatella burrows and diverse sponges including Dercitus bucklandii. Small Hyas araneus were also common."
"JNCCMNCR10685736","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019474","1994-06-27","1994-06-27","D","Rubha na Sealbhaig Bloody Bay (Sound of Mull)","Point","56.655419460769","-6.11830344005541","WGS84",102383,"Photis longicaudata","FALSE",,1,"FALSE","Steep muddy shell gravel and sand slope with Cerianthus lloydii at 23m bsl with Lanice conchilega tubes and Callionymus lyra. Some pebbles and cobbles supporting species typical of nearby bedrock, e.g. Cereus pedunculatus. Sphaerosyllis taylori and Prionspio banulens both identified from infaunal sample (x1 specimen of each recorded). These 2 species do not have a spp. code, so could not be entered with main infaunal spp. list."
"JNCCMNCR10344033","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019487","1994-06-29","1994-06-29","D","East side of Sligneach M¢r (Sound of Mull)","Point","56.6698401791155","-5.97925353729212","WGS84",133621,"Hymedesmia (Hymedesmia) paupertas","FALSE","O",,"FALSE","Bedrock cliff down to 27m bcd with surface silting; lower circalittoral. Extensive variety of hydroids, especially Abietinaria abietina, along with Alcyonium glomeratum, Diazona, Swiftia, Parazoanthus and Protanthea."
"JNCCMNCR10344444","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019500","1994-06-30","1994-06-30","D","E of Elizabeth Rock (Ardnamurchan Point)","Point","56.790660024723","-6.10774171383935","WGS84",133621,"Hymedesmia (Hymedesmia) paupertas","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper circalittoral steeply sloping bedrock covered in crustose corallines, many patches devoid of much else. Most species in low abundance. Conspicuous were hydroids, Sertularia argentea and Abietinaria abietina. Also alcyonium digitatum and Corynectes viridis. Sparse red foliose algae also present (check specimen)."
"JNCCMNCR10759340","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019501","1994-06-30","1994-06-30","D","Ockle Point (Ardnamurchan Point)","Point","56.7735875767734","-5.99679515023171","WGS84",133621,"Hymedesmia (Hymedesmia) paupertas","FALSE","R",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Limestone bedrock cliff with steep boulders at base. Characterised by sparse kelp, Alcyonium, Sagartia elegans (var. rosea most common) and Antedon. Under overhangs lots of Hiatella burrows and diverse sponges including Dercitus bucklandii. Small Hyas araneus were also common."
"JNCCMNCR10342997","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019454","1994-06-27","1994-06-27","D","Rubha nan Gall (Sound of Mull)","Point","56.6423050334202","-6.06771752023223","WGS84",140838,"Polycera quadrilineata","FALSE","O",,"FALSE","Boulders and cobbles interspersed with coarse sand and gravel at 26m bcd. The habitat was exposed to some water movement and was dominated by Antedon spp and Alcyonium digitatum and a rich hydroid turf. At the base of boulders and on the sediment were Ophiocomina nigra and Ophiothrix fragilis."
"JNCCMNCR10343655","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019477","1994-06-28","1994-06-28","D","Sorne Point (Sound of Mull)","Point","56.6509782627476","-6.20793499932677","WGS84",140838,"Polycera quadrilineata","FALSE","R",,"FALSE","Dense Laminaria hyperborea forest on bedrock with a rich understorey of red algae at 11m bcd. Understorey and kelp stipes had debse cover of Phycodrys rubens, Cryptopleura ramosa and Dictyota dichotoma, the bedrock had a dense cover of coralline crusts and non-calcareous crusts. Some sand in pockets."
"JNCCMNCR10344066","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019487","1994-06-29","1994-06-29","D","East side of Sligneach M¢r (Sound of Mull)","Point","56.6698401791155","-5.97925353729212","WGS84",140838,"Polycera quadrilineata","FALSE","R",,"FALSE","Bedrock cliff down to 27m bcd with surface silting; lower circalittoral. Extensive variety of hydroids, especially Abietinaria abietina, along with Alcyonium glomeratum, Diazona, Swiftia, Parazoanthus and Protanthea."
"JNCCMNCR10344271","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019495","1994-06-30","1994-06-30","D","SE of Elizabeth Rock (Ardnamurchan Point)","Point","56.7881184539487","-6.10871888759707","WGS84",140838,"Polycera quadrilineata","FALSE","O",,"FALSE","Gently sloping smooth bedrock with sparse Laminaria hyperboreaand very dense Phycodrys rubens and Crisia spp."
"JNCCMNCR10344381","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019498","1994-06-30","1994-06-30","D","NW of Rubha Aird Druimnich (Ardnamurchan Point)","Point","56.786811346369","-5.97133525752829","WGS84",140838,"Polycera quadrilineata","FALSE","O",,"FALSE","Bedrock and boulder at 16.5m bcd with coralline crusts, Plocamium cartilagineum and Dictyola dichotoma. Abundant Antedon bifida."
"JNCCMNCR10344756","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019510","1994-06-30","1994-06-30","D","E of Ardtoe Island (Ardnamurchan Point)","Point","56.7665268646169","-6.056630226471","WGS84",140838,"Polycera quadrilineata","FALSE","O",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Dense Laminaria hyperborea forest on silty boulders and bedrock with L.sacchorina in the deeper areas."
"JNCCMNCR10344053","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019487","1994-06-29","1994-06-29","D","East side of Sligneach M¢r (Sound of Mull)","Point","56.6698401791155","-5.97925353729212","WGS84",1302,"Pycnogonida","FALSE","F",,"FALSE","Bedrock cliff down to 27m bcd with surface silting; lower circalittoral. Extensive variety of hydroids, especially Abietinaria abietina, along with Alcyonium glomeratum, Diazona, Swiftia, Parazoanthus and Protanthea."
"JNCCMNCR10344299","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019496","1994-06-30","1994-06-30","D","SE of Elizabeth Rock (Ardnamurchan Point)","Point","56.7881184539487","-6.10871888759707","WGS84",1302,"Pycnogonida","FALSE","F",,"FALSE","Bedrock between 8.7-20.7m bcd with adense turf of rhodophytes, especially Phycodrys rubens that was covered with Crisia spp."
"JNCCMNCR10344336","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019497","1994-06-30","1994-06-30","D","SE of Elizabeth Rock (Ardnamurchan Point)","Point","56.7881184539487","-6.10871888759707","WGS84",1302,"Pycnogonida","FALSE","F",,"FALSE","Vertical bedrock deeper than 20m bcd and beyond 30m bcd with dense Alcyonium digitatum,Balanus crenatus, Antedon bifida and Corynactis viridis."
"JNCCMNCR10344925","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019518","1994-07-01","1994-07-01","D","Rubha Carrach (Ardnamurchan Point)","Point","56.7717865397442","-6.1502122394256","WGS84",1302,"Pycnogonida","FALSE","O",,"FALSE","Lower infralittoral bedrock and large stable boulders with Laminaria hyperborea park. The understorey was fairly grazed by Echinus esculentus and had a moderate cover of red and brown algae. Beneath the algae were coralline crusts and Balanus crenatus. There were some sand patches which scoured the rock."
"JNCCMNCR10345300","JNCCMNCR10000463","1994 MNCR Ardnamurchan peninsula sublittoral survey","JNCCMNCR10019530","1994-07-02","1994-07-02","D","Point of Ardnamurchan (Ardnamurchan Point)","Point","56.6831646972826","-6.17084449470254","WGS84",1302,"Pycnogonida","FALSE","O",,"FALSE","Kelp forest at 7-10m bcd on smooth level bedrock with very dense rhodophytes beneath. Occasional meadows had even denser Odonthalia dentata. Assorted ascidians and occasional sponges."
