"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10284283","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014579","1993-02-26","1993-02-26","D","Grutness Voe (Shetland)","Point","59.876223391696","-1.27858638731708","WGS84",123974,"Henricia sanguinolenta","FALSE","R",,"FALSE","Mixed angular boulders and cobbles with coarse sand/pebble between and rare bedrock outcrops. Large kelp plants. Boulders up to 0.5 m across, mobile. Most boulders angular and flat. Crustose algae on most upward facing surfaces. Echinus on sides/overhanging surfaces. Tubeworms on rock sides/overhangs. Kelp stipes not heavily grazed."
"JNCCMNCR10284371","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014592","1993-02-27","1993-02-27","D","Banna Minn (north-east rocky shore) (Shetland)","Point","60.0602865929705","-1.34444749448083","WGS84",144842,"Osmundea hybrida","FALSE","O",,"FALSE","Corallina officinalis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rockpools on upper and mid eulittoral."
"JNCCMNCR10284180","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014558","1993-02-25","1993-02-25","D","Bay of Scousburgh (Shetland)","Point","59.9480113960169","-1.33789088470045","WGS84",106834,"Galathea","FALSE","R",,"FALSE","Upper circalittoral boulder slope, grazed by abundant Echinus, with super abundant crustose coralline algae covering all steep and upward facing surfaces. Vertical, overhanging and underboulder surfaces had frequent Pomatoceros triqueter with Pododesmus squamula and Ophiothrix fragilis."
"JNCCMNCR10284639","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014620","1993-03-01","1993-03-01","D","Longi Geo shore (Shetland)","Point","59.9444724369717","-1.34852144651834","WGS84",144199,"Laminaria","FALSE","O",,"FALSE","Sublittoral fringe wave exposed bedrock with Alaria esculenta and common Mytilus edulis. The bedrock beneath was well coated with crustose coralline algae. Small fissures and crevices had Littorina littorea."
"JNCCMNCR10284537","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014613","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",141365,"Rissoa parva","TRUE","R",,"FALSE","Midshore bedrock shore wuth gullies and pools. Abundant Mytilus edulis as well as clean rock Mytilus edulis was ripped away recently. Barnacles and limpets common. Poorly grazed patches with Ectocarpaceae."
"JNCCMNCR10284417","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014603","1993-02-28","1993-02-28","D","N of West Voe of Quarff (Shetland)","Point","60.1000084050423","-1.28161797188808","WGS84",132216,"Leucosolenia botryoides","FALSE","O",,"FALSE","Muddy gravel slope from 9 m BCD to 2 m BCD, with sparse plants of Laminaria saccharina and a dense algal mat of loose debris and Trailliella (=Bonnemaisonia hamifera). In the muddy gravel were numerous Mya truncata and in sandy patches were Ensis sp.. The whole habitat appeared disturbed, but not impacted by oil."
"JNCCMNCR10284448","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014604","1993-02-28","1993-02-28","D","N of West Voe of Quarff (Shetland)","Point","60.1000084050423","-1.28161797188808","WGS84",132216,"Leucosolenia botryoides","FALSE","R",,"FALSE","Mya truncata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Slope of poorly mixed mud with gravel and sand, with clumps of Ascidiella aspersa. A number of mobile benthic species present including Buccinum undatum and Pagurus bernhardus. Within the sediment were occasional Mya truncata."
"JNCCMNCR10284337","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014588","1993-02-27","1993-02-27","D","Garthbanks (Quendale Bay) (Shetland)","Point","59.8950811353578","-1.34769995092476","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Unusual features-poor in mollusc, esp.littorinids. Limpet `scars` on rock surfaces and in pools."
"JNCCMNCR10284345","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014589","1993-02-27","1993-02-27","D","Garthbanks (Quendale Bay) (Shetland)","Point","59.8950811353578","-1.34769995092476","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Laminaria zone on coralline algal encrusted bedrock."
"JNCCMNCR10284386","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014594","1993-02-27","1993-02-27","D","Banna Minn (north-east rocky shore) (Shetland)","Point","60.0602865929705","-1.34444749448083","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","C",,"FALSE","Lower eulittoral Fucus serratus. Hard igneous bedrock with many crevices."
"JNCCMNCR10284266","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014579","1993-02-26","1993-02-26","D","Grutness Voe (Shetland)","Point","59.876223391696","-1.27858638731708","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","R",,"FALSE","Mixed angular boulders and cobbles with coarse sand/pebble between and rare bedrock outcrops. Large kelp plants. Boulders up to 0.5 m across, mobile. Most boulders angular and flat. Crustose algae on most upward facing surfaces. Echinus on sides/overhanging surfaces. Tubeworms on rock sides/overhangs. Kelp stipes not heavily grazed."
"JNCCMNCR10284418","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014603","1993-02-28","1993-02-28","D","N of West Voe of Quarff (Shetland)","Point","60.1000084050423","-1.28161797188808","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","R",,"FALSE","Muddy gravel slope from 9 m BCD to 2 m BCD, with sparse plants of Laminaria saccharina and a dense algal mat of loose debris and Trailliella (=Bonnemaisonia hamifera). In the muddy gravel were numerous Mya truncata and in sandy patches were Ensis sp.. The whole habitat appeared disturbed, but not impacted by oil."
"JNCCMNCR10284570","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014615","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Exposed bedrock in the sublittoral fringe covered by coralline crusts, dominated by Corallina officinalis with Alaria esculenta and Mastocarpus stellatus."
"JNCCMNCR10284590","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014616","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Exposed bedrock in the sublittoral fringe dominated by coralline crusts and Alaria esculenta. Mytilus was also frequent and all individuals were small (<2cm)."
"JNCCMNCR10284532","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014613","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Midshore bedrock shore wuth gullies and pools. Abundant Mytilus edulis as well as clean rock Mytilus edulis was ripped away recently. Barnacles and limpets common. Poorly grazed patches with Ectocarpaceae."
"JNCCMNCR10287097","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014720","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE","Sublittoral fringe, covered by calcareous encrusting algae and two species of laminarians, Laminaria digitata and Laminaria saccharina, the latter being extremely unusual on an exposed shore. Several associated red algal species but animal diversity low-none of the usual mollusc present, only one small damaged patch of Halichondria panacea. No anemones."
"JNCCMNCR10284703","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014634","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84",145620,"Furcellaria lumbricalis","FALSE",,,"FALSE","Dominated by Mastocarpus stellatus with a paucity of associated plant and animal species. Coralline algae look damaged. Young Himanthalia plants present."
"JNCCMNCR10284341","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014588","1993-02-27","1993-02-27","D","Garthbanks (Quendale Bay) (Shetland)","Point","59.8950811353578","-1.34769995092476","WGS84",144847,"Osmundea pinnatifida","FALSE","F",,"FALSE","Unusual features-poor in mollusc, esp.littorinids. Limpet `scars` on rock surfaces and in pools."
"JNCCMNCR10284353","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014589","1993-02-27","1993-02-27","D","Garthbanks (Quendale Bay) (Shetland)","Point","59.8950811353578","-1.34769995092476","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Laminaria zone on coralline algal encrusted bedrock."
"JNCCMNCR10284391","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014594","1993-02-27","1993-02-27","D","Banna Minn (north-east rocky shore) (Shetland)","Point","60.0602865929705","-1.34444749448083","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Lower eulittoral Fucus serratus. Hard igneous bedrock with many crevices."
"JNCCMNCR10284704","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014634","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84",144847,"Osmundea pinnatifida","FALSE",,,"FALSE","Dominated by Mastocarpus stellatus with a paucity of associated plant and animal species. Coralline algae look damaged. Young Himanthalia plants present."
"JNCCMNCR10287103","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014720","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84",144847,"Osmundea pinnatifida","FALSE",,,"FALSE","Sublittoral fringe, covered by calcareous encrusting algae and two species of laminarians, Laminaria digitata and Laminaria saccharina, the latter being extremely unusual on an exposed shore. Several associated red algal species but animal diversity low-none of the usual mollusc present, only one small damaged patch of Halichondria panacea. No anemones."
"JNCCMNCR10284429","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014603","1993-02-28","1993-02-28","D","N of West Voe of Quarff (Shetland)","Point","60.1000084050423","-1.28161797188808","WGS84",138920,"Neptunea antiqua","FALSE","F",,"FALSE","Muddy gravel slope from 9 m BCD to 2 m BCD, with sparse plants of Laminaria saccharina and a dense algal mat of loose debris and Trailliella (=Bonnemaisonia hamifera). In the muddy gravel were numerous Mya truncata and in sandy patches were Ensis sp.. The whole habitat appeared disturbed, but not impacted by oil."
"JNCCMNCR10284452","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014604","1993-02-28","1993-02-28","D","N of West Voe of Quarff (Shetland)","Point","60.1000084050423","-1.28161797188808","WGS84",138920,"Neptunea antiqua","FALSE","O",,"FALSE","Mya truncata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Slope of poorly mixed mud with gravel and sand, with clumps of Ascidiella aspersa. A number of mobile benthic species present including Buccinum undatum and Pagurus bernhardus. Within the sediment were occasional Mya truncata."
"JNCCMNCR10284430","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014603","1993-02-28","1993-02-28","D","N of West Voe of Quarff (Shetland)","Point","60.1000084050423","-1.28161797188808","WGS84",140467,"Modiolus modiolus","FALSE","O",,"FALSE","Muddy gravel slope from 9 m BCD to 2 m BCD, with sparse plants of Laminaria saccharina and a dense algal mat of loose debris and Trailliella (=Bonnemaisonia hamifera). In the muddy gravel were numerous Mya truncata and in sandy patches were Ensis sp.. The whole habitat appeared disturbed, but not impacted by oil."
"JNCCMNCR10284453","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014604","1993-02-28","1993-02-28","D","N of West Voe of Quarff (Shetland)","Point","60.1000084050423","-1.28161797188808","WGS84",140467,"Modiolus modiolus","FALSE","R",,"FALSE","Mya truncata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Slope of poorly mixed mud with gravel and sand, with clumps of Ascidiella aspersa. A number of mobile benthic species present including Buccinum undatum and Pagurus bernhardus. Within the sediment were occasional Mya truncata."
"JNCCMNCR10284492","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014606","1993-02-28","1993-02-28","D","Clift Sound North (Shetland)","Point","60.1200754862965","-1.27308389133791","WGS84",140467,"Modiolus modiolus","FALSE","O",,"FALSE","Buccinum, Pagurus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very slight slope of mixed sediment-from small boulder to dominant coarse shell/stone gravel and coarse sand to fine muddy sand fraction. Laminaria saccharina on occasional small boulders/large cobbles. Algal mats 30-50 cm diameter. Common and diatomous film covering large areas of coarse and fine sediment. Hyas and Pagurus common, Buccinum frequent and Gibbula cineraria common."
"JNCCMNCR10284330","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014583","1993-02-27","1993-02-27","D","NW of Hestingsgot, Bay of Quendale (Shetland)","Point","59.8967323879079","-1.31907101715496","WGS84",145108,"Corallina officinalis","FALSE","A",,"FALSE","Shallow bedrock pools, most rockmills or with mobile small boulders. Lower half of pools smooth, scoured and uncolonised. Sides of pools dominated by crustose coralline algae, locally bleached (by oil?) to 80% cover. Corallina around pool edges."
"JNCCMNCR10284339","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014588","1993-02-27","1993-02-27","D","Garthbanks (Quendale Bay) (Shetland)","Point","59.8950811353578","-1.34769995092476","WGS84",145108,"Corallina officinalis","FALSE","F",,"FALSE","Unusual features-poor in mollusc, esp.littorinids. Limpet `scars` on rock surfaces and in pools."
"JNCCMNCR10284350","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014589","1993-02-27","1993-02-27","D","Garthbanks (Quendale Bay) (Shetland)","Point","59.8950811353578","-1.34769995092476","WGS84",145108,"Corallina officinalis","FALSE","C",,"FALSE","Laminaria zone on coralline algal encrusted bedrock."
"JNCCMNCR10753978","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014592","1993-02-27","1993-02-27","D","Banna Minn (north-east rocky shore) (Shetland)","Point","60.0602865929705","-1.34444749448083","WGS84",145108,"Corallina officinalis","FALSE",,,"FALSE","Corallina officinalis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rockpools on upper and mid eulittoral."
"JNCCMNCR10284388","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014594","1993-02-27","1993-02-27","D","Banna Minn (north-east rocky shore) (Shetland)","Point","60.0602865929705","-1.34444749448083","WGS84",145108,"Corallina officinalis","FALSE","F",,"FALSE","Lower eulittoral Fucus serratus. Hard igneous bedrock with many crevices."
"JNCCMNCR10284562","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014614","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",145108,"Corallina officinalis","FALSE","R",,"FALSE","Hildenbrandia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Exposed midshore bedrock with superabundant Hildenbrandia and common Fucus vesiculosus and Mastocarpus stellatus. Fairly rugged with many damp areas with Cladophora."
"JNCCMNCR10284579","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014615","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",145108,"Corallina officinalis","FALSE","S",,"FALSE","Exposed bedrock in the sublittoral fringe covered by coralline crusts, dominated by Corallina officinalis with Alaria esculenta and Mastocarpus stellatus."
"JNCCMNCR10284596","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014616","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",145108,"Corallina officinalis","FALSE","O",,"FALSE","Exposed bedrock in the sublittoral fringe dominated by coralline crusts and Alaria esculenta. Mytilus was also frequent and all individuals were small (<2cm)."
"JNCCMNCR10284541","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014613","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",145108,"Corallina officinalis","FALSE","O",,"FALSE","Midshore bedrock shore wuth gullies and pools. Abundant Mytilus edulis as well as clean rock Mytilus edulis was ripped away recently. Barnacles and limpets common. Poorly grazed patches with Ectocarpaceae."
"JNCCMNCR10284623","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014619","1993-03-01","1993-03-01","D","Longi Geo shore (Shetland)","Point","59.9444724369717","-1.34852144651834","WGS84",145108,"Corallina officinalis","FALSE","R",,"FALSE","Lower shore wave exposed bedrock, dominated by Mytilus edulis and Patella vulgata, with patches of Porphyra sp. and Callithamnion tetragonum."
"JNCCMNCR10284635","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014620","1993-03-01","1993-03-01","D","Longi Geo shore (Shetland)","Point","59.9444724369717","-1.34852144651834","WGS84",145108,"Corallina officinalis","FALSE","F",,"FALSE","Sublittoral fringe wave exposed bedrock with Alaria esculenta and common Mytilus edulis. The bedrock beneath was well coated with crustose coralline algae. Small fissures and crevices had Littorina littorea."
"JNCCMNCR10284656","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014629","1993-02-28","1993-02-28","D","E of Braer wreck, Garths Ness (Shetland)","Point","59.8879420541714","-1.35677371207225","WGS84",145108,"Corallina officinalis","FALSE","O",,"FALSE","1. Small pools with limpet scars (but no limpets) dominated by a brown and green algal species. 2. A rock mill about 0.5 m deep by 0.2 m a cross containing seven Urticina felina and one specimen each of Laminaria digitata, Laminaria saccharina and Alaria esculenta."
"JNCCMNCR10284675","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014632","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84",145108,"Corallina officinalis","FALSE",,,"FALSE","Midshore barnacle dominated igneous rock platforms with pools affected by Braer oil spill. No limpets, littorinids or anemones or Nucella present."
"JNCCMNCR10284683","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014633","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84",145108,"Corallina officinalis","FALSE","C",,"FALSE","Midshore pools in wave cut rock platfrom, some dominated by brown scum (diatoms?) or by coralline encrusting algae; some by red algae. Unusual because no limpets, Nucella, littorinids or anenomes present. Impacted by oil pollution. Limpet scars present. Young mussels only present."
"JNCCMNCR10284699","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014634","1993-02-28","1993-02-28","D","'Caves', NW corner, Garths Ness (Shetland)","Point","59.8924400990969","-1.35847396681589","WGS84",145108,"Corallina officinalis","FALSE","O",,"FALSE","Dominated by Mastocarpus stellatus with a paucity of associated plant and animal species. Coralline algae look damaged. Young Himanthalia plants present."
"JNCCMNCR10284482","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014606","1993-02-28","1993-02-28","D","Clift Sound North (Shetland)","Point","60.1200754862965","-1.27308389133791","WGS84",1135,"Amphipoda","FALSE","R",,"FALSE","Buccinum, Pagurus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very slight slope of mixed sediment-from small boulder to dominant coarse shell/stone gravel and coarse sand to fine muddy sand fraction. Laminaria saccharina on occasional small boulders/large cobbles. Algal mats 30-50 cm diameter. Common and diatomous film covering large areas of coarse and fine sediment. Hyas and Pagurus common, Buccinum frequent and Gibbula cineraria common."
"JNCCMNCR10284332","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014586","1993-02-27","1993-02-27","D","Central inner Quendale Bay (Shetland)","Point","59.8956861763474","-1.32516899251466","WGS84",1135,"Amphipoda","FALSE","R",,"FALSE","Rippled, mobile sand plain that experiences considerable wave surge. Drift material (kelp, Asterias rubens, rhodophycota). Only three cores and a hydrocarbon sample. All else lost in the surf."
"JNCCMNCR10284321","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014582","1993-02-27","1993-02-27","D","NW of Hestingsgot, Bay of Quendale (Shetland)","Point","59.8967323879079","-1.31907101715496","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Low shore bedrock with Mastocarpus, Mytilus and Cladophora. Lowest rocks were clean of any species due to scouring by sand and small boulders. Limpets were rare in this habitat, though several scars were found. Occasional Fucus vesiculosis var. linearis. Rhodophycota indet. (non calcareous crust) especially common on the landward facing steep rocks."
"JNCCMNCR10284329","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014583","1993-02-27","1993-02-27","D","NW of Hestingsgot, Bay of Quendale (Shetland)","Point","59.8967323879079","-1.31907101715496","WGS84",143691,"Corallinaceae","FALSE","A",,"FALSE","Shallow bedrock pools, most rockmills or with mobile small boulders. Lower half of pools smooth, scoured and uncolonised. Sides of pools dominated by crustose coralline algae, locally bleached (by oil?) to 80% cover. Corallina around pool edges."
"JNCCMNCR10284349","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014589","1993-02-27","1993-02-27","D","Garthbanks (Quendale Bay) (Shetland)","Point","59.8950811353578","-1.34769995092476","WGS84",143691,"Corallinaceae","FALSE","A",,"FALSE","Laminaria zone on coralline algal encrusted bedrock."
"JNCCMNCR10284367","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014592","1993-02-27","1993-02-27","D","Banna Minn (north-east rocky shore) (Shetland)","Point","60.0602865929705","-1.34444749448083","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Corallina officinalis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rockpools on upper and mid eulittoral."
"JNCCMNCR10276258","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10013558","1993-02-25","1993-02-25","D","East of Longi Geo (Shetland)","Point","59.9444900342585","-1.35210080150192","WGS84",143691,"Corallinaceae","FALSE","S",,"FALSE","Sparse kelp park on grazed large boulders and bedrock outcrops. Kelp holdfast and stipes extensively grazed, up to around 30-50 cm up the stipe, with no epiphytes below this or on the rock, which was dominated by crustose corallines. Upper part of some kelp stipes had sparse Phycodrys rubens."
"JNCCMNCR10284188","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014558","1993-02-25","1993-02-25","D","Bay of Scousburgh (Shetland)","Point","59.9480113960169","-1.33789088470045","WGS84",143691,"Corallinaceae","FALSE","S",,"FALSE","Upper circalittoral boulder slope, grazed by abundant Echinus, with super abundant crustose coralline algae covering all steep and upward facing surfaces. Vertical, overhanging and underboulder surfaces had frequent Pomatoceros triqueter with Pododesmus squamula and Ophiothrix fragilis."
"JNCCMNCR10284225","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014572","1993-02-26","1993-02-26","D","Point of Tangpool (Shetland)","Point","59.8839047056112","-1.27109499221106","WGS84",143691,"Corallinaceae","FALSE","S",,"FALSE","Heavily grazed coralline encrusted bedrock with sparse Laminaria hyperborea park. Echinus and chitons were frequent qnd grazers. Small pockets of coarse sand were present in crevices in the rock."
"JNCCMNCR10284264","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014578","1993-02-26","1993-02-26","D","Point of Tangpool (Shetland)","Point","59.8839047056112","-1.27109499221106","WGS84",143691,"Corallinaceae","FALSE","S",,"FALSE","Heavily grazed coralline encrusted bedrock below the kelp zone. Frequent Echinus and chitons covered the smooth areas of crust, while crevices were filled with Chlamys sp., brittle stars and Galathea squamifera."
"JNCCMNCR10284294","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014579","1993-02-26","1993-02-26","D","Grutness Voe (Shetland)","Point","59.876223391696","-1.27858638731708","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Mixed angular boulders and cobbles with coarse sand/pebble between and rare bedrock outcrops. Large kelp plants. Boulders up to 0.5 m across, mobile. Most boulders angular and flat. Crustose algae on most upward facing surfaces. Echinus on sides/overhanging surfaces. Tubeworms on rock sides/overhangs. Kelp stipes not heavily grazed."
"JNCCMNCR10284503","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014606","1993-02-28","1993-02-28","D","Clift Sound North (Shetland)","Point","60.1200754862965","-1.27308389133791","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Buccinum, Pagurus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very slight slope of mixed sediment-from small boulder to dominant coarse shell/stone gravel and coarse sand to fine muddy sand fraction. Laminaria saccharina on occasional small boulders/large cobbles. Algal mats 30-50 cm diameter. Common and diatomous film covering large areas of coarse and fine sediment. Hyas and Pagurus common, Buccinum frequent and Gibbula cineraria common."
"JNCCMNCR10284561","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014614","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Hildenbrandia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Exposed midshore bedrock with superabundant Hildenbrandia and common Fucus vesiculosus and Mastocarpus stellatus. Fairly rugged with many damp areas with Cladophora."
"JNCCMNCR10284578","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014615","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",143691,"Corallinaceae","FALSE","A",,"FALSE","Exposed bedrock in the sublittoral fringe covered by coralline crusts, dominated by Corallina officinalis with Alaria esculenta and Mastocarpus stellatus."
"JNCCMNCR10284595","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014616","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",143691,"Corallinaceae","FALSE","S",,"FALSE","Exposed bedrock in the sublittoral fringe dominated by coralline crusts and Alaria esculenta. Mytilus was also frequent and all individuals were small (<2cm)."
"JNCCMNCR10284540","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014613","1993-03-01","1993-03-01","D","S of W end of Sumburgh Airport (Shetland)","Point","59.8796079143529","-1.30691628682551","WGS84",143691,"Corallinaceae","FALSE","R",,"FALSE","Midshore bedrock shore wuth gullies and pools. Abundant Mytilus edulis as well as clean rock Mytilus edulis was ripped away recently. Barnacles and limpets common. Poorly grazed patches with Ectocarpaceae."
"JNCCMNCR10284622","JNCCMNCR10000387","1993 MNCR Shetland Braer oil spill survey","JNCCMNCR10014619","1993-03-01","1993-03-01","D","Longi Geo shore (Shetland)","Point","59.9444724369717","-1.34852144651834","WGS84",143691,"Corallinaceae","FALSE","R",,"FALSE","Lower shore wave exposed bedrock, dominated by Mytilus edulis and Patella vulgata, with patches of Porphyra sp. and Callithamnion tetragonum."
