"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10339355","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018798","1985-01-01","1985-12-31","DD","Swash Channel. (Poole Harbour)","Point","50.6763310401805","-1.93342296935083","WGS84",111343,"Cryptosula pallasiana","FALSE",,,"FALSE","Species recorded from 3 dive sites and 8 grab/dredge stations in the approach channel to Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340964","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018852","1985-01-01","1985-12-31","DD","Lower Main Channel. (Poole Harbour)","Point","50.692524243411","-1.94472605699279","WGS84",111343,"Cryptosula pallasiana","FALSE",,,"FALSE","Species records from 4 dives and 8 grab/dredge stations in the lower part of the main channel towards Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339690","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018812","1985-01-01","1985-12-31","DD","Upper Holes Bay Channel. (Poole Harbour)","Point","50.7276100570715","-1.99427418700889","WGS84",111343,"Cryptosula pallasiana","FALSE",,,"FALSE","All species recorded from 11 grab/dredge stations in Holes Bay. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339978","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",111343,"Cryptosula pallasiana","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340128","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018821","1985-01-01","1985-12-31","DD","Lower Holes Bay Channel. (Poole Harbour)","Point","50.7186169471662","-1.98860886431316","WGS84",111343,"Cryptosula pallasiana","FALSE",,,"FALSE","All species recorded from 16 grab/dredge stations. No dives were undertaken here as the water was turbid, polluted and with too many obstructions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338409","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018760","1985-01-01","1985-12-31","DD","Lower Wareham Channel. (Poole Harbour)","Point","50.7069267301846","-2.00702223445422","WGS84",111343,"Cryptosula pallasiana","FALSE",,,"FALSE","All species recorded from 3 dives and 8 grab/dredge stations in this section of the Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340532","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",111343,"Cryptosula pallasiana","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338717","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018773","1985-01-01","1985-12-31","DD","Upper Main Channel. (Poole Harbour)","Point","50.7024280707678","-1.97728417094514","WGS84",111343,"Cryptosula pallasiana","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in the main channel south of Poole. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339237","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018791","1985-01-01","1985-12-31","DD","Upper Wareham Channel. (Poole Harbour)","Point","50.6925143273191","-2.07356029956912","WGS84",144582,"Griffithsia corallinoides","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the upper Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339371","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018798","1985-01-01","1985-12-31","DD","Swash Channel. (Poole Harbour)","Point","50.6763310401805","-1.93342296935083","WGS84",144582,"Griffithsia corallinoides","FALSE",,,"FALSE","Species recorded from 3 dive sites and 8 grab/dredge stations in the approach channel to Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340975","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018852","1985-01-01","1985-12-31","DD","Lower Main Channel. (Poole Harbour)","Point","50.692524243411","-1.94472605699279","WGS84",144582,"Griffithsia corallinoides","FALSE",,,"FALSE","Species records from 4 dives and 8 grab/dredge stations in the lower part of the main channel towards Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339995","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",144582,"Griffithsia corallinoides","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340547","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",144582,"Griffithsia corallinoides","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338729","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018773","1985-01-01","1985-12-31","DD","Upper Main Channel. (Poole Harbour)","Point","50.7024280707678","-1.97728417094514","WGS84",144582,"Griffithsia corallinoides","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in the main channel south of Poole. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339345","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018798","1985-01-01","1985-12-31","DD","Swash Channel. (Poole Harbour)","Point","50.6763310401805","-1.93342296935083","WGS84",107155,"Galathea strigosa","FALSE",,,"FALSE","Species recorded from 3 dive sites and 8 grab/dredge stations in the approach channel to Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340955","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018852","1985-01-01","1985-12-31","DD","Lower Main Channel. (Poole Harbour)","Point","50.692524243411","-1.94472605699279","WGS84",107155,"Galathea strigosa","FALSE",,,"FALSE","Species records from 4 dives and 8 grab/dredge stations in the lower part of the main channel towards Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339965","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",107155,"Galathea strigosa","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340530","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",111666,"Bowerbankia gracillima","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340963","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018852","1985-01-01","1985-12-31","DD","Lower Main Channel. (Poole Harbour)","Point","50.692524243411","-1.94472605699279","WGS84",111667,"Bowerbankia imbricata","FALSE",,,"FALSE","Species records from 4 dives and 8 grab/dredge stations in the lower part of the main channel towards Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338407","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018760","1985-01-01","1985-12-31","DD","Lower Wareham Channel. (Poole Harbour)","Point","50.7069267301846","-2.00702223445422","WGS84",111667,"Bowerbankia imbricata","FALSE",,,"FALSE","All species recorded from 3 dives and 8 grab/dredge stations in this section of the Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340531","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",111667,"Bowerbankia imbricata","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338715","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018773","1985-01-01","1985-12-31","DD","Upper Main Channel. (Poole Harbour)","Point","50.7024280707678","-1.97728417094514","WGS84",111667,"Bowerbankia imbricata","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in the main channel south of Poole. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339346","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018798","1985-01-01","1985-12-31","DD","Swash Channel. (Poole Harbour)","Point","50.6763310401805","-1.93342296935083","WGS84",107350,"Maja squinado","FALSE",,,"FALSE","Species recorded from 3 dive sites and 8 grab/dredge stations in the approach channel to Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340956","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018852","1985-01-01","1985-12-31","DD","Lower Main Channel. (Poole Harbour)","Point","50.692524243411","-1.94472605699279","WGS84",107350,"Maja squinado","FALSE",,,"FALSE","Species records from 4 dives and 8 grab/dredge stations in the lower part of the main channel towards Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339250","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018791","1985-01-01","1985-12-31","DD","Upper Wareham Channel. (Poole Harbour)","Point","50.6925143273191","-2.07356029956912","WGS84",144457,"Bryopsis plumosa","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the upper Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339388","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018798","1985-01-01","1985-12-31","DD","Swash Channel. (Poole Harbour)","Point","50.6763310401805","-1.93342296935083","WGS84",144457,"Bryopsis plumosa","FALSE",,,"FALSE","Species recorded from 3 dive sites and 8 grab/dredge stations in the approach channel to Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340004","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",145360,"Dictyopteris polypodioides","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339977","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",111668,"Bowerbankia pustulosa","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340127","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018821","1985-01-01","1985-12-31","DD","Lower Holes Bay Channel. (Poole Harbour)","Point","50.7186169471662","-1.98860886431316","WGS84",111668,"Bowerbankia pustulosa","FALSE",,,"FALSE","All species recorded from 16 grab/dredge stations. No dives were undertaken here as the water was turbid, polluted and with too many obstructions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338408","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018760","1985-01-01","1985-12-31","DD","Lower Wareham Channel. (Poole Harbour)","Point","50.7069267301846","-2.00702223445422","WGS84",111668,"Bowerbankia pustulosa","FALSE",,,"FALSE","All species recorded from 3 dives and 8 grab/dredge stations in this section of the Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338716","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018773","1985-01-01","1985-12-31","DD","Upper Main Channel. (Poole Harbour)","Point","50.7024280707678","-1.97728417094514","WGS84",111668,"Bowerbankia pustulosa","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in the main channel south of Poole. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340132","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018821","1985-01-01","1985-12-31","DD","Lower Holes Bay Channel. (Poole Harbour)","Point","50.7186169471662","-1.98860886431316","WGS84",111153,"Bugula fulva","FALSE",,,"FALSE","All species recorded from 16 grab/dredge stations. No dives were undertaken here as the water was turbid, polluted and with too many obstructions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340538","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",111153,"Bugula fulva","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338721","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018773","1985-01-01","1985-12-31","DD","Upper Main Channel. (Poole Harbour)","Point","50.7024280707678","-1.97728417094514","WGS84",111153,"Bugula fulva","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in the main channel south of Poole. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339211","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018791","1985-01-01","1985-12-31","DD","Upper Wareham Channel. (Poole Harbour)","Point","50.6925143273191","-2.07356029956912","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the upper Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339945","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340083","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018821","1985-01-01","1985-12-31","DD","Lower Holes Bay Channel. (Poole Harbour)","Point","50.7186169471662","-1.98860886431316","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE","All species recorded from 16 grab/dredge stations. No dives were undertaken here as the water was turbid, polluted and with too many obstructions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338379","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018760","1985-01-01","1985-12-31","DD","Lower Wareham Channel. (Poole Harbour)","Point","50.7069267301846","-2.00702223445422","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE","All species recorded from 3 dives and 8 grab/dredge stations in this section of the Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339169","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018790","1985-01-01","1985-12-31","DD","Middle Wareham Channel. (Poole Harbour)","Point","50.709617972158","-2.03818088525715","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the middle Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338683","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018773","1985-01-01","1985-12-31","DD","Upper Main Channel. (Poole Harbour)","Point","50.7024280707678","-1.97728417094514","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in the main channel south of Poole. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339357","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018798","1985-01-01","1985-12-31","DD","Swash Channel. (Poole Harbour)","Point","50.6763310401805","-1.93342296935083","WGS84",111411,"Membranipora membranacea","FALSE",,,"FALSE","Species recorded from 3 dive sites and 8 grab/dredge stations in the approach channel to Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339686","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018812","1985-01-01","1985-12-31","DD","Upper Holes Bay Channel. (Poole Harbour)","Point","50.7276100570715","-1.99427418700889","WGS84",156961,"Petricolaria pholadiformis","FALSE",,,"FALSE","All species recorded from 11 grab/dredge stations in Holes Bay. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340123","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018821","1985-01-01","1985-12-31","DD","Lower Holes Bay Channel. (Poole Harbour)","Point","50.7186169471662","-1.98860886431316","WGS84",156961,"Petricolaria pholadiformis","FALSE",,,"FALSE","All species recorded from 16 grab/dredge stations. No dives were undertaken here as the water was turbid, polluted and with too many obstructions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338710","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018773","1985-01-01","1985-12-31","DD","Upper Main Channel. (Poole Harbour)","Point","50.7024280707678","-1.97728417094514","WGS84",156961,"Petricolaria pholadiformis","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in the main channel south of Poole. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339218","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018791","1985-01-01","1985-12-31","DD","Upper Wareham Channel. (Poole Harbour)","Point","50.6925143273191","-2.07356029956912","WGS84",421139,"Amphibalanus improvisus","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the upper Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339343","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018798","1985-01-01","1985-12-31","DD","Swash Channel. (Poole Harbour)","Point","50.6763310401805","-1.93342296935083","WGS84",421139,"Amphibalanus improvisus","FALSE",,,"FALSE","Species recorded from 3 dive sites and 8 grab/dredge stations in the approach channel to Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340952","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018852","1985-01-01","1985-12-31","DD","Lower Main Channel. (Poole Harbour)","Point","50.692524243411","-1.94472605699279","WGS84",421139,"Amphibalanus improvisus","FALSE",,,"FALSE","Species records from 4 dives and 8 grab/dredge stations in the lower part of the main channel towards Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339673","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018812","1985-01-01","1985-12-31","DD","Upper Holes Bay Channel. (Poole Harbour)","Point","50.7276100570715","-1.99427418700889","WGS84",421139,"Amphibalanus improvisus","FALSE",,,"FALSE","All species recorded from 11 grab/dredge stations in Holes Bay. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339961","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",421139,"Amphibalanus improvisus","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340106","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018821","1985-01-01","1985-12-31","DD","Lower Holes Bay Channel. (Poole Harbour)","Point","50.7186169471662","-1.98860886431316","WGS84",421139,"Amphibalanus improvisus","FALSE",,,"FALSE","All species recorded from 16 grab/dredge stations. No dives were undertaken here as the water was turbid, polluted and with too many obstructions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338393","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018760","1985-01-01","1985-12-31","DD","Lower Wareham Channel. (Poole Harbour)","Point","50.7069267301846","-2.00702223445422","WGS84",421139,"Amphibalanus improvisus","FALSE",,,"FALSE","All species recorded from 3 dives and 8 grab/dredge stations in this section of the Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339184","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018790","1985-01-01","1985-12-31","DD","Middle Wareham Channel. (Poole Harbour)","Point","50.709617972158","-2.03818088525715","WGS84",421139,"Amphibalanus improvisus","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the middle Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340519","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018833","1985-01-01","1985-12-31","DD","Diver Channel. (Poole Harbour)","Point","50.6997241379471","-1.95746149224838","WGS84",421139,"Amphibalanus improvisus","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in this channel in NE Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338700","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018773","1985-01-01","1985-12-31","DD","Upper Main Channel. (Poole Harbour)","Point","50.7024280707678","-1.97728417094514","WGS84",421139,"Amphibalanus improvisus","FALSE",,,"FALSE","All species recorded from 4 dives and 8 grab/dredge stations in the main channel south of Poole. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339334","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018798","1985-01-01","1985-12-31","DD","Swash Channel. (Poole Harbour)","Point","50.6763310401805","-1.93342296935083","WGS84",169466,"Myxilla (Myxilla) incrustans","FALSE",,,"FALSE","Species recorded from 3 dive sites and 8 grab/dredge stations in the approach channel to Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340110","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018821","1985-01-01","1985-12-31","DD","Lower Holes Bay Channel. (Poole Harbour)","Point","50.7186169471662","-1.98860886431316","WGS84",101361,"Caprellidae","FALSE",,,"FALSE","All species recorded from 16 grab/dredge stations. No dives were undertaken here as the water was turbid, polluted and with too many obstructions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340134","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018821","1985-01-01","1985-12-31","DD","Lower Holes Bay Channel. (Poole Harbour)","Point","50.7186169471662","-1.98860886431316","WGS84",103552,"Clavelina lepadiformis","FALSE",,,"FALSE","All species recorded from 16 grab/dredge stations. No dives were undertaken here as the water was turbid, polluted and with too many obstructions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339241","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018791","1985-01-01","1985-12-31","DD","Upper Wareham Channel. (Poole Harbour)","Point","50.6925143273191","-2.07356029956912","WGS84",145367,"Dictyota dichotoma","FALSE",,,"FALSE","All species recorded from 4 dives and 9 grab/dredge stations in the upper Wareham Channel, Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339377","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018798","1985-01-01","1985-12-31","DD","Swash Channel. (Poole Harbour)","Point","50.6763310401805","-1.93342296935083","WGS84",145367,"Dictyota dichotoma","FALSE",,,"FALSE","Species recorded from 3 dive sites and 8 grab/dredge stations in the approach channel to Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340980","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018852","1985-01-01","1985-12-31","DD","Lower Main Channel. (Poole Harbour)","Point","50.692524243411","-1.94472605699279","WGS84",145367,"Dictyota dichotoma","FALSE",,,"FALSE","Species records from 4 dives and 8 grab/dredge stations in the lower part of the main channel towards Poole Harbour. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340005","JNCCMNCR10000148","1985 Dyrynda Poole Harbour (north) sublittoral survey","JNCCMNCR10018818","1985-01-01","1985-12-31","DD","Lower Wych Channel. (Poole Harbour)","Point","50.6934371434876","-1.98861490783926","WGS84",145367,"Dictyota dichotoma","FALSE",,,"FALSE","All species recorded from 3 dives and 9 grab/dredge stations in the lower Wych Channel, north of Brownsea Island. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
