"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10149631","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027298","1996-09-11","1996-09-11","D","South of Battisborough (Two) (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2945413104396","-3.96942954437381","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10149422","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027098","1996-07-23","1996-07-23","D","Off Ayrmer Cove (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2883183066236","-3.92747710338436","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10149736","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027399","1996-09-24","1996-09-24","D","Lannacombe Bay Lannacombe Bay (Lannacombe Bay (Prawle Point to Start Point))","Point","50.2114713711226","-3.66802393120286","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10149707","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027374","1996-07-27","1996-07-27","D","The Books (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2593720923597","-3.86583792067525","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10149479","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027154","1996-07-26","1996-07-26","D","Gravel West of Bolt Tail (Bolt (Bolt Tail to Bolt Head))","Point","50.2513970088179","-3.88628772796883","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10149413","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027091","1996-07-15","1996-07-15","D","West Mary's Rock (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.3024839691469","-3.95178245780933","WGS84","SS.SMp.KSwSS","Kelp and seaweed communities on sublittoral sediment"
"JNCCMNCR10149560","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027230","1996-08-21","1996-08-21","D","Western Ebb Rocks (Wembury Bay)","Point","50.303325998707","-4.08466772668655","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10149469","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027144","1996-09-09","1996-09-09","D","South-East of Hilsea Point (Gara Point to Stoke Point)","Point","50.2866888521219","-4.03887666508812","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10149768","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027423","1996-07-15","1996-07-15","D","South West of Burgh Island (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2738927184358","-3.92956105699852","WGS84","SS.SMx.CMx.ClloMx","Cerianthus lloydii and other burrowing anemones in circalittoral muddy mixed sediment"
"JNCCMNCR10149755","JNCCMNCR10000708","1995-97 DWT Yealm Head to Start Point sublittoral survey","JNCCMNCR10027410","1996-07-23","1996-07-23","D","Off Challaborough (Bigbury Bay (Stoke Point to Bolt Tail))","Point","50.2816471008464","-3.91752215293325","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
