INTERNAL_KEY,SITENAME,SITECODE,COUNTRY,SITE STATUS,INTEREST STATUS,NOWAK CODE,BIRDNAME,LAY_TITLE,SEASON,COUNT,UNITS,Pop UNITS,YEAR,CRITERIA_DESC,proportion,assemb component,X_COORDINATE,Y_COORDINATE
7000115,Foulness (Mid-Essex Coast Phase 5),UK11026,E,Classified/designatd,internationally important,162,Tringa totanus (Eastern Atlantic - wintering),Common redshank ,P,2586,Individuals,2586 i,5 year peak mean 1998/9-2002/3,International population (passage),1.0344,N,602419.4,190201.8
7000115,Foulness (Mid-Essex Coast Phase 5),UK11026,E,Classified/designatd,nationally important,161,Tringa erythropus (Europe/Western Africa),Spotted redshank ,W,5,Individuals,5 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB wintering),3.67647058823529,N,602419.4,190201.8
7000115,Foulness (Mid-Essex Coast Phase 5),UK11026,E,Classified/designatd,nationally important,158,Numenius phaeopus (Europe/Western Africa),Whimbrel ,P,34,Individuals,34 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB passage),1.13333333333333,N,602419.4,190201.8
7000115,Foulness (Mid-Essex Coast Phase 5),UK11026,E,Classified/designatd,nationally important,137,Charadrius hiaticula (Europe/Northern Africa - wintering),Ringed plover ,P,547,Individuals,547 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB passage),1.68567026194145,N,602419.4,190201.8
7000115,Foulness (Mid-Essex Coast Phase 5),UK11026,E,Classified/designatd,nationally important,149,Calidris alpina alpina (Northern Siberia/Europe/Western Africa),Dunlin ,W,9905,Individuals,9905 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB wintering),1.78211586901763,N,602419.4,190201.8
7000115,Foulness (Mid-Essex Coast Phase 5),UK11026,E,Classified/designatd,nationally important,004,Tachybaptus ruficollis (Western Palearctic),Little grebe ,W,97,Individuals,97 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB wintering),1.24839124839125,N,602419.4,190201.8
7000115,Foulness (Mid-Essex Coast Phase 5),UK11026,E,Classified/designatd,nationally important,048,Tadorna tadorna (North-western Europe),Common shelduck ,W,1305,Individuals,1305 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB wintering),1.66879795396419,N,602419.4,190201.8
7000115,Foulness (Mid-Essex Coast Phase 5),UK11026,E,Classified/designatd,internationally important,046a,Branta bernicla bernicla (Western Siberia/Western Europe),Dark-bellied brent goose,W,6475,Individuals,6475 i,5 year peak mean 1998/9-2002/3,International population (Wintering),3.01162790697674,N,602419.4,190201.8
7000115,Foulness (Mid-Essex Coast Phase 5),UK11026,E,Classified/designatd,nationally important,132,Recurvirostra avosetta (Western Europe/Western Mediterranean - breeding),Pied avocet ,W,255,Individuals,255 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB wintering),7.51104565537555,N,602419.4,190201.8
7000115,Foulness (Mid-Essex Coast Phase 5),UK11026,E,Classified/designatd,nationally important,082,Circus cyaneus,Hen harrier,W,19,Individuals,<19 i,5 year mean 1987/8-1991/2,Nationally important population (GB wintering),2.53333333333333,N,602419.4,190201.8
7000115,Foulness (Mid-Essex Coast Phase 5),UK11026,E,Classified/designatd,nationally important,160,Numenius arquata (Europe - breeding),Eurasian curlew ,P,2948,Individuals,2948 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB passage),2.00407885791978,N,602419.4,190201.8
7000115,Foulness (Mid-Essex Coast Phase 5),UK11026,E,Classified/designatd,nationally important,191,Sterna sandvicensis (Western Europe/Western Africa),Sandwich tern ,B,320,Pairs,320 p,5 year mean 1992-1996,Nationally important population (GB breeding),3.03720577069096,N,602419.4,190201.8
7000115,Foulness (Mid-Essex Coast Phase 5),UK11026,E,Classified/designatd,nationally important,195,Sterna albifrons (Eastern Atlantic - breeding),Little tern ,B,24,Pairs,24 p,5 year mean 1992-1996,Nationally important population (GB breeding),1.2326656394453,N,602419.4,190201.8
7000115,Foulness (Mid-Essex Coast Phase 5),UK11026,E,Classified/designatd,nationally important,140,Pluvialis apricaria [North-western Europe - breeding],European golden plover ,W,4066,Individuals,4066 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB wintering),1.6264,N,602419.4,190201.8
7000115,Foulness (Mid-Essex Coast Phase 5),UK11026,E,Classified/designatd,internationally important,141,Pluvialis squatarola (Eastern Atlantic - wintering),Grey plover ,W,4343,Individuals,4343 i,5 year peak mean 1998/9-2002/3,International population (Wintering),1.7582995951417,N,602419.4,190201.8
7000115,Foulness (Mid-Essex Coast Phase 5),UK11026,E,Classified/designatd,internationally important,143,Calidris canutus (North-eastern Canada/Greenland/Iceland/North-western Europe),Red knot ,W,22439,Individuals,22439 i,5 year peak mean 1998/9-2002/3,International population (Wintering),4.98644444444444,N,602419.4,190201.8
7000115,Foulness (Mid-Essex Coast Phase 5),UK11026,E,Classified/designatd,nationally important,144,Calidris alba (Eastern Atlantic/Western & Southern Africa - wintering),Sanderling ,P,432,Individuals,432 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB passage),2.10321324245375,N,602419.4,190201.8
7000115,Foulness (Mid-Essex Coast Phase 5),UK11026,E,Classified/designatd,nationally important,026,Egretta garzetta (Sub-Saharan Africa - breeding),Little egret ,P,55,Individuals,55 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB passage),3.33333333333333,N,602419.4,190201.8
7000115,Foulness (Mid-Essex Coast Phase 5),UK11026,E,Classified/designatd,internationally important,130,Haematopus ostralegus (Europe & Northern/Western Africa),Eurasian oystercatcher ,W,14674,Individuals,14674 i,5 year peak mean 1998/9-2002/3,International population (Wintering),1.43862745098039,N,602419.4,190201.8
7000194,Garron Plateau,UK12010,NI,Classified/designatd,nationally important,140,Pluvialis apricaria [North-western Europe - breeding],European golden plover ,B,12,Pairs,12 p,,Nationally important population (all Ireland breeding),3,N,140287.3231,575156.2199
7000069,Gibraltar Point,UK11027,E,Classified/designatd,nationally important,130,Haematopus ostralegus (Europe & Northern/Western Africa),Eurasian oystercatcher ,P,3406,Individuals,3406 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB passage),1.08058375634518,N,556511.6,358464.3
7000069,Gibraltar Point,UK11027,E,Classified/designatd,nationally important,195,Sterna albifrons (Eastern Atlantic - breeding),Little tern ,B,32,,32 n,Seabird 2000 Census,Nationally important population (GB breeding),1.64355418592707,N,556511.6,358464.3
7000069,Gibraltar Point,UK11027,E,Classified/designatd,internationally important,046a,Branta bernicla bernicla (Western Siberia/Western Europe),Dark-bellied brent goose,W,682,Individuals,682 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB wintering),0.695208970438328,N,556511.6,358464.3
7000069,Gibraltar Point,UK11027,E,Classified/designatd,internationally important,141,Pluvialis squatarola (Eastern Atlantic - wintering),Grey plover ,P,2793,Individuals,2793 i,5 year peak mean 1998/9-2002/3,International population (passage),1.13076923076923,N,556511.6,358464.3
7000069,Gibraltar Point,UK11027,E,Classified/designatd,internationally important,143,Calidris canutus (North-eastern Canada/Greenland/Iceland/North-western Europe),Red knot ,P,33930,Individuals,33930 i,5 year peak mean 1998/9-2002/3,International population (passage),7.54,N,556511.6,358464.3
7000069,Gibraltar Point,UK11027,E,Classified/designatd,internationally important,144,Calidris alba (Eastern Atlantic/Western & Southern Africa - wintering),Sanderling ,P,971,Individuals,971 i,5 year peak mean 1998/9-2002/3 - spring peak,Nationally important population (GB passage),4.72736124634859,N,556511.6,358464.3
7000069,Gibraltar Point,UK11027,E,Classified/designatd,nationally important,149,Calidris alpina alpina (Northern Siberia/Europe/Western Africa),Dunlin ,P,7503,Individuals,7503 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB passage),1.34994602374955,N,556511.6,358464.3
7000069,Gibraltar Point,UK11027,E,Classified/designatd,internationally important,157,Limosa lapponica (Western Palearctic - wintering),Bar-tailed godwit ,P,3468,Individuals,3468 i,5 year peak mean 1998/9-2002/3,International population (passage),2.89,N,556511.6,358464.3
7000069,Gibraltar Point,UK11027,E,Classified/designatd,nationally important,164,Tringa nebularia (Europe/Western Africa),Common greenshank ,P,12,Individuals,12 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB passage),2.01005025125628,N,556511.6,358464.3
7000069,Gibraltar Point,UK11027,E,Classified/designatd,nationally important,001,Gavia stellata (North-western Europe - wintering),Red-throated diver ,W,52,Individuals,52 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB wintering),1.07216494845361,N,556511.6,358464.3
7000069,Gibraltar Point,UK11027,E,Classified/designatd,internationally important,WATR,Waterfowl assemblage,Waterfowl assemblage,W,53072,Individuals,53072 i,5 year peak mean 1998/9-2002/3,Waterfowl assemblage - wintering,,N,556511.6,358464.3
7000046,Gladhouse Reservoir,UK13021,S,Classified/designatd,internationally important,040,Anser brachyrhynchus (Eastern Greenland/Iceland/UK),Pink-footed goose ,W,849,Individuals,849 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB wintering),0.352282157676349,N,329897,653584
7000110,Greenlaw Moor,UK13022,S,Classified/designatd,internationally important,040,Anser brachyrhynchus (Eastern Greenland/Iceland/UK),Pink-footed goose ,P,8504,Individuals,8504 i,5 year peak mean 1998/9-2002/3,International population (passage),3.54333333333333,N,371720,649090
7000043,"Gruinart Flats, Islay",UK13023,S,Classified/designatd,internationally important,045a,Branta leucopsis [Eastern Greenland/Scotland/Ireland],Barnacle goose ,W,20000,Individuals,20000 i,5 year peak mean - 91/2-95/6,International population (Wintering),36.9685767097967,N,129386,669934
7000043,"Gruinart Flats, Islay",UK13023,S,Classified/designatd,internationally important,046b,Branta bernicla hrota [Canada/Ireland],Light-bellied brent goose,P,71,Individuals,71 i,5 year peak mean 1998/9-2002/3,International population (passage),0.35,N,129386,669934
7000043,"Gruinart Flats, Islay",UK13023,S,Classified/designatd,nationally important,151,Philomachus pugnax (Western Africa - wintering),Ruff ,P,23,Individuals,23 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB passage),3.28571428571429,N,129386,669934
7000043,"Gruinart Flats, Islay",UK13023,S,Classified/designatd,internationally important,395,Anser albifrons flavirostris (Greenland/Ireland/UK),Greenland white-fronted goose,W,3000,Individuals,3000 i,5 year peak means 91/2-95/6 (estimated),International population (Wintering),11.1111111111111,N,129386,669934
7000071,Hamford Water,UK11028,E,Classified/designatd,internationally important,156,Limosa limosa islandica (Iceland - breeding),Black-tailed godwit ,W,377,Individuals,377 i,5 year peak mean 1998/9-2002/3,International population (Wintering),1.07714285714286,N,623078.7,225131.2
7000071,Hamford Water,UK11028,E,Classified/designatd,nationally important,048,Tadorna tadorna (North-western Europe),Common shelduck ,W,1738,Individuals,1738 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB wintering),2.22250639386189,N,623078.7,225131.2
7000071,Hamford Water,UK11028,E,Classified/designatd,nationally important,132,Recurvirostra avosetta (Western Europe/Western Mediterranean - breeding),Pied avocet ,W,388,Individuals,388 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB wintering),11.4285714285714,N,623078.7,225131.2
7000071,Hamford Water,UK11028,E,Classified/designatd,internationally important,137,Charadrius hiaticula (Europe/Northern Africa - wintering),Ringed plover ,P,1169,Individuals,1169 i,5 year peak mean 1998/9-2002/3,International population (passage),1.6013698630137,N,623078.7,225131.2
7000071,Hamford Water,UK11028,E,Classified/designatd,nationally important,140,Pluvialis apricaria [North-western Europe - breeding],European golden plover ,W,3021,Individuals,3021 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB wintering),1.2084,N,623078.7,225131.2
7000071,Hamford Water,UK11028,E,Classified/designatd,internationally important,141,Pluvialis squatarola (Eastern Atlantic - wintering),Grey plover ,W,2749,Individuals,2749 i,5 year peak mean 1998/9-2002/3,International population (Wintering),1.11295546558704,N,623078.7,225131.2
7000071,Hamford Water,UK11028,E,Classified/designatd,nationally important,052,Anas crecca (North-western Europe),Eurasian teal ,W,2684,Individuals,2684 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB wintering),1.39791666666667,N,623078.7,225131.2
7000071,Hamford Water,UK11028,E,Classified/designatd,nationally important,151,Philomachus pugnax (Western Africa - wintering),Ruff ,P,28,Individuals,28 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB passage),4,N,623078.7,225131.2
7000071,Hamford Water,UK11028,E,Classified/designatd,internationally important,046a,Branta bernicla bernicla (Western Siberia/Western Europe),Dark-bellied brent goose,W,3629,Individuals,3629 i,5 year peak mean 1998/9-2002/3,International population (Wintering),1.68790697674419,N,623078.7,225131.2
7000071,Hamford Water,UK11028,E,Classified/designatd,nationally important,161,Tringa erythropus (Europe/Western Africa),Spotted redshank ,P,3,Individuals,3 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB passage),2.20588235294118,N,623078.7,225131.2
7000071,Hamford Water,UK11028,E,Classified/designatd,internationally important,162,Tringa totanus (Eastern Atlantic - wintering),Common redshank ,P,2099,Individuals,2099 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB passage),1.80792420327304,N,623078.7,225131.2
7000071,Hamford Water,UK11028,E,Classified/designatd,nationally important,164,Tringa nebularia (Europe/Western Africa),Common greenshank ,P,76,Individuals,76 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB passage),12.7303182579565,N,623078.7,225131.2
7000071,Hamford Water,UK11028,E,Classified/designatd,nationally important,195,Sterna albifrons (Eastern Atlantic - breeding),Little tern ,B,113,,113 n,Seabird 2000 Census,Nationally important population (GB breeding),5.80380071905496,N,623078.7,225131.2
7000071,Hamford Water,UK11028,E,Classified/designatd,nationally important,179,Larus ridibundus (North-western Europe - breeding),Black-headed gull ,B,11000,,11000 n,Seabird 2000 Census,Nationally important population (GB breeding),8.59999843636392,N,623078.7,225131.2
7000071,Hamford Water,UK11028,E,Classified/designatd,nationally important,176,Larus melanocephalus,Mediterranean gull ,B,3,,3 n,Seabird 2000 Census,Nationally important population (GB breeding),2.77777777777778,N,623078.7,225131.2
7000071,Hamford Water,UK11028,E,Classified/designatd,nationally important,143,Calidris canutus (North-eastern Canada/Greenland/Iceland/North-western Europe),Red knot ,W,3956,Individuals,3956 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB wintering),1.39492242595205,N,623078.7,225131.2
7000031,Holburn Lake and Moss,UK11030,E,Classified/designatd,internationally important,043a,Anser anser [Iceland/UK/Ireland],Greylag goose ,W,2150,Individuals,2150 i,,International population (Wintering),2.41301907968575,N,405086.1,636521.7
7000031,Holburn Lake and Moss,UK11030,E,Classified/designatd,nationally important,052,Anas crecca (North-western Europe),Eurasian teal ,P,2013,Individuals,2013 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB passage),1.0484375,N,405086.1,636521.7
7000140,Humber Estuary,UK11031,E,Classified/designatd,internationally important,140,Pluvialis apricaria [North-western Europe - breeding],European golden plover ,P,17996,Individuals,17996 i,1996-2000,International population (passage),2.2,N,536379,407878
7000140,Humber Estuary,UK11031,E,Classified/designatd,internationally important,149,Calidris alpina alpina (Northern Siberia/Europe/Western Africa),Dunlin ,P,20269,Individuals,20269 i,1996-2000,International population (passage),1.5,N,536379,407878
7000140,Humber Estuary,UK11031,E,Classified/designatd,internationally important,156,Limosa limosa islandica (Iceland - breeding),Black-tailed godwit ,P,915,Individuals,915 i,1996-2000,International population (passage),2.6,N,536379,407878
7000140,Humber Estuary,UK11031,E,Classified/designatd,internationally important,162,Tringa totanus (Eastern Atlantic - wintering),Common redshank ,P,7462,Individuals,7462 i,1996-2000,International population (passage),5.7,N,536379,407878
7000140,Humber Estuary,UK11031,E,Classified/designatd,internationally important,048,Tadorna tadorna (North-western Europe),Common shelduck ,W,4464,Individuals,4464 i,1996/7 to 2000/1,International population (Wintering),1.5,N,536379,407878
7000140,Humber Estuary,UK11031,E,Classified/designatd,internationally important,140,Pluvialis apricaria [North-western Europe - breeding],European golden plover ,W,30709,Individuals,30709 i,1996/7 to 2000/1,International population (Wintering),3.8,N,536379,407878
7000140,Humber Estuary,UK11031,E,Classified/designatd,internationally important,143,Calidris canutus (North-eastern Canada/Greenland/Iceland/North-western Europe),Red knot ,W,28165,Individuals,28165 i,1996/7 to 2000/1,International population (Wintering),6.3,N,536379,407878
7000140,Humber Estuary,UK11031,E,Classified/designatd,internationally important,149,Calidris alpina alpina (Northern Siberia/Europe/Western Africa),Dunlin ,W,22222,Individuals,22222 i,1996/7 to 2000/1,International population (Wintering),1.7,N,536379,407878
7000140,Humber Estuary,UK11031,E,Classified/designatd,internationally important,156,Limosa limosa islandica (Iceland - breeding),Black-tailed godwit ,W,1113,Individuals,1113 i,1996/7 to 2000/1,International population (Wintering),3.2,N,536379,407878
7000140,Humber Estuary,UK11031,E,Classified/designatd,internationally important,157,Limosa lapponica (Western Palearctic - wintering),Bar-tailed godwit ,W,2752,Individuals,2752 i,1996/7 to 2000/1,International population (Wintering),2.3,N,536379,407878
7000140,Humber Estuary,UK11031,E,Classified/designatd,internationally important,WATR,Waterfowl assemblage,Waterfowl assemblage,W,153934,Individuals,153934 i,1996/7 to 2000/1,Waterfowl assemblage - wintering,,N,536379,407878
7000140,Humber Estuary,UK11031,E,Classified/designatd,internationally important,143,Calidris canutus (North-eastern Canada/Greenland/Iceland/North-western Europe),Red knot ,P,18500,Individuals,18500 i,1996-2000,International population (passage),4.1,N,536379,407878
7000165,Inner Clyde Estuary,UK13024,S,Classified/designatd,nationally important,063,Somateria mollissima (Britain/Ireland),Common eider ,P,1060,Individuals,1060 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB passage),1.45205479452055,N,235578,675814
7000165,Inner Clyde Estuary,UK13024,S,Classified/designatd,nationally important,007,Podiceps auritus (North-western Europe),Slavonian grebe ,W,20,Individuals,20 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB wintering),2.75862068965517,N,235578,675814
7000165,Inner Clyde Estuary,UK13024,S,Classified/designatd,nationally important,017,Phalacrocorax carbo (North-western Europe),Great cormorant ,P,405,Individuals,405 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB passage),1.76086956521739,N,235578,675814
7000165,Inner Clyde Estuary,UK13024,S,Classified/designatd,nationally important,067,Bucephala clangula (North-western/Central Europe),Common goldeneye ,W,317,Individuals,317 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB wintering),1.27309236947791,N,235578,675814
7000165,Inner Clyde Estuary,UK13024,S,Classified/designatd,nationally important,130,Haematopus ostralegus (Europe & Northern/Western Africa),Eurasian oystercatcher ,W,3292,Individuals,3292 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB wintering),1.04441624365482,N,235578,675814
7000165,Inner Clyde Estuary,UK13024,S,Classified/designatd,internationally important,162,Tringa totanus (Eastern Atlantic - wintering),Common redshank ,W,2099,Individuals,2099 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB wintering),1.80792420327304,N,235578,675814
7000165,Inner Clyde Estuary,UK13024,S,Classified/designatd,nationally important,164,Tringa nebularia (Europe/Western Africa),Common greenshank ,W,11,Individuals,11 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB wintering),1.84254606365159,N,235578,675814
7000166,Inner Moray Firth,UK13025,S,Classified/designatd,internationally important,043a,Anser anser [Iceland/UK/Ireland],Greylag goose ,W,2651,Individuals,2651 i,"5 year peak mean, 1992/3-1996/7",International population (Wintering),2.97530864197531,N,258798,847373
7000166,Inner Moray Firth,UK13025,S,Classified/designatd,nationally important,007,Podiceps auritus (North-western Europe),Slavonian grebe ,W,10,Individuals,10 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB wintering),1.37931034482759,N,258798,847373
7000166,Inner Moray Firth,UK13025,S,Classified/designatd,nationally important,050,Anas penelope (Western Siberia/North-western/North-eastern Europe),Eurasian wigeon ,P,6073,Individuals,6073 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB passage),1.49581280788177,N,258798,847373
7000166,Inner Moray Firth,UK13025,S,Classified/designatd,nationally important,052,Anas crecca (North-western Europe),Eurasian teal ,W,2019,Individuals,2019 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB wintering),1.0515625,N,258798,847373
7000166,Inner Moray Firth,UK13025,S,Classified/designatd,nationally important,062,Aythya marila (Northern/Western Europe),Greater scaup ,W,405,Individuals,405 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB wintering),5.35714285714286,N,258798,847373
7000166,Inner Moray Firth,UK13025,S,Classified/designatd,nationally important,064,Clangula hyemalis (Iceland/Greenland),Long-tailed duck ,W,169,Individuals,169 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB wintering),1.05625,N,258798,847373
7000166,Inner Moray Firth,UK13025,S,Classified/designatd,nationally important,067,Bucephala clangula (North-western/Central Europe),Common goldeneye ,W,665,Individuals,665 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB wintering),2.67068273092369,N,258798,847373
7000166,Inner Moray Firth,UK13025,S,Classified/designatd,internationally important,069,Mergus serrator (North-western/Central Europe),Red-breasted merganser ,W,135,Individuals,135 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB wintering),1.3719512195122,N,258798,847373
7000166,Inner Moray Firth,UK13025,S,Classified/designatd,internationally important,157,Limosa lapponica (Western Palearctic - wintering),Bar-tailed godwit ,W,755,Individuals,755 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB wintering),1.2258483520052,N,258798,847373
7000166,Inner Moray Firth,UK13025,S,Classified/designatd,internationally important,162,Tringa totanus (Eastern Atlantic - wintering),Common redshank ,W,2069,Individuals,2069 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB wintering),1.78208440999139,N,258798,847373
7000166,Inner Moray Firth,UK13025,S,Classified/designatd,internationally important,WATR,Waterfowl assemblage,Waterfowl assemblage,W,25740,Individuals,25740 i,5 year peak mean 1998/9-2002/3,Waterfowl assemblage - wintering,,N,258798,847373
7000166,Inner Moray Firth,UK13025,S,Classified/designatd,nationally important,130,Haematopus ostralegus (Europe & Northern/Western Africa),Eurasian oystercatcher ,P,3457,Individuals,3457 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB passage),1.09676395939086,N,258798,847373
12,Isles of Scilly,UK11033,E,Classified/designatd,internationally important,018,Phalacrocorax aristotelis (Northern Europe),European shag ,B,1091,,1091 n,Seabird 2000 Census,International population (Breeding),1.36375,N,88926,10911
12,Isles of Scilly,UK11033,E,Classified/designatd,internationally important,184,Larus argentatus (North-western Europe (breeding) and Iceland/Western Europe - breeding),Herring gull ,B,3608,Pairs,3608 p,Count as at 1999,International population (Breeding),0.992572214580468,N,88926,10911
12,Isles of Scilly,UK11033,E,Classified/designatd,nationally important,187,Larus marinus (North-east Atlantic - breeding),Great black-backed gull ,B,778,,778 n,Seabird 2000 Census,Nationally important population (GB breeding),4.55396862561461,N,88926,10911
12,Isles of Scilly,UK11033,E,Classified/designatd,internationally important,183,Larus fuscus (Western Europe/Mediterranean/Western Africa),Lesser black-backed gull ,B,3603,,3603 n,Seabird 2000 Census,International population (Breeding),2.43763827152977,N,88926,10911
12,Isles of Scilly,UK11033,E,Classified/designatd,internationally important,014,Hydrobates pelagicus (World),European storm-petrel ,B,71,,71 s,Seabird 2000 Census,Nationally important population (GB breeding),0.276803118908382,N,88926,10911
9000331,Killough Bay,UK12012,NI,Classified/designatd,internationally important,046b,Branta bernicla hrota [Canada/Ireland],Light-bellied brent goose,W,354,Individuals,354 i,5 year peak mean for 1992/93 � 1996-97,International population (Wintering),1.8,N,112152.28,492825.8804
7000168,Kintyre Goose Roosts,UK13027,S,Classified/designatd,internationally important,395,Anser albifrons flavirostris (Greenland/Ireland/UK),Greenland white-fronted goose,W,2300,Individuals,2300 i,5 year peak mean (1991/2-1995/6),International population (Wintering),8.51851851851852,N,171218,630060
7000124,Larne Lough,UK12013,NI,Classified/designatd,nationally important,193,Sterna hirundo (Northern/Eastern Europe - breeding),Common tern ,B,521,,521 n,Seabird 2000 Census,Nationally important population (all Ireland breeding),16.8064516129032,N,159475.1255,553129.6179
7000124,Larne Lough,UK12013,NI,Classified/designatd,nationally important,067,Bucephala clangula (North-western/Central Europe),Common goldeneye ,W,175,Individuals,175 i,5 year peak mean 1998/9-2002/3,Nationally important population (all Ireland wintering),1.59090909090909,N,159475.1255,553129.6179
7000124,Larne Lough,UK12013,NI,Classified/designatd,nationally important,192,Sterna dougallii (Europe - breeding),Roseate tern ,B,6,Pairs,6 p,"5 year mean, 1992-1996",Nationally important population (all Ireland breeding),1.5,N,159475.1255,553129.6179
7000124,Larne Lough,UK12013,NI,Classified/designatd,nationally important,048,Tadorna tadorna (North-western Europe),Common shelduck ,W,650,Individuals,650 i,5 year peak mean 1998/9-2002/3,Nationally important population (all Ireland wintering),9.28571428571429,N,159475.1255,553129.6179
7000124,Larne Lough,UK12013,NI,Classified/designatd,nationally important,069,Mergus serrator (North-western/Central Europe),Red-breasted merganser ,P,174,Individuals,174 i,5 year peak mean 1998/9-2002/3,Nationally important population (all Ireland passage),8.7,N,159475.1255,553129.6179
7000124,Larne Lough,UK12013,NI,Classified/designatd,nationally important,191,Sterna sandvicensis (Western Europe/Western Africa),Sandwich tern ,B,348,,348 n,Seabird 2000 Census,Nationally important population (all Ireland breeding),7.90909090909091,N,159475.1255,553129.6179
7000124,Larne Lough,UK12013,NI,Classified/designatd,nationally important,063,Somateria mollissima (Britain/Ireland),Common eider ,P,122,Individuals,122 i,5 year peak mean 1998/9-2002/3,Nationally important population (all Ireland passage),6.1,N,159475.1255,553129.6179
7000124,Larne Lough,UK12013,NI,Classified/designatd,internationally important,046b,Branta bernicla hrota [Canada/Ireland],Light-bellied brent goose,W,222,Individuals,222 i,5 year peak mean 1998/9-2002/3,International population (Wintering),1.11,N,159475.1255,553129.6179
7000124,Larne Lough,UK12013,NI,Classified/designatd,nationally important,017,Phalacrocorax carbo (North-western Europe),Great cormorant ,W,97,Individuals,97 i,5 year peak mean 1998/9-2002/3,Nationally important population (all Ireland wintering),1.94,N,159475.1255,553129.6179
7000124,Larne Lough,UK12013,NI,Classified/designatd,nationally important,005,Podiceps cristatus (North-western Europe - wintering),Great crested grebe ,P,131,Individuals,131 i,5 year peak mean 1998/9-2002/3,Nationally important population (all Ireland passage),3.74285714285714,N,159475.1255,553129.6179
7000124,Larne Lough,UK12013,NI,Classified/designatd,nationally important,164,Tringa nebularia (Europe/Western Africa),Common greenshank ,W,12,Individuals,12 i,5 year peak mean 1998/9-2002/3,Nationally important population (all Ireland wintering),1.33333333333333,N,159475.1255,553129.6179
7000124,Larne Lough,UK12013,NI,Classified/designatd,nationally important,182,Larus canus (West and Central Europe),Mew gull ,W,1202,Individuals,1202 i,5 year peak mean 1998/9-2002/3,Nationally important population (all Ireland wintering),1.78074074074074,N,159475.1255,553129.6179
7000124,Larne Lough,UK12013,NI,Classified/designatd,nationally important,162,Tringa totanus (Eastern Atlantic - wintering),Common redshank ,W,397,Individuals,397 i,5 year peak mean 1998/9-2002/3,Nationally important population (all Ireland wintering),1.62040816326531,N,159475.1255,553129.6179
7000124,Larne Lough,UK12013,NI,Classified/designatd,nationally important,179,Larus ridibundus (North-western Europe - breeding),Black-headed gull ,B,1478,,1478 n,Seabird 2000 Census,Nationally important population (all Ireland breeding),2.74721189591078,N,159475.1255,553129.6179
9,Lee Valley,UK11034,E,Classified/designatd,internationally important,051,Anas strepera (North-western Europe),Gadwall ,W,445,Individuals,445 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB wintering),2.60233918128655,N,541985,188929
9,Lee Valley,UK11034,E,Classified/designatd,internationally important,056,Anas clypeata (North-western/Central Europe),Northern shoveler ,P,287,Individuals,287 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB passage),1.93918918918919,N,541985,188929
9,Lee Valley,UK11034,E,Classified/designatd,nationally important,068,Mergellus albellus,Smew ,W,14,Individuals,14 i,5 year peak mean 1998/9-2002/3,Nationally important population (GB wintering),3.78378378378378,N,541985,188929
