"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10342157","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019399","1994-07-06","1994-07-06","D","Bay of Ham lochan (Rousay)","Point","59.1738759524051","-2.95866936888366","WGS84",144462,"Derbesia marina","FALSE",,,"FALSE","Filamentous green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper end of the pool with reasonably dense Arenicola marina, patchy Ruppia, filamentous green algae and occasional Fucus vesiculosus. There was Enteromorpha sp. both attached to the F. vesiculosus and growing on the sediment alongside the Ruppia sp."
"JNCCMNCR10341890","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019376","1994-07-06","1994-07-06","D","Bay of Ham lochan (Rousay)","Point","59.1738759524051","-2.95866936888366","WGS84",144462,"Derbesia marina","FALSE",,,"FALSE","Enteromorpha intestinalis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rocky bar, 5 m wide forming entrance/exit channel to loch. The bar is comprised of flat slate like rock which is quite friable. The water is shallow (10 - 15 cm deep) with dense algae, mainly bleached filamentous reds (Ceramium and Cystoclonium) and Enteromorpha with some Fucus serratus. Mysids were common among the algae and the loose lying slates were covered by spirorbids, Littorina saxatilis and some attached Mytilus. Some patches of Alcyonidium sp and Verruca stroemia were also present under stones."
"JNCCMNCR10341605","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019349","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","59.0013094273576","-3.26668020041928","WGS84",144462,"Derbesia marina","FALSE","F",,"FALSE","Shallow soft mud around the edges of Loch of Stenness, dominated by a dense blanket of Cladophora liniformis with Potamogeton sp. growing through it. Amongst the Cladophora there were numerous Hydrobia ulvae and small Mya arenaria, the latter burrowing into the sediment. Grid References habitat noted from. 59 deg 00.101 min N 03 deg 15.906 min W 59 deg 00.768 min N 03 deg 17.407 min W 59 deg 00.182 min N 03 deg 14.107 min W"
"JNCCMNCR10759272","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019357","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9818838230378","-3.25083106662005","WGS84",101489,"Corophium","FALSE","C",,"FALSE","Corophium volutator has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A flat of fine sand in the intertidal zone of the channel connecting Loch of Stenness to the Bay of Ireland. The sand was moderately firm and well sorted with the characterising species being Corophium volutator and Arenicola marina."
"JNCCMNCR10341561","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019347","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","59.016454059122","-3.29736422608577","WGS84",101489,"Corophium","FALSE","A",,"FALSE","Filamentous brown algae, Filamentous green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mud with large Potamogeton sp.coated by filamentous green and brown algae. The filamentous algae had Hydrobia sp feeding upon it."
"JNCCMNCR10341627","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019351","1994-07-06","1994-07-06","D","Oyce of Huip (Stronsay)","Point","59.1534464765323","-2.62764957911485","WGS84",145108,"Corallina officinalis","FALSE","O",,"FALSE","Isolated boulder habitats were found throughout the basin of the Oyce. Large Codium ?tomentosum plants dominated the habitat with Clavelina lepadiformis and Halichondria panicea present on both rocks and algae."
"JNCCMNCR10341915","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019378","1994-07-06","1994-07-06","D","Oyce of Huip (Stronsay)","Point","59.1534464765323","-2.62764957911485","WGS84",145108,"Corallina officinalis","FALSE","C",,"FALSE","Cobbles and pebbles at the mouth of the Oyce were swept by tides of around 1 kt. These areas were dominated by dense strands of Halidrys siliquosa with a range of epiphytes such as Aplidium pallidum and Leucosolenia botryoides. Below the Halidrys the stones and pebbles were covered by crustose coraline algae and Corallina officinalis, with sponges, Halichondria panicea and Haliclona sp encrusting larger cobbles. This habitat extended from chart datum to a depth of 1 m bcd and covered the whole connecting channel, of approx 100 m width and 500 m length."
"JNCCMNCR10341910","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019378","1994-07-06","1994-07-06","D","Oyce of Huip (Stronsay)","Point","59.1534464765323","-2.62764957911485","WGS84",131834,"Haliclona","FALSE","O",,"FALSE","Cobbles and pebbles at the mouth of the Oyce were swept by tides of around 1 kt. These areas were dominated by dense strands of Halidrys siliquosa with a range of epiphytes such as Aplidium pallidum and Leucosolenia botryoides. Below the Halidrys the stones and pebbles were covered by crustose coraline algae and Corallina officinalis, with sponges, Halichondria panicea and Haliclona sp encrusting larger cobbles. This habitat extended from chart datum to a depth of 1 m bcd and covered the whole connecting channel, of approx 100 m width and 500 m length."
"JNCCMNCR10341673","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019355","1994-07-07","1994-07-07","D","Vasa Loch (Shapinsay)","Point","59.0493073764825","-2.92207574586747","WGS84",1135,"Amphipoda","FALSE","F",,"FALSE","Enteromorpha has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Fringing shingle with Enteromorpha intestinalis, Enteromorpha prolifera, Derbesia marina, mysids and amphipods."
"JNCCMNCR10342146","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019398","1994-07-07","1994-07-07","D","Vasa Loch (Shapinsay)","Point","59.0493073764825","-2.92207574586747","WGS84",1135,"Amphipoda","FALSE","F",,"FALSE","Fine mud with abundant Ruppia sp and some Rannunculus sp growing. Chironomid larvae were present along with mysids and amphipods."
"JNCCMNCR10341750","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019365","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84",1135,"Amphipoda","FALSE","C",,"FALSE","Cobbles, pebbles and gravel with Fucus ceranoides growing on the cobbles and Ruppia sp in the gravel between. The Fucus, Ruppia and substratum was covered in Enteromorpha sp and filimentous green algae."
"JNCCMNCR10341703","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019359","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9853568898854","-3.26313681465274","WGS84",1135,"Amphipoda","FALSE","C",,"FALSE","Enteromorpha has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Filamentous green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value . Enteromorpha sp. and filamentous green algae covering cobbles and pebbles, themselves with a covering of Hildenbrandia sp. Amphipods and platyhelminth flatworms were present under the cobbles."
"JNCCMNCR10342079","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019392","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112296203","-3.25489700167391","WGS84",1135,"Amphipoda","FALSE","F",,"FALSE","Dense Fucus serratus on boulders with encrusting Clava, Laomedia and bryozoans in the main channel up to 100 m either side of the bridge. The Fucus inside the loch had a covering of ectocarpaceae. The rocks beneath the Fucus were sparsely colonised but there were some clumps of Mastocarpus and Cladophora and the rock undersides were colonised by a crumbly encrusting bryozoan. The vertical faces of the bridge pilings were covered by Phyllophora pseudoceranoides and Mastocarpus with shoals of sticklebacks. The current was only slightly accelerated through the bridge compared to slightly away from the channel. The lack of strong currents and significant salinity reduction (Salinity measured at 30 ppt) may be responsible for the lack of species richness in this habitat."
"JNCCMNCR10341626","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019351","1994-07-06","1994-07-06","D","Oyce of Huip (Stronsay)","Point","59.1534464765323","-2.62764957911485","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Isolated boulder habitats were found throughout the basin of the Oyce. Large Codium ?tomentosum plants dominated the habitat with Clavelina lepadiformis and Halichondria panicea present on both rocks and algae."
"JNCCMNCR10341914","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019378","1994-07-06","1994-07-06","D","Oyce of Huip (Stronsay)","Point","59.1534464765323","-2.62764957911485","WGS84",143691,"Corallinaceae","FALSE","S",,"FALSE","Cobbles and pebbles at the mouth of the Oyce were swept by tides of around 1 kt. These areas were dominated by dense strands of Halidrys siliquosa with a range of epiphytes such as Aplidium pallidum and Leucosolenia botryoides. Below the Halidrys the stones and pebbles were covered by crustose coraline algae and Corallina officinalis, with sponges, Halichondria panicea and Haliclona sp encrusting larger cobbles. This habitat extended from chart datum to a depth of 1 m bcd and covered the whole connecting channel, of approx 100 m width and 500 m length."
"JNCCMNCR10341941","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019380","1994-07-11","1994-07-11","D","Long Ayre Pool (Mainland)","Point","58.9724109921509","-2.87305992219905","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Mixed cobbles and sediment around the fringes of the pool, dominated by Fucus serratus with Polyides rotundus, Mastocarpus stellatus and epiphytic Polysiphonia fucoides. Few other species were present in great numbers."
"JNCCMNCR10341682","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019356","1994-07-08","1994-07-08","D","The Ouse, Finstown (Mainland)","Point","59.0109285742932","-3.11954952548961","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","A zone of small stones on muddy sediment with clearings of muddy sediment. The Ascophyllum was dense on the stones along with coralline crusts and a little Audouinella sp, amphipods and littorinids. There were scattered Ruppia sp and Zostera marina plants in the sediment clearings among the Ascophyllum."
"JNCCMNCR10341834","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019372","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","59.0013094273576","-3.26668020041928","WGS84",143691,"Corallinaceae","FALSE","R",,"FALSE","The sublittoral fringe around the loch was dominated by Fucus serratus on muddy mixed pebbles and cobbles with Mastocarpus stellatus and Polyides rotundus. Between the cobbles and pebbles in the sediment were dense Mya arenaria with more sparse Arenicola marina. Noted from grid refs 59 deg 00.101 min N 03 deg 15.906 min W 59 deg 00.768 min N 03 deg 17.407 min W 59 deg 00.866 min N 03 deg 16.075 min W 59 deg 00.182 min N 03 deg 14.107 min W"
"JNCCMNCR10341975","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019383","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Filamentous green algae, Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Patchy cover of fucoids, predominantly Fucus serratus but also some Fucus vesiculosus, all growing on stable boulders upon sandy sediment, the sediment content decreasing towards the centre of the main channel. Many rocks were devoid of algae but where present the Fucus was covered by Elachista sp. and ectocarpaceae. There were some areas with lush growth of filamentous greens and Enteromorpha sp. With the exception of mysids and gammarids, animals appeared to be absent from this habitat."
"JNCCMNCR10342092","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019392","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112296203","-3.25489700167391","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Dense Fucus serratus on boulders with encrusting Clava, Laomedia and bryozoans in the main channel up to 100 m either side of the bridge. The Fucus inside the loch had a covering of ectocarpaceae. The rocks beneath the Fucus were sparsely colonised but there were some clumps of Mastocarpus and Cladophora and the rock undersides were colonised by a crumbly encrusting bryozoan. The vertical faces of the bridge pilings were covered by Phyllophora pseudoceranoides and Mastocarpus with shoals of sticklebacks. The current was only slightly accelerated through the bridge compared to slightly away from the channel. The lack of strong currents and significant salinity reduction (Salinity measured at 30 ppt) may be responsible for the lack of species richness in this habitat."
"JNCCMNCR10341624","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019351","1994-07-06","1994-07-06","D","Oyce of Huip (Stronsay)","Point","59.1534464765323","-2.62764957911485","WGS84",103552,"Clavelina lepadiformis","FALSE","F",,"FALSE","Isolated boulder habitats were found throughout the basin of the Oyce. Large Codium ?tomentosum plants dominated the habitat with Clavelina lepadiformis and Halichondria panicea present on both rocks and algae."
"JNCCMNCR10341996","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019384","1994-07-11","1994-07-11","D","Long Ayre Pool (Mainland)","Point","58.9724109921509","-2.87305992219905","WGS84",103552,"Clavelina lepadiformis","FALSE","R",,"FALSE","Around the edges of the pool (particularly on the northern shore) cobbles were dominated by a dense forest of Laminaria saccharina with some Chorda filum. Few other species were associated with the boulders, though some kelp fronds had ascidians attached."
"JNCCMNCR10341939","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019380","1994-07-11","1994-07-11","D","Long Ayre Pool (Mainland)","Point","58.9724109921509","-2.87305992219905","WGS84",103552,"Clavelina lepadiformis","FALSE","O",,"FALSE","Mixed cobbles and sediment around the fringes of the pool, dominated by Fucus serratus with Polyides rotundus, Mastocarpus stellatus and epiphytic Polysiphonia fucoides. Few other species were present in great numbers."
"JNCCMNCR10342137","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019396","1994-07-06","1994-07-06","D","Bay of Ham lochan (Rousay)","Point","59.1738759524051","-2.95866936888366","WGS84",145367,"Dictyota dichotoma","FALSE","R",,"FALSE","Narrow fringe (approx 1 - 2 m wide) of sediment (muddy sand) with one area of shingle. Blue-green algae with gas bubbles was forming a film on sones and sediment surface, but also forming a floating layer on the surface of the water and around the edge of the pool which appeared bright blue_green in colour when dry and green when wet (submerged). Enteromorpha intestinalis was attached to larger stones and the pool sides and with Vaucharia on the mud banks while mysids were common everywhere."
"JNCCMNCR10341798","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019369","1994-07-08","1994-07-08","D","The Ouse, Finstown (Mainland)","Point","59.0109285742932","-3.11954952548961","WGS84",145625,"Chondrus crispus","FALSE","O",,"FALSE","Tidal rapid passing under bridge forming entrance to The Ouse. The substratum was boulders and cobbles with attached Fucus serratus the Fucus serratus giving way to very dense Chorda filum at the narrowest and deepest part of the channel, below the bridge. The Fucus had attached hydroids and filamentous green algae with some red algae also present."
"JNCCMNCR10342179","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019402","1994-07-06","1994-07-06","D","Bay of Ham lochan (Rousay)","Point","59.1738759524051","-2.95866936888366","WGS84",145625,"Chondrus crispus","FALSE","F",,"FALSE","Short stretch (15 m) of rock fringing the pool and extending approx 20 - 25 cm into the loch. The rock is covered by Enteromorpha intestinalis with clumps of Chondrus crispus, some Vaucharia sp and blue-green algae present. A number of species were present amongst the weed including Alderia modesta (opisthobranch), large gammarids and common mysids. There was approx 10 cm wide band of `intertidal` zone above this described habitat with isolated Pelvetia, Fucus spiralis and Verrucaria maura."
"JNCCMNCR10754215","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019391","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9853568898854","-3.26313681465274","WGS84",145625,"Chondrus crispus","FALSE",,,"FALSE","Chondrus crispus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A dense zone of Fucus serratus on boulders and mixed substrata with large quantities of Cladophora sericea coating everything in deeper water. Frequent dense patches of Polyides rotundus and Chondrus crispus were prominent on some of the rocks along with numerous grazing littorinids. Mytilus edulis were frequent amongst the algae (particularly further along the arm of the loch) along with a few juvenile Mya arenaria, while attached to the fucoid fronds were Laomedia flexuosa, Eudesme and ectocarpaceae. In shallower areas of this habitat Fucus vesiculosus was intermixed with Fucus serratus."
"JNCCMNCR10342164","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019401","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84",145625,"Chondrus crispus","FALSE","F",,"FALSE","Filamentous green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fucus ceranoides and Fucus vesiculosus growing on cobbles which have a covering of Hildenbrandia sp. The fucoids had a covering of filamentous green algae and Phyllophora pseudoceranoides and Cladophora rupestris were present between the fucoids."
"JNCCMNCR10342057","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019391","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9853568898854","-3.26313681465274","WGS84",146142,"Bryozoa","FALSE","O",,"FALSE","Chondrus crispus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A dense zone of Fucus serratus on boulders and mixed substrata with large quantities of Cladophora sericea coating everything in deeper water. Frequent dense patches of Polyides rotundus and Chondrus crispus were prominent on some of the rocks along with numerous grazing littorinids. Mytilus edulis were frequent amongst the algae (particularly further along the arm of the loch) along with a few juvenile Mya arenaria, while attached to the fucoid fronds were Laomedia flexuosa, Eudesme and ectocarpaceae. In shallower areas of this habitat Fucus vesiculosus was intermixed with Fucus serratus."
"JNCCMNCR10341919","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019378","1994-07-06","1994-07-06","D","Oyce of Huip (Stronsay)","Point","59.1534464765323","-2.62764957911485","WGS84",144854,"Rhodomela confervoides","FALSE","O",,"FALSE","Cobbles and pebbles at the mouth of the Oyce were swept by tides of around 1 kt. These areas were dominated by dense strands of Halidrys siliquosa with a range of epiphytes such as Aplidium pallidum and Leucosolenia botryoides. Below the Halidrys the stones and pebbles were covered by crustose coraline algae and Corallina officinalis, with sponges, Halichondria panicea and Haliclona sp encrusting larger cobbles. This habitat extended from chart datum to a depth of 1 m bcd and covered the whole connecting channel, of approx 100 m width and 500 m length."
"JNCCMNCR10341846","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019373","1994-07-11","1994-07-11","D","Long Ayre Pool (Mainland)","Point","58.9724109921509","-2.87305992219905","WGS84",140733,"Ensis ensis","FALSE","R",,"FALSE","Fine sand, 2.0 - 2.5 m below loch datum, extensively worked by Arenicola marina. Over some areas of the sediment, algal mats occurred along with a diatom film. Ensis ensis and Corophium volutator were noted within the sand."
"JNCCMNCR10341920","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019378","1994-07-06","1994-07-06","D","Oyce of Huip (Stronsay)","Point","59.1534464765323","-2.62764957911485","WGS84",145888,"Cladostephus spongiosus","FALSE","O",,"FALSE","Cobbles and pebbles at the mouth of the Oyce were swept by tides of around 1 kt. These areas were dominated by dense strands of Halidrys siliquosa with a range of epiphytes such as Aplidium pallidum and Leucosolenia botryoides. Below the Halidrys the stones and pebbles were covered by crustose coraline algae and Corallina officinalis, with sponges, Halichondria panicea and Haliclona sp encrusting larger cobbles. This habitat extended from chart datum to a depth of 1 m bcd and covered the whole connecting channel, of approx 100 m width and 500 m length."
"JNCCMNCR10342127","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019395","1994-07-08","1994-07-08","D","Kirkwall Pond (Peedie Sea) (Mainland)","Point","58.9843139663369","-2.96731340057151","WGS84",111352,"Conopeum seurati","FALSE",,,"FALSE","Edge of a brackish pool, in places comprised of vertical concrete and in others of a more natural grass and cobble bank, extending into the sublittoral where the substratum is gravel, sediment and small cobbles. The whole fringing area is dominated by Enteromorpha intestinalis and Chaetomorpha linum with smaller quantities of Blidingia minima, Ulothrix sp. and the chain diatom Melosira nummuloides. Amongst the weed were numerous mysid shrimps and gammarid amphipods."
"JNCCMNCR10342162","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019401","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84",111352,"Conopeum seurati","FALSE","F",,"FALSE","Filamentous green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fucus ceranoides and Fucus vesiculosus growing on cobbles which have a covering of Hildenbrandia sp. The fucoids had a covering of filamentous green algae and Phyllophora pseudoceranoides and Cladophora rupestris were present between the fucoids."
"JNCCMNCR10341994","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019384","1994-07-11","1994-07-11","D","Long Ayre Pool (Mainland)","Point","58.9724109921509","-2.87305992219905","WGS84",138288,"Onchidoris","TRUE",,,"FALSE","Around the edges of the pool (particularly on the northern shore) cobbles were dominated by a dense forest of Laminaria saccharina with some Chorda filum. Few other species were associated with the boulders, though some kelp fronds had ascidians attached."
"JNCCMNCR10341909","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019378","1994-07-06","1994-07-06","D","Oyce of Huip (Stronsay)","Point","59.1534464765323","-2.62764957911485","WGS84",558,"Porifera","FALSE","C",,"FALSE","Cobbles and pebbles at the mouth of the Oyce were swept by tides of around 1 kt. These areas were dominated by dense strands of Halidrys siliquosa with a range of epiphytes such as Aplidium pallidum and Leucosolenia botryoides. Below the Halidrys the stones and pebbles were covered by crustose coraline algae and Corallina officinalis, with sponges, Halichondria panicea and Haliclona sp encrusting larger cobbles. This habitat extended from chart datum to a depth of 1 m bcd and covered the whole connecting channel, of approx 100 m width and 500 m length."
"JNCCMNCR10341762","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019366","1994-07-11","1994-07-11","D","Bay of Ayre Pool (Mainland)","Point","58.8948374929745","-2.92142847244178","WGS84",146537,"Cyanobacteria","FALSE","F",,"FALSE","Pebbles with a diatom film and filamentous green algae sparsely distributed. The dominating species was Potamopyrgus jenkensi with no other fauna noted."
"JNCCMNCR10342020","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019387","1994-07-11","1994-07-11","D","Long Ayre Pool (Mainland)","Point","58.9724109921509","-2.87305992219905","WGS84",146537,"Cyanobacteria","FALSE","F",,"FALSE","A sandy substratum with common Arenicola casts and Corophium burrows. The sand was partially covered by Enteromorpha with Cladophora liniformis and partially by blue-green algae which in places became gas filled and floated as a `scum` to the surface especially towards the centre of the pool."
"JNCCMNCR10341937","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019380","1994-07-11","1994-07-11","D","Long Ayre Pool (Mainland)","Point","58.9724109921509","-2.87305992219905","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Mixed cobbles and sediment around the fringes of the pool, dominated by Fucus serratus with Polyides rotundus, Mastocarpus stellatus and epiphytic Polysiphonia fucoides. Few other species were present in great numbers."
"JNCCMNCR10341725","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019361","1994-07-08","1994-07-08","D","The Ouse, Finstown (Mainland)","Point","59.0109285742932","-3.11954952548961","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Enteromorpha has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Fucus ceranoides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive area by entrance of a burn with a dense covering of Enteromorpha and frequent Fucus ceranoides attached to pebbles on a base of muddy gravel. Many species in this habitat were common with habitat 2."
"JNCCMNCR10342135","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019396","1994-07-06","1994-07-06","D","Bay of Ham lochan (Rousay)","Point","59.1738759524051","-2.95866936888366","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Narrow fringe (approx 1 - 2 m wide) of sediment (muddy sand) with one area of shingle. Blue-green algae with gas bubbles was forming a film on sones and sediment surface, but also forming a floating layer on the surface of the water and around the edge of the pool which appeared bright blue_green in colour when dry and green when wet (submerged). Enteromorpha intestinalis was attached to larger stones and the pool sides and with Vaucharia on the mud banks while mysids were common everywhere."
"JNCCMNCR10341882","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019376","1994-07-06","1994-07-06","D","Bay of Ham lochan (Rousay)","Point","59.1738759524051","-2.95866936888366","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Enteromorpha intestinalis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rocky bar, 5 m wide forming entrance/exit channel to loch. The bar is comprised of flat slate like rock which is quite friable. The water is shallow (10 - 15 cm deep) with dense algae, mainly bleached filamentous reds (Ceramium and Cystoclonium) and Enteromorpha with some Fucus serratus. Mysids were common among the algae and the loose lying slates were covered by spirorbids, Littorina saxatilis and some attached Mytilus. Some patches of Alcyonidium sp and Verruca stroemia were also present under stones."
"JNCCMNCR10341746","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019364","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84",140480,"Mytilus edulis","FALSE","C",,"FALSE","Hydrobia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Soft flocculent mud forming the base of much of Loch of Stenness. The mud had frequent Arenicola marina casts while there were numerous small Mya arenaria and Hydrobia sp, both on the mud surface and within the dense mat of filamentous green algae the mud. Five salinity readings were taken at a number of locations (grid references given on site form), within this habitat all showing a range of 15 - 17 ppt."
"JNCCMNCR10341751","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019365","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Cobbles, pebbles and gravel with Fucus ceranoides growing on the cobbles and Ruppia sp in the gravel between. The Fucus, Ruppia and substratum was covered in Enteromorpha sp and filimentous green algae."
"JNCCMNCR10341818","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019370","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9853568898854","-3.26313681465274","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","A band of reasonably dense Potamogeton ?pectinatus amongst boulders on muddy, sandy sediment. The boulders were smothered by dense growth of Cladophora sericea with patches of Polyides rotundus and Phyllophora pseudoceranoides present. Hydrobia ulvae were dense in the covering algae."
"JNCCMNCR10341831","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019372","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","59.0013094273576","-3.26668020041928","WGS84",140480,"Mytilus edulis","FALSE","F",,"FALSE","The sublittoral fringe around the loch was dominated by Fucus serratus on muddy mixed pebbles and cobbles with Mastocarpus stellatus and Polyides rotundus. Between the cobbles and pebbles in the sediment were dense Mya arenaria with more sparse Arenicola marina. Noted from grid refs 59 deg 00.101 min N 03 deg 15.906 min W 59 deg 00.768 min N 03 deg 17.407 min W 59 deg 00.866 min N 03 deg 16.075 min W 59 deg 00.182 min N 03 deg 14.107 min W"
"JNCCMNCR10341603","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019349","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","59.0013094273576","-3.26668020041928","WGS84",140480,"Mytilus edulis","FALSE","F",,"FALSE","Shallow soft mud around the edges of Loch of Stenness, dominated by a dense blanket of Cladophora liniformis with Potamogeton sp. growing through it. Amongst the Cladophora there were numerous Hydrobia ulvae and small Mya arenaria, the latter burrowing into the sediment. Grid References habitat noted from. 59 deg 00.101 min N 03 deg 15.906 min W 59 deg 00.768 min N 03 deg 17.407 min W 59 deg 00.182 min N 03 deg 14.107 min W"
