"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10199468","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012169","1991-09-07","1991-09-07","D","Humphrey Head (Morecambe Bay)","Point","54.1474912732228","-2.92313051916923","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10165410","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012175","1991-09-09","1991-09-09","D","Holme Island (Kent Estuary)","Point","54.1944849741117","-2.88892528826369","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10126469","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013428","1991-09-11","1991-09-11","D","Morecambe breakwater (Morecambe Bay)","Point","54.0769642411195","-2.85889861001991","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10126581","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013477","1991-09-11","1991-09-11","D","Morecambe breakwater (Morecambe Bay)","Point","54.0769642411195","-2.85889861001991","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10126915","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013639","1991-09-09","1991-09-09","D","Plover Scar (Lune Estuary)","Point","53.980643296601","-2.87978552857365","WGS84","LS.LBR.LMus.Myt.Mx","Mytilus edulis beds on littoral mixed substrata"
"JNCCMNCR10124133","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012172","1991-09-07","1991-09-07","D","Humphrey Head (Morecambe Bay)","Point","54.1402315418858","-2.93215332079217","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10124147","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012179","1991-09-09","1991-09-09","D","Holme Island (Kent Estuary)","Point","54.1944849741117","-2.88892528826369","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10126923","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013643","1991-09-09","1991-09-09","D","N of Sunderland (Lune Estuary)","Point","54.0013897215794","-2.86954373573857","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10124107","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012160","1991-09-08","1991-09-08","D","Chapel Island (Morecambe Bay)","Point","54.1726016319817","-3.04011707576208","WGS84","LS.LMu.MEst.NhomMacStr","Nephtys hombergii, Macoma balthica and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10126925","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013644","1991-09-09","1991-09-09","D","N of Sunderland (Lune Estuary)","Point","54.0013897215794","-2.86954373573857","WGS84","LS.LMu.UEst.Hed.Cvol","Hediste diversicolor and Corophium volutator in littoral mud"
"JNCCMNCR10127590","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10014190","1991-09-10","1991-09-10","D","S of Oxcliffe Hill (Lune Estuary)","Point","54.0465070404931","-2.84452396891596","WGS84","LS.LMu.UEst.Tben","Tubificoides benedii and other oligochaetes in littoral mud"
"JNCCMNCR10126782","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013573","1991-09-10","1991-09-10","D","St. Patrick's Chapel, Heysham (Morecambe Bay)","Point","54.048759519235","-2.90566404185931","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10126784","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013574","1991-09-10","1991-09-10","D","St. Patrick's Chapel, Heysham (Morecambe Bay)","Point","54.048759519235","-2.90566404185931","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10124121","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012167","1991-09-08","1991-09-08","D","Cartmel Wharf (Morecambe Bay)","Point","54.0974892276002","-2.87920216316404","WGS84","LS.LSa.FiSa.Po.Ncir","Nephtys cirrosa-dominated littoral fine sand"
"JNCCMNCR10124117","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012165","1991-09-08","1991-09-08","D","Cartmel Wharf (Morecambe Bay)","Point","54.0624746449977","-2.98999517628395","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10124115","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012164","1991-09-08","1991-09-08","D","Cartmel Wharf (Morecambe Bay)","Point","54.0650945793403","-2.99922535934287","WGS84","LS.LSa.MoSa.AmSco.Pon","Pontocrates arenarius in littoral mobile sand"
"JNCCMNCR10126921","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013642","1991-09-09","1991-09-09","D","Plover Scar (Lune Estuary)","Point","53.980643296601","-2.87978552857365","WGS84","LS.LSa.MuSa","Polychaete/bivalve-dominated muddy sand shores"
"JNCCMNCR10124109","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012161","1991-09-08","1991-09-08","D","Cartmel Wharf (Morecambe Bay)","Point","54.149664334179","-2.98901550580248","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10124113","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012163","1991-09-08","1991-09-08","D","Cartmel Wharf (Morecambe Bay)","Point","54.0865200427367","-3.01655712547999","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10124119","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012166","1991-09-08","1991-09-08","D","Cartmel Wharf (Morecambe Bay)","Point","54.0951577342656","-2.9494898245786","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10124135","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012173","1991-09-07","1991-09-07","D","Humphrey Head (Morecambe Bay)","Point","54.1475845974715","-2.91088452438087","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10124145","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012178","1991-09-09","1991-09-09","D","Holme Island (Kent Estuary)","Point","54.1944849741117","-2.88892528826369","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10124201","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012202","1991-09-09","1991-09-09","D","E of High Foulshaw (Kent Estuary)","Point","54.2426644512939","-2.81170129518751","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10124203","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012203","1991-09-09","1991-09-09","D","SW of Moss Side Farm (Kent Estuary)","Point","54.2337703824556","-2.79771898002504","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10124205","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012204","1991-09-09","1991-09-09","D","SW of Moss Side Farm (Kent Estuary)","Point","54.2337703824556","-2.79771898002504","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10124209","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012206","1991-09-10","1991-09-10","D","Milnethorpe Sands (Kent Estuary)","Point","54.2184116884355","-2.80969141006708","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10124211","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012207","1991-09-10","1991-09-10","D","Milnethorpe Sands (Kent Estuary)","Point","54.2184116884355","-2.80969141006708","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10124213","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012208","1991-09-10","1991-09-10","D","Milnethorpe Sands (Kent Estuary)","Point","54.2184116884355","-2.80969141006708","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10124227","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012215","1991-09-10","1991-09-10","D","Warton Sands (Morecambe Bay)","Point","54.1415555063044","-2.87554410323734","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10124231","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012217","1991-09-11","1991-09-11","D","Priest Skear (Morecambe Bay)","Point","54.1069687782055","-2.80904626577528","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10124235","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012219","1991-09-11","1991-09-11","D","Priest Skear (Morecambe Bay)","Point","54.0988292662283","-2.81653354815604","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10126930","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013646","1991-09-09","1991-09-09","D","N of Sunderland (Lune Estuary)","Point","54.0013897215794","-2.86954373573857","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10127589","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10014189","1991-09-10","1991-09-10","D","S of Oxcliffe Hill (Lune Estuary)","Point","54.0465070404931","-2.84452396891596","WGS84","LS.LSa.MuSa.BatCare","Bathyporeia pilosa and Corophium arenarium in littoral muddy sand"
"JNCCMNCR10124087","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012150","1991-09-08","1991-09-08","D","Newbiggin Scar (Morecambe Bay)","Point","54.1144069075965","-3.11514667766801","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10124123","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012168","1991-09-08","1991-09-08","D","Cartmel Wharf (Morecambe Bay)","Point","54.1139557224748","-2.95909856981706","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10124138","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012174","1991-09-07","1991-09-07","D","Humphrey Head (Morecambe Bay)","Point","54.1475380867124","-2.91700753473725","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10124217","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012210","1991-09-10","1991-09-10","D","Warton Sands (Morecambe Bay)","Point","54.1526435409221","-2.83290497193591","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10124091","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012152","1991-09-08","1991-09-08","D","Wadhead Scar (Morecambe Bay)","Point","54.1607462392863","-3.05972875940889","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10124131","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012171","1991-09-07","1991-09-07","D","Humphrey Head (Morecambe Bay)","Point","54.1420287706479","-2.93219372323047","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10124219","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012211","1991-09-10","1991-09-10","D","Warton Sands (Morecambe Bay)","Point","54.15079302364","-2.84052337154829","WGS84","LS.LSa.MuSa.HedMacEte","Hediste diversicolor, Macoma balthica and Eteone longa in littoral muddy sand"
"JNCCMNCR10126582","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013477","1991-09-11","1991-09-11","D","Morecambe breakwater (Morecambe Bay)","Point","54.0769642411195","-2.85889861001991","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10124111","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012162","1991-09-08","1991-09-08","D","Cartmel Wharf (Morecambe Bay)","Point","54.1495246851449","-3.00585394374302","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10124237","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012220","1991-09-11","1991-09-11","D","Priest Skear (Morecambe Bay)","Point","54.1086727577739","-2.82284546918703","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10174638","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012772","1991-09-11","1991-09-11","D","Morecambe breakwater (Morecambe Bay)","Point","54.0769642411195","-2.85889861001991","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10184365","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013641","1991-09-09","1991-09-09","D","Plover Scar (Lune Estuary)","Point","53.980643296601","-2.87978552857365","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10170991","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012177","1991-09-09","1991-09-09","D","Holme Island (Kent Estuary)","Point","54.1944849741117","-2.88892528826369","WGS84","MLR.EntPor","Porphyra purpurea or Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
"JNCCMNCR10176034","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012154","1991-09-08","1991-09-08","D","Wadhead Scar (Morecambe Bay)","Point","54.1607462392863","-3.05972875940889","WGS84","MLR.MytPid","Mytilus edulis and piddocks on eulittoral firm clay"
"JNCCMNCR10203500","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013571","1991-09-10","1991-09-10","D","St. Patrick's Chapel, Heysham (Morecambe Bay)","Point","54.048759519235","-2.90566404185931","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10223115","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013568","1991-09-10","1991-09-10","D","St. Patrick's Chapel, Heysham (Morecambe Bay)","Point","54.048759519235","-2.90566404185931","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10211087","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012149","1991-09-08","1991-09-08","D","Newbiggin Scar (Morecambe Bay)","Point","54.1144069075965","-3.11514667766801","WGS84","SLR.BLlit","Barnacles and Littorina littorea on unstable eulittoral mixed substrata"
"JNCCMNCR10222420","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012148","1991-09-08","1991-09-08","D","Newbiggin Scar (Morecambe Bay)","Point","54.1144069075965","-3.11514667766801","WGS84","SLR.BLlit","Barnacles and Littorina littorea on unstable eulittoral mixed substrata"
"JNCCMNCR10182158","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012151","1991-09-08","1991-09-08","D","Wadhead Scar (Morecambe Bay)","Point","54.1607462392863","-3.05972875940889","WGS84","SLR.BLlit","Barnacles and Littorina littorea on unstable eulittoral mixed substrata"
"JNCCMNCR10169528","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012153","1991-09-08","1991-09-08","D","Wadhead Scar (Morecambe Bay)","Point","54.1607462392863","-3.05972875940889","WGS84","SLR.BLlit","Barnacles and Littorina littorea on unstable eulittoral mixed substrata"
"JNCCMNCR10209590","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012159","1991-09-08","1991-09-08","D","Chapel Island (Morecambe Bay)","Point","54.1726016319817","-3.04011707576208","WGS84","SLR.BLlit","Barnacles and Littorina littorea on unstable eulittoral mixed substrata"
"JNCCMNCR10165969","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012279","1991-09-11","1991-09-11","D","Priest Skear (Morecambe Bay)","Point","54.1095399382783","-2.82745143065926","WGS84","SLR.BLlit","Barnacles and Littorina littorea on unstable eulittoral mixed substrata"
"JNCCMNCR10178197","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012356","1991-09-11","1991-09-11","D","Priest Skear (Morecambe Bay)","Point","54.1095294106312","-2.82898081188221","WGS84","SLR.BLlit","Barnacles and Littorina littorea on unstable eulittoral mixed substrata"
"JNCCMNCR10173989","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013583","1991-09-09","1991-09-09","D","Plover Scar (Lune Estuary)","Point","53.980643296601","-2.87978552857365","WGS84","SLR.BLlit","Barnacles and Littorina littorea on unstable eulittoral mixed substrata"
"JNCCMNCR10191194","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013585","1991-09-09","1991-09-09","D","Plover Scar (Lune Estuary)","Point","53.980643296601","-2.87978552857365","WGS84","SLR.BLlit","Barnacles and Littorina littorea on unstable eulittoral mixed substrata"
"JNCCMNCR10196621","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10014191","1991-09-10","1991-09-10","D","S of Oxcliffe Hill (Lune Estuary)","Point","54.0465070404931","-2.84452396891596","WGS84","SLR.BLlit","Barnacles and Littorina littorea on unstable eulittoral mixed substrata"
"JNCCMNCR10197763","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013642","1991-09-09","1991-09-09","D","Plover Scar (Lune Estuary)","Point","53.980643296601","-2.87978552857365","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10199472","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012170","1991-09-07","1991-09-07","D","Humphrey Head (Morecambe Bay)","Point","54.1510149475177","-2.93239578160589","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10177784","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012668","1991-09-11","1991-09-11","D","Morecambe breakwater (Morecambe Bay)","Point","54.0769642411195","-2.85889861001991","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10181949","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013542","1991-09-11","1991-09-11","D","Morecambe boating lake (Morecambe Bay)","Point","54.0732818573622","-2.87104852739154","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10171286","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013563","1991-09-10","1991-09-10","D","St. Patrick's Chapel, Heysham (Morecambe Bay)","Point","54.048759519235","-2.90566404185931","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10205117","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012158","1991-09-08","1991-09-08","D","Chapel Island (Morecambe Bay)","Point","54.1726016319817","-3.04011707576208","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10184364","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013641","1991-09-09","1991-09-09","D","Plover Scar (Lune Estuary)","Point","53.980643296601","-2.87978552857365","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10194558","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013645","1991-09-09","1991-09-09","D","N of Sunderland (Lune Estuary)","Point","54.0013897215794","-2.86954373573857","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10171470","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013428","1991-09-11","1991-09-11","D","Morecambe breakwater (Morecambe Bay)","Point","54.0769642411195","-2.85889861001991","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10203158","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013477","1991-09-11","1991-09-11","D","Morecambe breakwater (Morecambe Bay)","Point","54.0769642411195","-2.85889861001991","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10166298","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10013639","1991-09-09","1991-09-09","D","Plover Scar (Lune Estuary)","Point","53.980643296601","-2.87978552857365","WGS84","SLR.MytX","Mytilus edulis beds on eulittoral mixed substrata"
"JNCCMNCR10178040","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012156","1991-09-08","1991-09-08","D","Chapel Island (Morecambe Bay)","Point","54.1726016319817","-3.04011707576208","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10199471","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012170","1991-09-07","1991-09-07","D","Humphrey Head (Morecambe Bay)","Point","54.1510149475177","-2.93239578160589","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10196312","JNCCMNCR10000287","1991 MNCR Morecambe Bay littoral survey","JNCCMNCR10012176","1991-09-09","1991-09-09","D","Holme Island (Kent Estuary)","Point","54.1944849741117","-2.88892528826369","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
