"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10667449","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016959","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.1216136343694","-2.93318825853728","WGS84",139410,"Corbula gibba","FALSE",,3,"FALSE","Estuarine sediment, small macrofauna retained on a 0.5 mm sieve, but passing through a 1 mm."
"JNCCMNCR10667079","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016945","1992-04-14","1992-04-14","D","Station U11 (Firth of Forth)","Point","56.1222991092444","-3.89965291458303","WGS84",799,"Nematoda","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667436","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016959","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.1216136343694","-2.93318825853728","WGS84",799,"Nematoda","FALSE",,11,"FALSE","Estuarine sediment, small macrofauna retained on a 0.5 mm sieve, but passing through a 1 mm."
"JNCCMNCR10666943","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",101864,"Phtisica marina","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667541","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",129959,"Cirratulus cirratus","FALSE",,81,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667574","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",129959,"Cirratulus cirratus","FALSE",,61,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666887","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",102960,"Harpinia antennaria","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666940","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",102960,"Harpinia antennaria","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666830","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",101930,"Ampelisca tenuicornis","FALSE",,4,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666883","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",101930,"Ampelisca tenuicornis","FALSE",,6,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666939","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",101930,"Ampelisca tenuicornis","FALSE",,5,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666998","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",101930,"Ampelisca tenuicornis","FALSE",,17,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667052","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",101930,"Ampelisca tenuicornis","FALSE",,6,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667453","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016959","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.1216136343694","-2.93318825853728","WGS84",101930,"Ampelisca tenuicornis","FALSE",,1,"FALSE","Estuarine sediment, small macrofauna retained on a 0.5 mm sieve, but passing through a 1 mm."
"JNCCMNCR10667617","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",101930,"Ampelisca tenuicornis","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667621","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",123776,"Asterias rubens","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666941","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",102963,"Harpinia crenulata","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667454","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016959","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.1216136343694","-2.93318825853728","WGS84",102963,"Harpinia crenulata","FALSE",,1,"FALSE","Estuarine sediment, small macrofauna retained on a 0.5 mm sieve, but passing through a 1 mm."
"JNCCMNCR10666857","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",129898,"Notomastus latericeus","FALSE",,11,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666916","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",129898,"Notomastus latericeus","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666976","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",129898,"Notomastus latericeus","FALSE",,6,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667029","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",129898,"Notomastus latericeus","FALSE",,6,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666833","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",128545,"Phoronis","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666888","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",128545,"Phoronis","FALSE",,3,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666947","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",128545,"Phoronis","FALSE",,3,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667006","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",128545,"Phoronis","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667056","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",128545,"Phoronis","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667555","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",128545,"Phoronis","FALSE",,152,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667591","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",128545,"Phoronis","FALSE",,15,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667620","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",128545,"Phoronis","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667460","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016960","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",128545,"Phoronis","FALSE",,6,"FALSE","Estuarine sediment, small macrofauna retained on a 0.5 mm sieve, but passing through a 1 mm."
"JNCCMNCR10667432","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016959","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.1216136343694","-2.93318825853728","WGS84",117913,"Sertularia cupressina","FALSE",,1,"FALSE","Estuarine sediment, small macrofauna retained on a 0.5 mm sieve, but passing through a 1 mm."
"JNCCMNCR10667076","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016944","1992-04-14","1992-04-14","D","Station U1 (Firth of Forth)","Point","56.0725374786013","-3.7397501937628","WGS84",794,"Turbellaria","FALSE",,67,"FALSE","Estuarine sediment (coarse sand)."
"JNCCMNCR10667325","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016952","1992-04-14","1992-04-14","D","Station U3 (Firth of Forth)","Point","56.0916749687549","-3.7840141158937","WGS84",794,"Turbellaria","FALSE",,7,"FALSE","Estuarine sediment (medium sand)."
"JNCCMNCR10667532","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",334506,"Phyllodoce groenlandica","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667561","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",334506,"Phyllodoce groenlandica","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666882","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",136458,"Tanaopsis graciloides","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666938","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",136458,"Tanaopsis graciloides","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667005","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",101160,"Priapulus caudatus","FALSE",,4,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667455","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016959","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.1216136343694","-2.93318825853728","WGS84",101160,"Priapulus caudatus","FALSE",,1,"FALSE","Estuarine sediment, small macrofauna retained on a 0.5 mm sieve, but passing through a 1 mm."
"JNCCMNCR10666799","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130157,"Gyptis rosea","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666870","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",141872,"Turritella communis","FALSE",,4,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666926","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",141872,"Turritella communis","FALSE",,18,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666987","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",141872,"Turritella communis","FALSE",,5,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667042","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",141872,"Turritella communis","FALSE",,3,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667543","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",129964,"Cirriformia tentaculata","FALSE",,55,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667577","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",129964,"Cirriformia tentaculata","FALSE",,39,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667605","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",129964,"Cirriformia tentaculata","FALSE",,7,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667458","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016960","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",129964,"Cirriformia tentaculata","FALSE",,1,"FALSE","Estuarine sediment, small macrofauna retained on a 0.5 mm sieve, but passing through a 1 mm."
"JNCCMNCR10666860","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130544,"Owenia fusiformis","FALSE",,3,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666955","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666797","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130738,"Enipo kinbergi","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666895","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130738,"Enipo kinbergi","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666954","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130738,"Enipo kinbergi","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667014","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",130738,"Enipo kinbergi","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667547","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",130867,"Sabellaria spinulosa","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666387","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,8,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10666395","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,3,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10666405","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,3,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10666416","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10666422","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10667539","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,3,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667569","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,24,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667576","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",129967,"Dodecaceria concharum","FALSE",,2,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666920","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",152448,"Amphictene auricoma","FALSE",,3,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666980","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",152448,"Amphictene auricoma","FALSE",,4,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667033","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",152448,"Amphictene auricoma","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667548","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",152448,"Amphictene auricoma","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667536","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",130355,"Nephtys caeca","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666868","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",131573,"Terebellides stroemii","FALSE",,5,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666985","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",131573,"Terebellides stroemii","FALSE",,4,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667039","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",131573,"Terebellides stroemii","FALSE",,2,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667612","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",131573,"Terebellides stroemii","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666390","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016933","1992-04-28","1992-04-28","D","Station RA (Firth of Forth)","Point","56.0430440751318","-3.66296939279775","WGS84",129776,"Ampharete baltica","FALSE",,3,"FALSE","Sublittoral sediment in the lower estuary. (medium-coarse silt)"
"JNCCMNCR10667320","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016951","1992-04-28","1992-04-28","D","Station UC (Firth of Forth)","Point","56.0381170428107","-3.69486075660807","WGS84",129776,"Ampharete baltica","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666864","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",129776,"Ampharete baltica","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666981","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",129776,"Ampharete baltica","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667035","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",129776,"Ampharete baltica","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10667549","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",129776,"Ampharete baltica","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10667609","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016962","1992-04-28","1992-04-28","D","Station DB (Firth of Forth)","Point","56.0180245626327","-3.43729460810221","WGS84",129776,"Ampharete baltica","FALSE",,1,"FALSE","Sublittoral sediment in the lower estuary. (fine sand)"
"JNCCMNCR10666908","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",131187,"Spiophanes bombyx","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
"JNCCMNCR10666810","JNCCMNCR10000422","1988-90 FRPB Estuary and Firth of Forth survey","JNCCMNCR10016942","1992-04-22","1992-04-22","D","Kingstone Hudds (Firth of Forth)","Point","56.121586318924","-2.93313546654142","WGS84",131188,"Spiophanes kroyeri","FALSE",,1,"FALSE","Estuarine sediment (coarse silt)."
