RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10642383,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013550,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,397383,Crassicorophium crassicorne,FALSE,,53,FALSE,Station on transect thirty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642398,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013551,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,397383,Crassicorophium crassicorne,FALSE,,15,FALSE,Station on transect twenty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642419,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013552,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,397383,Crassicorophium crassicorne,FALSE,,24,FALSE,Station on transect twenty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642435,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013553,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,397383,Crassicorophium crassicorne,FALSE,,13,FALSE,Station on transect fifteen metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642453,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013555,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,397383,Crassicorophium crassicorne,FALSE,,22,FALSE,Station on transect ten metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642470,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013556,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,397383,Crassicorophium crassicorne,FALSE,,2,FALSE,Station on transect five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10256442,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10012258,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,144442,Bonnemaisonia hamifera,FALSE,,,FALSE,"Infralittoral bedrock and boulders with areas of coarse sediment, pebbles and cobbles. Colonised by dense algae including kelp, Asperococcus sp., Stilophora rhizoides, Desmarestia viridis and Trailliella intricata (=Bonnemaisonia hamifera), with Chorda filum in sediment pockets in between. Sides of bedrock or large boulders colonised by Scrupocellaria scruposa, encrusting bryozoans and ascidians (especially Ascidia mentula and Sydnyum turbinatum). Metridium senile on rock at some sites and Echinus esculentus often in small numbers."
JNCCMNCR10257551,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10012339,1986-08-17,1986-08-17,D,Vaila Sound (Shetland),Point,60.21125305,-1.599464324,WGS84,144442,Bonnemaisonia hamifera,FALSE,,,FALSE,"Infralittoral mud including sandy mud covered by kelp, mostly loose lying, and sometimes with a high percentage cover of other algae; especially Trailliella intricata (=Bonnemaisonia hamifera), and Phyllophora crispa. Brown diatoms in large patches over sediment between lugworm burrows. The loose lying kelp was often showing signs of decay, with small patches of white bacterial film (provisionally identified as Beggiatoa sp.) extending over the fronds and onto the surrounding sediment surface. Fauna basically similar to that found in the sandier habitats but often included, in addition, the burrowing anemone Cerianthus lloydii"
JNCCMNCR10642351,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013548,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,101930,Ampelisca tenuicornis,FALSE,,1,FALSE,Station on transect forty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642364,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013549,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,101930,Ampelisca tenuicornis,FALSE,,2,FALSE,Station on transect thirty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642397,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013551,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,101930,Ampelisca tenuicornis,FALSE,,1,FALSE,Station on transect twenty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642491,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013562,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,101930,Ampelisca tenuicornis,FALSE,,1,FALSE,Station along transect thirty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642514,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013564,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,101930,Ampelisca tenuicornis,FALSE,,2,FALSE,Station along transect thirty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642536,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013565,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,101930,Ampelisca tenuicornis,FALSE,,6,FALSE,Station along transect twenty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642562,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013566,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,101930,Ampelisca tenuicornis,FALSE,,3,FALSE,Station along transect twenty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642573,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013567,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,101930,Ampelisca tenuicornis,FALSE,,1,FALSE,Station along transect fifteen metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642585,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013569,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,101930,Ampelisca tenuicornis,FALSE,,1,FALSE,Station along transect ten metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10256440,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10012258,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,103670,Aplidium turbinatum,FALSE,,,FALSE,"Infralittoral bedrock and boulders with areas of coarse sediment, pebbles and cobbles. Colonised by dense algae including kelp, Asperococcus sp., Stilophora rhizoides, Desmarestia viridis and Trailliella intricata (=Bonnemaisonia hamifera), with Chorda filum in sediment pockets in between. Sides of bedrock or large boulders colonised by Scrupocellaria scruposa, encrusting bryozoans and ascidians (especially Ascidia mentula and Sydnyum turbinatum). Metridium senile on rock at some sites and Echinus esculentus often in small numbers."
JNCCMNCR10642329,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013546,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,131170,Pygospio elegans,FALSE,,1,FALSE,Station on transect forty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642343,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013548,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,131170,Pygospio elegans,FALSE,,7,FALSE,Station on transect forty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642392,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013551,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,131170,Pygospio elegans,FALSE,,2,FALSE,Station on transect twenty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642410,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013552,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,131170,Pygospio elegans,FALSE,,3,FALSE,Station on transect twenty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642446,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013555,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,131170,Pygospio elegans,FALSE,,1,FALSE,Station on transect ten metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10255842,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10012218,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,123776,Asterias rubens,FALSE,,,FALSE,"Seabed of firm sand with a very low mud content indicative of exposure to tidal currents. Covered by loose lying Laminaria saccharina (kelp) and patches of brown diatoms. Epifauna most encountered included the shore crab Carcinus maenus, the swimming crab Liocarcinus depurator, hermit crabs (mostly Pagurus bernhardus, the common starfish Asterias rubens, Astropecten irregularis and a variety of gobies and blennies. Conspicuous infauna often included the lugworm, Arenicola marina, the razor shell Ensis arcuatus, and the burrowing sea urchin Echinocardium ?flavescens."
JNCCMNCR10642494,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013562,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,129898,Notomastus latericeus,FALSE,,1,FALSE,Station along transect thirty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642566,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013566,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,129898,Notomastus latericeus,FALSE,,1,FALSE,Station along transect twenty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642591,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013569,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,129898,Notomastus latericeus,FALSE,,2,FALSE,Station along transect ten metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642367,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013549,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,136458,Tanaopsis graciloides,FALSE,,1,FALSE,Station on transect thirty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642384,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013550,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,136458,Tanaopsis graciloides,FALSE,,1,FALSE,Station on transect thirty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642420,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013552,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,136458,Tanaopsis graciloides,FALSE,,1,FALSE,Station on transect twenty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642436,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013553,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,136458,Tanaopsis graciloides,FALSE,,1,FALSE,Station on transect fifteen metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642454,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013555,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,136458,Tanaopsis graciloides,FALSE,,1,FALSE,Station on transect ten metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642471,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013556,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,136458,Tanaopsis graciloides,FALSE,,1,FALSE,Station on transect five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10256445,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10012258,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,144062,Asperococcus,FALSE,,,FALSE,"Infralittoral bedrock and boulders with areas of coarse sediment, pebbles and cobbles. Colonised by dense algae including kelp, Asperococcus sp., Stilophora rhizoides, Desmarestia viridis and Trailliella intricata (=Bonnemaisonia hamifera), with Chorda filum in sediment pockets in between. Sides of bedrock or large boulders colonised by Scrupocellaria scruposa, encrusting bryozoans and ascidians (especially Ascidia mentula and Sydnyum turbinatum). Metridium senile on rock at some sites and Echinus esculentus often in small numbers."
JNCCMNCR10642485,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013561,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,2036,Oligochaeta,FALSE,,55,FALSE,Station along along transect forty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642499,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013562,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,2036,Oligochaeta,FALSE,,31,FALSE,Station along transect thirty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642522,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013564,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,2036,Oligochaeta,FALSE,,12,FALSE,Station along transect thirty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642547,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013565,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,2036,Oligochaeta,FALSE,,4,FALSE,Station along transect twenty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642579,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013567,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,2036,Oligochaeta,FALSE,,25,FALSE,Station along transect fifteen metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642594,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013569,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,2036,Oligochaeta,FALSE,,32,FALSE,Station along transect ten metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642600,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013570,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,2036,Oligochaeta,FALSE,,1,FALSE,Station along transect five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642539,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013565,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,131304,Exogone (Exogone) naidina,FALSE,,1,FALSE,Station along transect twenty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642340,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013548,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,334512,Phyllodoce mucosa,FALSE,,3,FALSE,Station on transect forty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642356,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013549,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,334512,Phyllodoce mucosa,FALSE,,2,FALSE,Station on transect thirty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642372,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013550,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,334512,Phyllodoce mucosa,FALSE,,1,FALSE,Station on transect thirty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642389,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013551,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,334512,Phyllodoce mucosa,FALSE,,1,FALSE,Station on transect twenty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642407,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013552,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,334512,Phyllodoce mucosa,FALSE,,2,FALSE,Station on transect twenty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642428,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013553,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,334512,Phyllodoce mucosa,FALSE,,2,FALSE,Station on transect fifteen metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642460,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013556,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,334512,Phyllodoce mucosa,FALSE,,1,FALSE,Station on transect five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642490,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013562,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,334512,Phyllodoce mucosa,FALSE,,1,FALSE,Station along transect thirty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642534,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013565,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,334512,Phyllodoce mucosa,FALSE,,1,FALSE,Station along transect twenty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642341,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013548,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,1,FALSE,Station on transect forty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642357,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013549,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,1,FALSE,Station on transect thirty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642408,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013552,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,2,FALSE,Station on transect twenty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642445,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013555,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,1,FALSE,Station on transect ten metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642461,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013556,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,3,FALSE,Station on transect five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642513,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013564,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,4,FALSE,Station along transect thirty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642535,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013565,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,2,FALSE,Station along transect twenty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642561,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013566,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,1,FALSE,Station along transect twenty metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642334,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013546,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,147032,Nebalia bipes,FALSE,,2,FALSE,Station on transect forty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642467,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013556,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,147032,Nebalia bipes,FALSE,,2,FALSE,Station on transect five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642344,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013548,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,131183,Spio filicornis,FALSE,,2,FALSE,Station on transect forty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642359,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013549,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,131183,Spio filicornis,FALSE,,4,FALSE,Station on transect thirty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642375,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013550,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,131183,Spio filicornis,FALSE,,1,FALSE,Station on transect thirty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642411,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013552,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,131183,Spio filicornis,FALSE,,1,FALSE,Station on transect twenty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642447,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013555,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,131183,Spio filicornis,FALSE,,1,FALSE,Station on transect ten metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642546,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013565,1986-08-17,1986-08-17,D,"Lera Voe, Vaila (Shetland)",Point,60.21664562,-1.601203361,WGS84,131573,Terebellides stroemii,FALSE,,1,FALSE,Station along transect twenty five metres from cage.(Sub-habitat of 232.002.001)
JNCCMNCR10642335,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013546,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,103228,Urothoe elegans,FALSE,,2,FALSE,Station on transect forty five metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642347,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013548,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,103228,Urothoe elegans,FALSE,,1,FALSE,Station on transect forty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642380,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013550,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,103228,Urothoe elegans,FALSE,,2,FALSE,Station on transect thirty metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
JNCCMNCR10642433,JNCCMNCR10000232,1986 OPRU Shetland fish farm infaunal sediment survey,JNCCMNCR10013553,1986-08-16,1986-08-16,D,"Seli Voe, Hoganess (Shetland)",Point,60.21539943,-1.498357137,WGS84,103228,Urothoe elegans,FALSE,,1,FALSE,Station on transect fifteen metres from cage. Clean firm sand.(Sub-habitat of 232.001.001)
